binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
16000.0,270.40250000000003,256.27575,280.3915
16100.0,277.804,263.394,284.37
16200.0,230.47750000000002,223.41649999999998,247.395
16300.0,219.6835,216.9355,236.65699999999998
16500.0,236.93425,222.459,252.95
16700.0,262.571,232.678,292.464
16800.0,0,0,0
16900.0,240.421,234.027,247.582
17000.0,237.096,233.732,238.174
17100.0,292.31600000000003,290.918,293.097
17300.0,257.10900000000004,245.271,284.885
18700.0,261.089,240.426,273.723
18800.0,0,0,0
