rtt,perc_gte
38.08,0.9156441717791411
38.106,0.9155261915998112
38.187,0.9154082114204813
38.248,0.9152902312411515
38.279,0.9151722510618217
38.452,0.9150542708824917
38.475,0.9149362907031618
38.513,0.914818310523832
38.523,0.9147003303445022
38.536,0.9145823501651722
38.596,0.9144643699858424
38.612,0.9143463898065125
38.647,0.9142284096271827
38.822,0.9141104294478528
38.835,0.9139924492685229
38.836,0.913874469089193
38.912,0.9137564889098632
38.957,0.9136385087305333
38.976,0.9135205285512034
38.982,0.9134025483718735
38.986,0.9132845681925437
39.029,0.9131665880132138
39.081,0.9130486078338839
39.096,0.912930627654554
39.142,0.9128126474752242
39.155,0.9126946672958943
39.258,0.9125766871165644
39.259,0.9124587069372345
39.276,0.9123407267579047
39.282,0.9122227465785748
39.315,0.912104766399245
39.35,0.911986786219915
39.37,0.9118688060405852
39.378,0.9117508258612553
39.4,0.9116328456819254
39.403,0.9115148655025955
39.412,0.9113968853232657
39.46,0.9112789051439358
39.484,0.911160924964606
39.505,0.911042944785276
39.523,0.9109249646059462
39.591,0.9108069844266163
39.63,0.9106890042472865
39.642,0.9105710240679565
39.733,0.9104530438886267
39.738,0.9103350637092968
39.813,0.910217083529967
39.84,0.9100991033506372
39.927,0.9099811231713072
39.947,0.9098631429919773
39.958,0.9097451628126475
39.967,0.9096271826333175
40.029,0.9095092024539877
40.067,0.9093912222746579
40.079,0.909273242095328
40.089,0.9091552619159982
40.091,0.9090372817366682
40.12,0.9089193015573384
40.15,0.9088013213780085
40.239,0.9086833411986787
40.241,0.9085653610193487
40.337,0.9084473808400189
40.339,0.908329400660689
40.359,0.9082114204813592
40.374,0.9080934403020293
40.401,0.9079754601226994
40.402,0.9078574799433695
40.415,0.9077394997640397
40.443,0.9076215195847097
40.496,0.90738555922605
40.505,0.9072675790467202
40.551,0.9071495988673903
40.593,0.9070316186880604
40.612,0.9069136385087305
40.615,0.9067956583294007
40.684,0.9066776781500708
40.754,0.9065596979707409
40.79,0.906441717791411
40.808,0.9063237376120812
40.869,0.9062057574327513
40.919,0.9060877772534214
40.94,0.9059697970740915
40.977,0.9058518168947617
41.015,0.9057338367154318
41.019,0.9056158565361019
41.132,0.905497876356772
41.189,0.9053798961774422
41.246,0.9052619159981123
41.253,0.9051439358187825
41.291,0.9050259556394525
41.303,0.9049079754601227
41.308,0.9047899952807928
41.341,0.904672015101463
41.388,0.904554034922133
41.427,0.9044360547428032
41.465,0.9043180745634734
41.484,0.9042000943841435
41.516,0.9040821142048135
41.571,0.9039641340254837
41.636,0.9038461538461539
41.641,0.903728173666824
41.661,0.903610193487494
41.667,0.9034922133081642
41.742,0.9033742331288344
41.744,0.9032562529495045
41.782,0.9031382727701747
41.834,0.9030202925908447
41.855,0.9029023124115149
41.905,0.902784332232185
41.91,0.9026663520528551
41.911,0.9025483718735252
41.931,0.9024303916941954
41.966,0.9023124115148655
41.968,0.9021944313355357
42.059,0.9020764511562057
42.122,0.9019584709768759
42.137,0.901840490797546
42.156,0.9017225106182162
42.179,0.9016045304388862
42.187,0.9014865502595564
42.195,0.9013685700802265
42.199,0.9012505899008967
42.221,0.9011326097215668
42.223,0.9010146295422369
42.226,0.900896649362907
42.239,0.9007786691835772
42.265,0.9006606890042472
42.309,0.9005427088249174
42.317,0.9004247286455875
42.395,0.9003067484662577
42.405,0.9001887682869278
42.43,0.9000707881075979
42.463,0.899952807928268
42.478,0.8998348277489382
42.497,0.8997168475696083
42.515,0.8995988673902784
42.612,0.8994808872109485
42.647,0.8993629070316187
42.672,0.8992449268522889
42.695,0.899126946672959
42.733,0.899008966493629
42.799,0.8988909863142992
42.867,0.8987730061349694
42.882,0.8986550259556394
43.054,0.8985370457763096
43.074,0.8984190655969797
43.132,0.8983010854176499
43.16,0.89818310523832
43.211,0.89806512505899
43.245,0.8979471448796602
43.252,0.8978291647003304
43.255,0.8977111845210005
43.256,0.8975932043416706
43.31,0.8974752241623407
43.346,0.8973572439830109
43.391,0.897239263803681
43.416,0.8971212836243511
43.42,0.8970033034450212
43.422,0.8968853232656914
43.428,0.8967673430863615
43.495,0.8966493629070316
43.509,0.8965313827277017
43.533,0.8964134025483719
43.63,0.896295422369042
43.677,0.8961774421897122
43.7,0.8960594620103822
43.713,0.8959414818310524
43.74,0.8958235016517225
43.777,0.8957055214723927
43.79,0.8955875412930627
43.882,0.8954695611137329
43.89,0.895351580934403
43.919,0.8952336007550732
43.931,0.8951156205757432
43.958,0.8949976403964134
43.963,0.8948796602170835
44.021,0.8947616800377537
44.028,0.8946436998584237
44.07,0.8945257196790939
44.083,0.894407739499764
44.099,0.8942897593204342
44.112,0.8941717791411044
44.113,0.8940537989617744
44.114,0.8939358187824445
44.116,0.8938178386031147
44.14,0.8936998584237847
44.146,0.8935818782444549
44.29,0.893463898065125
44.364,0.8933459178857952
44.38,0.8932279377064654
44.405,0.8931099575271354
44.427,0.8929919773478056
44.486,0.8928739971684757
44.497,0.8927560169891459
44.509,0.8926380368098159
44.544,0.8925200566304861
44.557,0.8924020764511562
44.567,0.8922840962718264
44.625,0.8921661160924965
44.629,0.8920481359131666
44.666,0.8919301557338367
44.672,0.8918121755545069
44.675,0.8916941953751769
44.699,0.8915762151958471
44.701,0.8914582350165172
44.748,0.8913402548371874
44.75,0.8912222746578575
44.787,0.8911042944785276
44.81,0.8909863142991977
44.839,0.8908683341198679
44.842,0.890750353940538
44.849,0.8906323737612081
44.852,0.8905143935818782
44.857,0.8903964134025484
44.886,0.8902784332232185
44.889,0.8901604530438887
44.909,0.8900424728645587
44.975,0.8899244926852289
44.983,0.889806512505899
45.038,0.8896885323265691
45.053,0.8895705521472392
45.083,0.8894525719679094
45.093,0.8893345917885795
45.102,0.8892166116092497
45.115,0.8889806512505899
45.17,0.88886267107126
45.175,0.8887446908919302
45.18,0.8886267107126002
45.195,0.8885087305332704
45.263,0.8882727701746107
45.271,0.8881547899952807
45.339,0.8880368098159509
45.368,0.887918829636621
45.395,0.8878008494572912
45.398,0.8876828692779613
45.457,0.8875648890986314
45.462,0.8874469089193016
45.465,0.8873289287399717
45.497,0.8872109485606419
45.534,0.8870929683813119
45.539,0.8869749882019821
45.559,0.8868570080226522
45.576,0.8867390278433224
45.583,0.8866210476639924
45.592,0.8865030674846626
45.594,0.8863850873053327
45.597,0.8862671071260029
45.624,0.8861491269466729
45.669,0.8860311467673431
45.678,0.8859131665880132
45.694,0.8857951864086834
45.713,0.8856772062293534
45.717,0.8854412458706937
45.751,0.8853232656913639
45.804,0.885205285512034
45.811,0.8850873053327041
45.825,0.8848513449740444
45.845,0.8847333647947144
45.855,0.8846153846153846
45.873,0.8844974044360547
45.875,0.8843794242567249
45.913,0.884261444077395
45.932,0.8841434638980651
45.956,0.8840254837187352
45.965,0.8839075035394054
46.012,0.8837895233600755
46.054,0.8836715431807456
46.059,0.8835535630014157
46.085,0.8834355828220859
46.097,0.883317602642756
46.106,0.8831996224634262
46.112,0.8830816422840962
46.215,0.8829636621047664
46.217,0.8828456819254366
46.283,0.8827277017461066
46.297,0.8826097215667768
46.3,0.8824917413874469
46.302,0.8823737612081171
46.316,0.8822557810287872
46.344,0.8821378008494573
46.36,0.8820198206701274
46.361,0.8819018404907976
46.375,0.8816658801321378
46.383,0.8815478999528079
46.385,0.8814299197734781
46.441,0.8813119395941482
46.46,0.8811939594148183
46.48,0.8810759792354884
46.485,0.8809579990561586
46.505,0.8808400188768287
46.551,0.8807220386974988
46.57,0.8806040585181689
46.575,0.8804860783388391
46.671,0.8803680981595092
46.697,0.8802501179801794
46.706,0.8801321378008494
46.715,0.8800141576215196
46.732,0.8797781972628599
46.757,0.8796602170835299
46.76,0.8795422369042001
46.8,0.8794242567248702
46.808,0.8793062765455404
46.824,0.8791882963662104
46.893,0.8790703161868806
46.906,0.8789523360075507
46.944,0.8788343558282209
46.974,0.8787163756488909
47.006,0.8785983954695611
47.064,0.8784804152902312
47.085,0.8783624351109014
47.16,0.8782444549315715
47.162,0.8781264747522416
47.165,0.8778905143935819
47.25,0.877772534214252
47.266,0.8776545540349221
47.291,0.8775365738555923
47.312,0.8774185936762624
47.324,0.8773006134969326
47.344,0.8771826333176026
47.384,0.8770646531382728
47.385,0.8769466729589429
47.392,0.8768286927796131
47.394,0.8767107126002831
47.45,0.8765927324209533
47.452,0.8764747522416234
47.543,0.8763567720622936
47.563,0.8761208117036338
47.571,0.8760028315243039
47.582,0.8758848513449741
47.597,0.8757668711656441
47.6,0.8756488909863143
47.619,0.8755309108069844
47.644,0.8754129306276546
47.667,0.8752949504483247
47.67,0.8751769702689948
47.704,0.8750589900896649
47.705,0.8749410099103351
47.713,0.8748230297310052
47.737,0.8747050495516753
47.753,0.8745870693723454
47.796,0.8743511090136857
47.8,0.8742331288343559
47.818,0.8741151486550259
47.86,0.8739971684756961
47.876,0.8738791882963662
47.886,0.8737612081170363
47.89,0.8736432279377064
47.9,0.8735252477583766
47.915,0.8734072675790467
47.992,0.8732892873997169
48.014,0.8731713072203869
48.017,0.8730533270410571
48.051,0.8729353468617272
48.079,0.8728173666823973
48.085,0.8726993865030674
48.092,0.8725814063237376
48.097,0.8724634261444077
48.098,0.8723454459650779
48.103,0.8722274657857481
48.122,0.8721094856064181
48.154,0.8719915054270883
48.188,0.8718735252477584
48.22,0.8717555450684285
48.221,0.8716375648890986
48.239,0.8715195847097688
48.241,0.8714016045304389
48.246,0.8712836243511091
48.328,0.8711656441717791
48.38,0.8710476639924493
48.399,0.8709296838131194
48.409,0.8708117036337895
48.463,0.8706937234544596
48.516,0.8705757432751298
48.569,0.8704577630957999
48.63,0.8703397829164701
48.637,0.8702218027371402
48.652,0.8701038225578103
48.687,0.8699858423784804
48.697,0.8698678621991506
48.707,0.8697498820198206
48.757,0.8696319018404908
