binned_distance,binned_rtt,count
350.0,1525.5,1
350.0,1531.5,1
350.0,1534.5,1
350.0,1537.5,3
350.0,1540.5,3
350.0,1543.5,1
350.0,1549.5,2
350.0,1552.5,1
350.0,1561.5,1
350.0,1570.5,2
350.0,1630.5,1
350.0,2008.5,1
350.0,2014.5,1
350.0,2020.5,1
350.0,2023.5,1
350.0,2767.5,1
350.0,5128.5,1
450.0,1.5,11
450.0,4.5,20
450.0,7.5,130
450.0,10.5,268
450.0,13.5,267
450.0,16.5,190
450.0,19.5,214
450.0,22.5,158
450.0,25.5,132
450.0,28.5,41
450.0,31.5,26
450.0,34.5,21
450.0,37.5,10
450.0,40.5,5
450.0,43.5,4
450.0,46.5,4
450.0,49.5,5
450.0,52.5,3
450.0,55.5,5
450.0,58.5,7
450.0,61.5,3
450.0,64.5,2
450.0,70.5,1
450.0,73.5,3
450.0,76.5,2
450.0,82.5,4
450.0,85.5,5
450.0,88.5,2
450.0,91.5,3
450.0,94.5,4
450.0,103.5,1
450.0,106.5,4
450.0,112.5,2
450.0,115.5,2
450.0,118.5,3
450.0,124.5,3
450.0,127.5,3
450.0,136.5,1
450.0,145.5,3
450.0,148.5,1
450.0,154.5,6
450.0,157.5,3
450.0,163.5,1
450.0,166.5,1
450.0,169.5,1
450.0,175.5,2
450.0,178.5,1
450.0,181.5,2
450.0,184.5,1
450.0,205.5,1
450.0,223.5,1
450.0,235.5,1
450.0,262.5,1
450.0,268.5,2
450.0,274.5,2
450.0,277.5,1
450.0,283.5,1
450.0,823.5,1
450.0,934.5,1
450.0,1330.5,1
450.0,1516.5,1
450.0,1522.5,1
450.0,1546.5,1
450.0,1558.5,1
450.0,2014.5,1
450.0,2026.5,1
450.0,2269.5,1
450.0,2287.5,1
450.0,3100.5,1
450.0,7222.5,1
450.0,13231.5,1
450.0,21430.5,1
550.0,1.5,4
550.0,4.5,27
550.0,7.5,86
550.0,10.5,184
550.0,13.5,156
550.0,16.5,172
550.0,19.5,146
550.0,22.5,102
550.0,25.5,56
550.0,28.5,50
550.0,31.5,19
550.0,34.5,11
550.0,37.5,5
550.0,40.5,3
550.0,43.5,1
550.0,46.5,2
550.0,49.5,1
550.0,61.5,1
550.0,76.5,1
550.0,82.5,2
550.0,91.5,1
550.0,106.5,1
550.0,115.5,1
550.0,118.5,1
550.0,151.5,2
550.0,277.5,1
550.0,421.5,1
550.0,1522.5,1
550.0,1531.5,1
550.0,1537.5,1
550.0,1540.5,2
550.0,1543.5,2
550.0,1546.5,1
550.0,1552.5,2
550.0,2020.5,1
550.0,3106.5,1
550.0,3787.5,1
550.0,3904.5,1
550.0,4681.5,1
650.0,1.5,5
650.0,4.5,4
650.0,7.5,34
650.0,10.5,129
650.0,13.5,208
650.0,16.5,211
650.0,19.5,217
650.0,22.5,145
650.0,25.5,68
650.0,28.5,33
650.0,31.5,27
650.0,34.5,14
650.0,37.5,11
650.0,40.5,1
650.0,46.5,2
650.0,49.5,8
650.0,52.5,3
650.0,55.5,3
650.0,58.5,1
650.0,67.5,2
650.0,73.5,1
650.0,79.5,1
650.0,82.5,4
650.0,85.5,2
650.0,88.5,2
650.0,91.5,1
650.0,94.5,1
650.0,103.5,2
650.0,106.5,1
650.0,109.5,1
650.0,115.5,2
650.0,121.5,1
650.0,127.5,2
650.0,130.5,1
650.0,136.5,2
650.0,145.5,2
650.0,148.5,1
650.0,154.5,1
650.0,157.5,1
650.0,166.5,1
650.0,169.5,1
650.0,184.5,1
650.0,205.5,1
650.0,223.5,2
650.0,226.5,2
650.0,295.5,1
650.0,298.5,1
650.0,301.5,1
650.0,346.5,1
650.0,508.5,1
650.0,1015.5,1
650.0,1369.5,1
650.0,1510.5,1
650.0,1540.5,1
650.0,1756.5,1
650.0,2011.5,1
650.0,2017.5,1
650.0,2029.5,1
650.0,2032.5,1
650.0,2047.5,1
650.0,5326.5,1
650.0,31525.5,1
750.0,1.5,91
750.0,4.5,7
750.0,7.5,19
750.0,10.5,31
750.0,13.5,61
750.0,16.5,143
750.0,19.5,166
750.0,22.5,81
750.0,25.5,63
750.0,28.5,33
750.0,31.5,16
750.0,34.5,9
750.0,37.5,5
750.0,40.5,5
750.0,43.5,6
750.0,49.5,1
750.0,52.5,1
750.0,55.5,2
750.0,58.5,5
750.0,61.5,1
750.0,64.5,1
750.0,70.5,1
750.0,76.5,3
750.0,82.5,2
750.0,88.5,1
750.0,112.5,1
750.0,130.5,1
750.0,148.5,5
750.0,151.5,4
750.0,157.5,1
750.0,187.5,1
750.0,193.5,1
750.0,199.5,1
750.0,202.5,1
750.0,214.5,2
750.0,217.5,1
750.0,226.5,1
750.0,238.5,1
750.0,241.5,2
750.0,250.5,1
750.0,262.5,2
750.0,265.5,1
750.0,271.5,1
750.0,277.5,1
750.0,283.5,1
750.0,286.5,1
750.0,292.5,1
750.0,835.5,1
750.0,850.5,1
750.0,1528.5,1
750.0,1543.5,1
750.0,1546.5,1
750.0,1555.5,1
750.0,1690.5,1
750.0,1747.5,1
750.0,1777.5,1
750.0,2014.5,1
850.0,1.5,1
850.0,7.5,2
850.0,10.5,1
850.0,13.5,24
850.0,16.5,110
850.0,19.5,127
850.0,22.5,128
850.0,25.5,94
850.0,28.5,64
850.0,31.5,40
850.0,34.5,30
850.0,37.5,32
850.0,40.5,26
850.0,43.5,14
850.0,46.5,6
850.0,49.5,8
850.0,52.5,4
850.0,55.5,6
850.0,58.5,1
850.0,64.5,2
850.0,67.5,3
850.0,70.5,1
850.0,73.5,1
850.0,76.5,1
850.0,79.5,1
850.0,88.5,2
850.0,91.5,5
850.0,97.5,1
850.0,100.5,1
850.0,109.5,2
850.0,112.5,3
850.0,115.5,1
850.0,130.5,1
850.0,136.5,1
850.0,142.5,1
850.0,163.5,1
850.0,172.5,1
850.0,217.5,1
850.0,448.5,1
850.0,553.5,1
850.0,862.5,1
850.0,1516.5,1
850.0,1519.5,1
850.0,1525.5,2
850.0,1528.5,1
850.0,1579.5,1
850.0,1588.5,1
850.0,1615.5,1
850.0,6064.5,1
850.0,10024.5,1
950.0,1.5,3
950.0,4.5,1
950.0,7.5,7
950.0,10.5,5
950.0,13.5,18
950.0,16.5,64
950.0,19.5,168
950.0,22.5,185
950.0,25.5,197
950.0,28.5,108
950.0,31.5,73
950.0,34.5,55
950.0,37.5,18
950.0,40.5,19
950.0,43.5,17
950.0,46.5,6
950.0,49.5,3
950.0,52.5,3
950.0,55.5,4
950.0,58.5,6
950.0,61.5,2
950.0,64.5,3
950.0,67.5,1
950.0,73.5,1
950.0,76.5,1
950.0,82.5,1
950.0,91.5,2
950.0,94.5,1
950.0,100.5,1
950.0,118.5,1
950.0,139.5,1
950.0,142.5,2
950.0,148.5,1
950.0,157.5,1
950.0,166.5,1
950.0,169.5,1
950.0,241.5,1
950.0,262.5,1
950.0,265.5,1
950.0,295.5,1
950.0,409.5,1
950.0,466.5,1
950.0,523.5,1
950.0,709.5,1
950.0,712.5,1
950.0,793.5,1
950.0,934.5,1
950.0,1030.5,1
950.0,1036.5,1
950.0,1519.5,1
950.0,1522.5,3
950.0,1528.5,1
950.0,1531.5,1
950.0,2248.5,1
950.0,2530.5,1
1050.0,1.5,5
1050.0,7.5,5
1050.0,10.5,3
1050.0,13.5,27
1050.0,16.5,19
1050.0,19.5,70
1050.0,22.5,99
1050.0,25.5,126
1050.0,28.5,110
1050.0,31.5,75
1050.0,34.5,36
1050.0,37.5,15
1050.0,40.5,17
1050.0,43.5,13
1050.0,46.5,6
1050.0,49.5,4
1050.0,52.5,9
1050.0,55.5,9
1050.0,58.5,7
1050.0,61.5,1
1050.0,64.5,2
1050.0,67.5,7
1050.0,70.5,1
1050.0,73.5,1
1050.0,79.5,1
1050.0,82.5,3
1050.0,85.5,2
1050.0,91.5,2
1050.0,94.5,1
1050.0,97.5,1
1050.0,100.5,1
1050.0,103.5,1
1050.0,106.5,2
1050.0,109.5,1
1050.0,115.5,1
1050.0,124.5,1
1050.0,127.5,3
1050.0,130.5,1
1050.0,133.5,1
1050.0,145.5,1
1050.0,148.5,2
1050.0,154.5,2
1050.0,184.5,3
1050.0,223.5,1
1050.0,226.5,1
1050.0,397.5,1
1050.0,829.5,1
1050.0,1372.5,1
1050.0,1513.5,1
1050.0,1519.5,1
1050.0,1522.5,1
1050.0,1531.5,1
1050.0,1546.5,1
1050.0,1549.5,1
1050.0,2053.5,1
1050.0,2080.5,1
1050.0,20767.5,1
1150.0,1.5,16
1150.0,4.5,15
1150.0,7.5,59
1150.0,10.5,16
1150.0,13.5,48
1150.0,16.5,64
1150.0,19.5,134
1150.0,22.5,202
1150.0,25.5,126
1150.0,28.5,64
1150.0,31.5,58
1150.0,34.5,36
1150.0,37.5,20
1150.0,40.5,21
1150.0,43.5,14
1150.0,46.5,7
1150.0,49.5,5
1150.0,52.5,2
1150.0,55.5,2
1150.0,58.5,1
1150.0,61.5,2
1150.0,64.5,2
1150.0,67.5,2
1150.0,70.5,1
1150.0,73.5,4
1150.0,76.5,14
1150.0,79.5,14
1150.0,82.5,16
1150.0,85.5,2
1150.0,88.5,12
1150.0,91.5,27
1150.0,94.5,16
1150.0,97.5,6
1150.0,100.5,12
1150.0,103.5,9
1150.0,106.5,16
1150.0,109.5,4
1150.0,112.5,4
1150.0,115.5,6
1150.0,118.5,13
1150.0,121.5,8
1150.0,124.5,7
1150.0,127.5,1
1150.0,130.5,2
1150.0,133.5,4
1150.0,136.5,12
1150.0,139.5,6
1150.0,142.5,4
1150.0,145.5,30
1150.0,148.5,19
1150.0,151.5,9
1150.0,154.5,10
1150.0,157.5,6
1150.0,160.5,7
1150.0,163.5,6
1150.0,166.5,1
1150.0,169.5,7
1150.0,172.5,2
1150.0,175.5,2
1150.0,178.5,4
1150.0,181.5,1
1150.0,184.5,1
1150.0,187.5,2
1150.0,190.5,3
1150.0,193.5,3
1150.0,196.5,2
1150.0,199.5,3
1150.0,202.5,1
1150.0,205.5,2
1150.0,208.5,2
1150.0,226.5,1
1150.0,232.5,2
1150.0,238.5,1
1150.0,241.5,1
1150.0,250.5,2
1150.0,256.5,1
1150.0,265.5,1
1150.0,268.5,2
1150.0,271.5,2
1150.0,274.5,1
1150.0,283.5,1
1150.0,358.5,1
1150.0,478.5,1
1150.0,571.5,1
1150.0,586.5,1
1150.0,1522.5,1
1150.0,1525.5,3
1150.0,1558.5,1
1150.0,2032.5,2
1150.0,2104.5,1
1150.0,2272.5,1
1150.0,2290.5,1
1150.0,2296.5,1
1150.0,18850.5,1
1150.0,32689.5,1
1250.0,1.5,2
1250.0,4.5,2
1250.0,7.5,5
1250.0,13.5,4
1250.0,16.5,7
1250.0,19.5,7
1250.0,22.5,36
1250.0,25.5,59
1250.0,28.5,56
1250.0,31.5,63
1250.0,34.5,48
1250.0,37.5,23
1250.0,40.5,19
1250.0,43.5,17
1250.0,46.5,13
1250.0,49.5,2
1250.0,52.5,3
1250.0,55.5,4
1250.0,58.5,4
1250.0,61.5,3
1250.0,70.5,1
1250.0,76.5,1
1250.0,82.5,2
1250.0,94.5,1
1250.0,100.5,1
1250.0,106.5,2
1250.0,115.5,1
1250.0,118.5,1
1250.0,124.5,1
1250.0,139.5,1
1250.0,142.5,1
1250.0,148.5,1
1250.0,151.5,1
1250.0,157.5,1
1250.0,163.5,1
1250.0,169.5,1
1250.0,172.5,2
1250.0,184.5,1
1250.0,187.5,1
1250.0,190.5,2
1250.0,193.5,3
1250.0,196.5,2
1250.0,199.5,2
1250.0,205.5,1
1250.0,208.5,2
1250.0,211.5,2
1250.0,217.5,2
1250.0,226.5,1
1250.0,229.5,3
1250.0,232.5,1
1250.0,316.5,1
1250.0,424.5,1
1250.0,862.5,1
1250.0,1156.5,1
1250.0,1522.5,1
1250.0,1558.5,1
1250.0,3004.5,1
1250.0,13789.5,1
1250.0,33778.5,1
1350.0,1.5,1
1350.0,7.5,1
1350.0,13.5,2
1350.0,16.5,1
1350.0,19.5,1
1350.0,22.5,5
1350.0,25.5,34
1350.0,28.5,33
1350.0,31.5,56
1350.0,34.5,31
1350.0,37.5,22
1350.0,40.5,14
1350.0,43.5,12
1350.0,46.5,5
1350.0,49.5,2
1350.0,55.5,2
1350.0,58.5,1
1350.0,61.5,2
1350.0,67.5,1
1350.0,73.5,1
1350.0,148.5,1
1350.0,151.5,1
1350.0,352.5,1
1350.0,415.5,1
1350.0,1531.5,1
1350.0,1534.5,1
1350.0,1549.5,1
1350.0,1558.5,1
1350.0,1564.5,1
1350.0,2182.5,1
1450.0,1.5,1
1450.0,7.5,6
1450.0,10.5,2
1450.0,13.5,6
1450.0,16.5,30
1450.0,19.5,6
1450.0,22.5,12
1450.0,25.5,67
1450.0,28.5,66
1450.0,31.5,112
1450.0,34.5,105
1450.0,37.5,86
1450.0,40.5,63
1450.0,43.5,37
1450.0,46.5,30
1450.0,49.5,7
1450.0,52.5,5
1450.0,55.5,7
1450.0,58.5,5
1450.0,61.5,2
1450.0,64.5,3
1450.0,67.5,1
1450.0,70.5,1
1450.0,76.5,3
1450.0,79.5,1
1450.0,82.5,1
1450.0,88.5,1
1450.0,91.5,9
1450.0,94.5,3
1450.0,103.5,1
1450.0,106.5,2
1450.0,112.5,1
1450.0,115.5,3
1450.0,118.5,6
1450.0,121.5,8
1450.0,124.5,3
1450.0,127.5,1
1450.0,130.5,2
1450.0,133.5,1
1450.0,136.5,1
1450.0,139.5,2
1450.0,142.5,1
1450.0,145.5,1
1450.0,148.5,1
1450.0,151.5,2
1450.0,154.5,6
1450.0,157.5,6
1450.0,160.5,1
1450.0,163.5,2
1450.0,166.5,2
1450.0,169.5,6
1450.0,172.5,6
1450.0,175.5,4
1450.0,178.5,12
1450.0,181.5,7
1450.0,184.5,7
1450.0,187.5,3
1450.0,190.5,9
1450.0,193.5,2
1450.0,199.5,3
1450.0,202.5,2
1450.0,205.5,1
1450.0,208.5,12
1450.0,211.5,8
1450.0,214.5,10
1450.0,217.5,4
1450.0,220.5,11
1450.0,223.5,14
1450.0,226.5,6
1450.0,229.5,2
1450.0,232.5,6
1450.0,235.5,3
1450.0,241.5,1
1450.0,244.5,1
1450.0,250.5,1
1450.0,283.5,1
1450.0,304.5,1
1450.0,340.5,1
1450.0,490.5,1
1450.0,505.5,1
1450.0,877.5,1
1450.0,1531.5,2
1450.0,1540.5,1
1450.0,1576.5,1
1450.0,2029.5,1
1450.0,2203.5,1
1450.0,3037.5,1
1450.0,4774.5,1
1550.0,7.5,2
1550.0,13.5,1
1550.0,16.5,1
1550.0,19.5,1
1550.0,22.5,27
1550.0,25.5,43
1550.0,28.5,61
1550.0,31.5,25
1550.0,34.5,25
1550.0,37.5,21
1550.0,40.5,27
1550.0,43.5,27
1550.0,46.5,18
1550.0,49.5,10
1550.0,52.5,1
1550.0,58.5,3
1550.0,61.5,5
1550.0,64.5,1
1550.0,70.5,1
1550.0,73.5,1
1550.0,82.5,2
1550.0,97.5,1
1550.0,124.5,1
1550.0,130.5,1
1550.0,484.5,1
1550.0,1516.5,1
1550.0,1534.5,1
1550.0,1555.5,1
1550.0,1573.5,1
1550.0,1774.5,1
1550.0,2029.5,1
1550.0,2035.5,1
1650.0,19.5,1
1650.0,25.5,6
1650.0,28.5,3
1650.0,31.5,4
1650.0,34.5,13
1650.0,37.5,33
1650.0,40.5,20
1650.0,43.5,15
1650.0,46.5,6
1650.0,49.5,3
1650.0,52.5,2
1650.0,55.5,1
1650.0,58.5,4
1650.0,64.5,1
1650.0,67.5,1
1650.0,73.5,1
1650.0,82.5,1
1650.0,175.5,1
1650.0,1312.5,1
1750.0,1.5,4
1750.0,7.5,4
1750.0,13.5,1
1750.0,16.5,1
1750.0,19.5,2
1750.0,22.5,3
1750.0,25.5,9
1750.0,28.5,23
1750.0,31.5,88
1750.0,34.5,120
1750.0,37.5,112
1750.0,40.5,78
1750.0,43.5,64
1750.0,46.5,55
1750.0,49.5,17
1750.0,52.5,13
1750.0,55.5,21
1750.0,58.5,18
1750.0,61.5,9
1750.0,64.5,3
1750.0,67.5,3
1750.0,70.5,7
1750.0,73.5,3
1750.0,76.5,5
1750.0,79.5,5
1750.0,82.5,3
1750.0,85.5,3
1750.0,91.5,3
1750.0,94.5,2
1750.0,97.5,3
1750.0,103.5,1
1750.0,118.5,2
1750.0,121.5,3
1750.0,124.5,1
1750.0,133.5,1
1750.0,136.5,2
1750.0,139.5,1
1750.0,142.5,1
1750.0,145.5,1
1750.0,148.5,2
1750.0,151.5,4
1750.0,157.5,1
1750.0,169.5,2
1750.0,178.5,1
1750.0,199.5,1
1750.0,235.5,1
1750.0,253.5,1
1750.0,295.5,1
1750.0,433.5,1
1750.0,508.5,1
1750.0,565.5,1
1750.0,715.5,1
1750.0,808.5,1
1750.0,829.5,1
1750.0,847.5,1
1750.0,1033.5,1
1750.0,1186.5,1
1750.0,1525.5,1
1750.0,1531.5,1
1750.0,1534.5,1
1750.0,1558.5,1
1750.0,1561.5,1
1750.0,1585.5,1
1750.0,2041.5,2
1750.0,2977.5,1
1750.0,5611.5,1
1750.0,21403.5,1
1850.0,16.5,5
1850.0,19.5,3
1850.0,22.5,1
1850.0,28.5,2
1850.0,31.5,12
1850.0,34.5,29
1850.0,37.5,29
1850.0,40.5,49
1850.0,43.5,34
1850.0,46.5,35
1850.0,49.5,29
1850.0,52.5,14
1850.0,55.5,5
1850.0,58.5,7
1850.0,61.5,2
1850.0,67.5,2
1850.0,70.5,4
1850.0,73.5,1
1850.0,79.5,2
1850.0,88.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,1
1850.0,106.5,1
1850.0,112.5,1
1850.0,115.5,2
1850.0,142.5,2
1850.0,151.5,1
1850.0,154.5,1
1850.0,172.5,1
1850.0,880.5,1
1850.0,889.5,1
1850.0,1540.5,2
1850.0,5167.5,1
1950.0,13.5,1
1950.0,19.5,1
1950.0,22.5,9
1950.0,25.5,1
1950.0,28.5,3
1950.0,31.5,2
1950.0,34.5,7
1950.0,37.5,12
1950.0,40.5,20
1950.0,43.5,14
1950.0,46.5,16
1950.0,49.5,11
1950.0,52.5,3
1950.0,55.5,10
1950.0,58.5,1
1950.0,61.5,2
1950.0,64.5,3
1950.0,70.5,1
1950.0,73.5,2
1950.0,76.5,1
1950.0,88.5,1
1950.0,118.5,1
1950.0,130.5,1
1950.0,157.5,1
1950.0,190.5,2
1950.0,1540.5,1
2050.0,31.5,4
2050.0,34.5,4
2050.0,37.5,6
2050.0,40.5,12
2050.0,43.5,14
2050.0,46.5,10
2050.0,49.5,3
2050.0,52.5,3
2050.0,55.5,1
2050.0,58.5,2
2050.0,61.5,2
2050.0,64.5,2
2050.0,67.5,1
2050.0,79.5,1
2050.0,88.5,1
2050.0,97.5,1
2050.0,100.5,1
2050.0,142.5,1
2050.0,157.5,1
2050.0,166.5,2
2050.0,1543.5,1
2150.0,1.5,1
2150.0,7.5,5
2150.0,16.5,1
2150.0,19.5,4
2150.0,22.5,4
2150.0,25.5,2
2150.0,28.5,3
2150.0,31.5,13
2150.0,34.5,16
2150.0,37.5,75
2150.0,40.5,236
2150.0,43.5,119
2150.0,46.5,115
2150.0,49.5,44
2150.0,52.5,36
2150.0,55.5,31
2150.0,58.5,19
2150.0,61.5,37
2150.0,64.5,24
2150.0,67.5,35
2150.0,70.5,22
2150.0,73.5,16
2150.0,76.5,10
2150.0,79.5,3
2150.0,82.5,6
2150.0,85.5,3
2150.0,88.5,8
2150.0,91.5,8
2150.0,94.5,4
2150.0,97.5,2
2150.0,103.5,3
2150.0,106.5,1
2150.0,109.5,2
2150.0,115.5,2
2150.0,118.5,1
2150.0,124.5,2
2150.0,127.5,1
2150.0,133.5,2
2150.0,136.5,3
2150.0,142.5,2
2150.0,148.5,3
2150.0,151.5,3
2150.0,154.5,4
2150.0,160.5,1
2150.0,163.5,1
2150.0,169.5,1
2150.0,172.5,2
2150.0,175.5,1
2150.0,187.5,1
2150.0,193.5,1
2150.0,199.5,1
2150.0,223.5,1
2150.0,244.5,1
2150.0,304.5,1
2150.0,427.5,1
2150.0,517.5,1
2150.0,709.5,1
2150.0,724.5,1
2150.0,1123.5,1
2150.0,1540.5,1
2150.0,1543.5,1
2150.0,1549.5,1
2150.0,1555.5,1
2150.0,1570.5,1
2150.0,1615.5,1
2150.0,2047.5,1
2150.0,2062.5,1
2150.0,2065.5,1
2150.0,2359.5,1
2150.0,9139.5,1
2250.0,1.5,4
2250.0,4.5,1
2250.0,37.5,2
2250.0,40.5,7
2250.0,43.5,31
2250.0,46.5,57
2250.0,49.5,52
2250.0,52.5,45
2250.0,55.5,34
2250.0,58.5,59
2250.0,61.5,41
2250.0,64.5,40
2250.0,67.5,40
2250.0,70.5,22
2250.0,73.5,15
2250.0,76.5,7
2250.0,79.5,4
2250.0,82.5,2
2250.0,85.5,1
2250.0,91.5,1
2250.0,94.5,2
2250.0,97.5,1
2250.0,106.5,1
2250.0,112.5,1
2250.0,118.5,1
2250.0,154.5,1
2250.0,220.5,1
2250.0,286.5,1
2250.0,373.5,1
2250.0,697.5,1
2250.0,781.5,1
2250.0,1261.5,1
2350.0,13.5,1
2350.0,22.5,2
2350.0,31.5,1
2350.0,37.5,3
2350.0,40.5,11
2350.0,43.5,9
2350.0,46.5,27
2350.0,49.5,14
2350.0,52.5,8
2350.0,55.5,3
2350.0,58.5,3
2350.0,61.5,5
2350.0,64.5,5
2350.0,67.5,10
2350.0,70.5,9
2350.0,73.5,5
2350.0,76.5,6
2350.0,79.5,2
2350.0,82.5,1
2350.0,88.5,2
2350.0,91.5,1
2350.0,100.5,1
2350.0,103.5,1
2350.0,127.5,1
2350.0,133.5,1
2350.0,136.5,1
2350.0,163.5,1
2350.0,169.5,1
2350.0,175.5,1
2350.0,181.5,1
2350.0,196.5,1
2350.0,274.5,1
2350.0,322.5,1
2350.0,343.5,1
2350.0,385.5,1
2350.0,652.5,1
2350.0,826.5,1
2350.0,1024.5,1
2350.0,1597.5,1
2450.0,13.5,1
2450.0,34.5,1
2450.0,37.5,1
2450.0,40.5,5
2450.0,43.5,7
2450.0,46.5,5
2450.0,49.5,7
2450.0,52.5,3
2450.0,55.5,2
