rtt,perc_gte
32.388,0.9877880184331798
32.459,0.9876728110599078
32.562,0.9875576036866359
32.588,0.9874423963133641
32.594,0.9873271889400922
32.648,0.9872119815668203
32.65,0.9870967741935484
32.657,0.9869815668202765
32.703,0.9868663594470046
32.799,0.9867511520737328
32.829,0.9866359447004608
32.838,0.9865207373271889
32.848,0.9864055299539171
32.891,0.9862903225806452
33.187,0.9861751152073732
33.242,0.9860599078341014
33.374,0.9859447004608295
33.58,0.9858294930875576
33.674,0.9857142857142858
33.684,0.9855990783410138
33.701,0.9854838709677419
33.774,0.9853686635944701
33.863,0.9852534562211982
33.864,0.9851382488479262
33.871,0.9850230414746544
33.873,0.9849078341013825
33.91,0.9847926267281106
33.977,0.9846774193548387
34.045,0.9845622119815668
34.063,0.9844470046082949
34.103,0.9843317972350231
34.117,0.9842165898617512
34.19,0.9841013824884792
34.198,0.9838709677419355
34.288,0.9837557603686636
34.367,0.9836405529953917
34.649,0.9835253456221198
34.685,0.9834101382488479
34.694,0.9832949308755761
34.752,0.9831797235023041
34.783,0.9830645161290322
35.101,0.9829493087557604
35.153,0.9828341013824885
35.157,0.9827188940092166
35.347,0.9826036866359447
35.518,0.9824884792626728
35.866,0.9823732718894009
35.949,0.9822580645161291
36.03,0.9821428571428571
36.203,0.9820276497695852
36.21,0.9819124423963134
36.287,0.9817972350230415
36.379,0.9816820276497695
36.42,0.9815668202764977
36.463,0.9814516129032258
36.605,0.9813364055299539
36.707,0.9812211981566821
36.709,0.9811059907834101
36.831,0.9809907834101382
37.148,0.9808755760368664
37.409,0.9807603686635945
37.426,0.9806451612903225
37.474,0.9805299539170507
37.529,0.9804147465437788
37.554,0.9802995391705069
37.599,0.9801843317972351
37.604,0.9800691244239631
37.695,0.9799539170506912
37.88,0.9798387096774194
37.882,0.9797235023041475
37.898,0.9796082949308755
37.903,0.9794930875576037
38.096,0.9793778801843318
38.154,0.9792626728110599
38.179,0.979147465437788
38.284,0.9790322580645161
38.314,0.9789170506912442
38.344,0.9788018433179724
38.361,0.9786866359447005
38.369,0.9785714285714285
38.374,0.9784562211981567
38.381,0.9783410138248848
38.415,0.978225806451613
38.535,0.978110599078341
38.543,0.9779953917050691
38.567,0.9778801843317972
38.57,0.9777649769585254
38.581,0.9776497695852534
38.599,0.9775345622119815
38.678,0.9774193548387097
38.743,0.9773041474654378
38.746,0.977188940092166
38.747,0.977073732718894
38.752,0.9769585253456221
38.86,0.9768433179723502
38.914,0.9767281105990784
38.946,0.9766129032258064
38.961,0.9764976958525345
38.977,0.9763824884792627
39.031,0.9762672811059908
39.092,0.976152073732719
39.106,0.976036866359447
39.118,0.9759216589861751
39.144,0.9758064516129032
39.161,0.9756912442396314
39.188,0.9755760368663594
39.194,0.9754608294930875
39.198,0.9753456221198157
39.27,0.9752304147465438
39.31,0.9751152073732718
39.354,0.975
39.394,0.9748847926267281
39.396,0.9747695852534562
39.402,0.9746543778801844
39.408,0.9745391705069124
39.413,0.9744239631336405
39.491,0.9743087557603687
39.552,0.9741935483870968
39.57,0.9740783410138248
39.623,0.973963133640553
39.667,0.9738479262672811
39.674,0.9737327188940093
39.68,0.9736175115207373
39.728,0.9735023041474654
39.803,0.9733870967741935
39.808,0.9732718894009217
39.822,0.9731566820276498
39.846,0.9730414746543778
39.877,0.972926267281106
39.892,0.9728110599078341
39.995,0.9726958525345623
40.102,0.9725806451612903
40.112,0.9724654377880184
40.113,0.9723502304147466
40.14,0.9722350230414747
40.277,0.9721198156682027
40.309,0.9720046082949308
40.34,0.971889400921659
40.35,0.9717741935483871
40.358,0.9716589861751153
40.377,0.9715437788018433
40.38,0.9714285714285714
40.429,0.9713133640552996
40.455,0.9711981566820277
40.469,0.9710829493087557
40.532,0.9709677419354839
40.534,0.970852534562212
40.555,0.9707373271889401
40.588,0.9706221198156681
40.59,0.9705069124423963
40.603,0.9703917050691244
40.695,0.9702764976958526
40.841,0.9701612903225807
40.859,0.9700460829493087
40.909,0.9699308755760369
40.951,0.969815668202765
40.969,0.9697004608294931
40.993,0.9695852534562212
41.086,0.9694700460829493
41.103,0.9693548387096774
41.144,0.9692396313364056
41.148,0.9691244239631336
41.282,0.9690092165898617
41.285,0.9688940092165899
41.289,0.968778801843318
41.324,0.9686635944700461
41.334,0.9685483870967742
41.34,0.9684331797235023
41.348,0.9683179723502304
41.349,0.9682027649769586
41.353,0.9680875576036866
41.372,0.9679723502304147
41.423,0.9678571428571429
41.518,0.967741935483871
41.594,0.967626728110599
41.595,0.9675115207373272
41.612,0.9673963133640553
41.69,0.9672811059907834
41.691,0.9671658986175116
41.71,0.9670506912442396
41.741,0.9669354838709677
41.766,0.9668202764976959
41.797,0.966705069124424
41.824,0.966589861751152
41.939,0.9664746543778802
42.007,0.9663594470046083
42.036,0.9662442396313364
42.08,0.9661290322580645
42.16,0.9660138248847926
42.23,0.9658986175115207
42.24,0.9657834101382489
42.283,0.965552995391705
42.29,0.9654377880184332
42.388,0.9653225806451613
42.45,0.9652073732718894
42.477,0.9650921658986175
42.548,0.9649769585253456
42.566,0.9648617511520737
42.567,0.9647465437788019
42.589,0.96463133640553
42.631,0.964516129032258
42.668,0.9644009216589862
42.671,0.9642857142857143
42.684,0.9641705069124424
42.687,0.9640552995391705
42.74,0.9639400921658986
42.755,0.9638248847926267
42.834,0.9637096774193549
42.846,0.963594470046083
42.848,0.963479262672811
42.883,0.9633640552995392
43.011,0.9632488479262673
43.036,0.9631336405529954
43.057,0.9630184331797235
43.097,0.9629032258064516
43.132,0.9627880184331797
43.145,0.9626728110599079
43.163,0.9625576036866359
43.24,0.962442396313364
43.241,0.9623271889400922
43.335,0.9622119815668203
43.356,0.9620967741935484
43.434,0.9619815668202765
43.486,0.9618663594470046
43.51,0.9617511520737327
43.516,0.9616359447004609
43.525,0.9615207373271889
43.578,0.961405529953917
43.583,0.9612903225806452
43.594,0.9611751152073733
43.6,0.9610599078341013
43.602,0.9609447004608295
43.635,0.9608294930875576
43.657,0.9607142857142857
43.678,0.9605990783410139
43.706,0.9604838709677419
43.726,0.96036866359447
43.747,0.9602534562211982
43.756,0.9601382488479263
43.804,0.9600230414746543
43.81,0.9599078341013825
43.831,0.9597926267281106
43.842,0.9596774193548387
43.852,0.9595622119815668
43.875,0.9594470046082949
43.917,0.959331797235023
43.955,0.9592165898617512
43.979,0.9591013824884793
43.984,0.9589861751152073
43.989,0.9588709677419355
44.017,0.9587557603686636
44.047,0.9586405529953917
44.065,0.9585253456221198
44.215,0.9584101382488479
44.258,0.958294930875576
44.298,0.9581797235023042
44.332,0.9580645161290322
44.343,0.9579493087557603
44.364,0.9578341013824885
44.375,0.9577188940092166
44.379,0.9576036866359448
44.39,0.9574884792626728
44.579,0.9573732718894009
44.593,0.957258064516129
44.632,0.9571428571428572
44.731,0.9570276497695852
44.813,0.9569124423963133
44.877,0.9567972350230415
44.878,0.9566820276497696
44.886,0.9565668202764976
44.893,0.9564516129032258
44.916,0.9563364055299539
44.935,0.956221198156682
44.986,0.9561059907834102
44.989,0.9559907834101382
45.065,0.9558755760368663
45.072,0.9557603686635945
45.13,0.9556451612903226
45.148,0.9555299539170506
45.151,0.9554147465437788
45.16,0.9552995391705069
45.162,0.955184331797235
45.167,0.9550691244239631
45.214,0.9549539170506912
45.301,0.9548387096774194
45.363,0.9547235023041475
45.414,0.9546082949308756
45.55,0.9544930875576036
45.57,0.9543778801843318
45.627,0.9542626728110599
45.647,0.9541474654377881
45.787,0.9540322580645161
45.812,0.9539170506912442
45.816,0.9538018433179724
45.86,0.9536866359447005
45.869,0.9535714285714285
45.883,0.9534562211981567
45.885,0.9533410138248848
45.976,0.9532258064516129
46.008,0.9531105990783411
46.049,0.9529953917050691
46.101,0.9528801843317972
46.148,0.9527649769585254
46.166,0.9526497695852535
46.179,0.9525345622119815
46.236,0.9524193548387097
46.244,0.9523041474654378
46.362,0.9521889400921659
46.393,0.952073732718894
46.463,0.9519585253456221
46.475,0.9518433179723502
46.515,0.9517281105990784
46.519,0.9516129032258065
46.541,0.9514976958525345
46.577,0.9513824884792627
46.644,0.9512672811059908
46.664,0.9511520737327189
46.737,0.951036866359447
46.784,0.9509216589861751
46.819,0.9508064516129032
46.918,0.9506912442396314
46.925,0.9505760368663595
46.987,0.9504608294930875
47.119,0.9503456221198157
47.138,0.9502304147465438
47.143,0.95
47.152,0.9498847926267281
47.16,0.9497695852534562
47.34,0.9496543778801844
47.344,0.9495391705069125
47.347,0.9494239631336405
47.378,0.9493087557603687
47.386,0.9491935483870968
47.393,0.9490783410138249
47.42,0.948963133640553
47.427,0.9488479262672811
47.49,0.9487327188940092
47.622,0.9486175115207374
47.66,0.9485023041474654
47.694,0.9483870967741935
47.839,0.9482718894009217
47.901,0.9481566820276498
47.906,0.9480414746543779
47.907,0.947926267281106
47.959,0.9478110599078341
47.962,0.9476958525345622
47.972,0.9475806451612904
48.005,0.9474654377880184
48.079,0.9473502304147465
48.08,0.9472350230414747
48.1,0.9471198156682028
48.121,0.9470046082949308
48.145,0.946889400921659
48.155,0.9467741935483871
48.169,0.9466589861751152
48.192,0.9465437788018434
48.237,0.9464285714285714
48.249,0.9463133640552995
48.268,0.9461981566820277
48.281,0.9460829493087558
48.313,0.9459677419354838
48.322,0.945852534562212
48.342,0.9457373271889401
48.36,0.9456221198156682
48.385,0.9455069124423963
48.415,0.9453917050691244
48.481,0.9452764976958525
48.482,0.9451612903225807
48.492,0.9450460829493088
48.516,0.9449308755760368
48.56,0.944815668202765
48.561,0.9447004608294931
48.565,0.9445852534562212
48.611,0.9444700460829493
48.631,0.9443548387096774
48.639,0.9442396313364055
48.653,0.9441244239631337
48.654,0.9440092165898617
48.657,0.9438940092165898
48.664,0.943778801843318
48.671,0.9436635944700461
48.699,0.9435483870967742
48.716,0.9434331797235023
48.722,0.9433179723502304
48.728,0.9432027649769585
48.734,0.9430875576036867
48.749,0.9429723502304147
48.753,0.9428571428571428
48.785,0.942741935483871
48.813,0.9426267281105991
48.826,0.9425115207373271
48.853,0.9423963133640553
48.872,0.9422811059907834
48.886,0.9421658986175115
48.9,0.9420506912442397
48.949,0.9419354838709677
48.991,0.9418202764976958
49.021,0.941705069124424
49.025,0.9415898617511521
49.047,0.9414746543778801
49.086,0.9413594470046083
49.093,0.9412442396313364
49.14,0.9411290322580645
49.176,0.9410138248847926
49.185,0.9408986175115207
49.195,0.9407834101382488
49.206,0.940668202764977
49.211,0.9405529953917051
49.217,0.9404377880184331
49.279,0.9403225806451613
49.324,0.9402073732718894
49.41,0.9400921658986175
49.415,0.9399769585253456
49.421,0.9398617511520737
49.434,0.9397465437788018
49.484,0.93963133640553
49.525,0.939516129032258
49.54,0.9394009216589861
49.564,0.9392857142857143
49.584,0.9391705069124424
49.589,0.9390552995391706
49.6,0.9389400921658986
49.641,0.9388248847926267
49.663,0.9387096774193548
49.672,0.938594470046083
49.7,0.938479262672811
49.706,0.9383640552995391
49.742,0.9382488479262673
49.758,0.9381336405529954
49.776,0.9380184331797236
49.785,0.9379032258064516
49.79,0.9377880184331797
49.818,0.9376728110599079
49.844,0.937557603686636
49.875,0.937442396313364
49.941,0.9373271889400921
50.056,0.9372119815668203
50.112,0.9370967741935484
50.117,0.9369815668202766
50.136,0.9368663594470046
50.161,0.9367511520737327
50.169,0.9366359447004609
50.184,0.9365207373271889
50.206,0.936405529953917
50.229,0.9362903225806452
50.24,0.9361751152073733
50.26,0.9360599078341014
50.324,0.9359447004608294
50.365,0.9358294930875576
50.382,0.9357142857142857
50.384,0.9355990783410139
50.399,0.935483870967742
50.407,0.93536866359447
50.421,0.9352534562211982
50.471,0.9351382488479263
50.509,0.9350230414746544
50.55,0.9349078341013825
50.56,0.9347926267281106
50.562,0.9346774193548387
50.567,0.9345622119815669
50.574,0.9344470046082949
50.591,0.934331797235023
50.616,0.9342165898617512
50.62,0.9341013824884793
50.625,0.9339861751152074
50.653,0.9338709677419355
50.725,0.9337557603686636
50.744,0.9336405529953917
50.782,0.9335253456221199
50.858,0.9334101382488479
50.879,0.933294930875576
50.929,0.9331797235023042
51.003,0.9330645161290323
51.06,0.9329493087557603
51.078,0.9328341013824885
51.093,0.9327188940092166
51.1,0.9326036866359447
51.104,0.9324884792626729
51.124,0.9323732718894009
51.136,0.932258064516129
51.137,0.9321428571428572
51.211,0.9320276497695853
51.225,0.9319124423963133
51.312,0.9317972350230415
51.349,0.9316820276497696
51.37,0.9314516129032258
51.379,0.9313364055299539
51.383,0.931221198156682
51.396,0.9311059907834102
51.452,0.9309907834101383
51.485,0.9308755760368663
51.532,0.9306451612903226
51.63,0.9305299539170507
51.648,0.9304147465437788
51.655,0.9302995391705069
51.682,0.930184331797235
51.758,0.9300691244239632
51.81,0.9299539170506912
51.85,0.9298387096774193
51.884,0.9297235023041475
51.928,0.9296082949308756
51.943,0.9294930875576037
51.949,0.9293778801843318
51.956,0.9292626728110599
51.997,0.929147465437788
52.01,0.9290322580645162
52.012,0.9289170506912442
52.06,0.9288018433179723
52.067,0.9286866359447005
52.128,0.9285714285714286
52.144,0.9284562211981566
52.188,0.9283410138248848
52.367,0.9282258064516129
52.417,0.928110599078341
52.423,0.9279953917050692
52.549,0.9278801843317972
52.673,0.9277649769585253
52.68,0.9276497695852535
52.705,0.9275345622119816
52.753,0.9274193548387096
52.758,0.9273041474654378
52.812,0.9271889400921659
52.814,0.927073732718894
52.844,0.9269585253456221
52.851,0.9268433179723502
52.862,0.9267281105990783
52.865,0.9266129032258065
52.931,0.9264976958525346
53.014,0.9263824884792626
53.089,0.9262672811059908
53.184,0.9261520737327189
53.201,0.926036866359447
53.204,0.9259216589861751
53.209,0.9258064516129032
53.277,0.9256912442396313
53.336,0.9255760368663595
53.348,0.9254608294930875
53.366,0.9253456221198156
53.379,0.9252304147465438
53.396,0.9251152073732719
53.399,0.925
53.424,0.9248847926267281
53.465,0.9247695852534562
53.577,0.9246543778801843
53.596,0.9245391705069125
53.628,0.9244239631336406
53.675,0.9243087557603686
53.801,0.9241935483870968
53.828,0.9240783410138249
53.835,0.9239631336405529
53.897,0.9238479262672811
53.923,0.9237327188940092
53.947,0.9236175115207373
53.976,0.9235023041474655
53.99,0.9233870967741935
54.117,0.9232718894009216
54.121,0.9231566820276498
54.132,0.9230414746543779
54.146,0.922926267281106
54.165,0.9228110599078341
54.206,0.9226958525345622
54.314,0.9225806451612903
54.329,0.9224654377880184
54.365,0.9223502304147465
54.367,0.9222350230414746
54.464,0.9221198156682028
54.467,0.9220046082949309
54.486,0.9218894009216589
54.63,0.9217741935483871
54.633,0.9216589861751152
54.667,0.9215437788018433
54.695,0.9214285714285715
54.724,0.9213133640552995
54.772,0.9211981566820276
54.775,0.9210829493087558
54.84,0.9209677419354839
54.854,0.9208525345622119
54.941,0.9207373271889401
54.946,0.9206221198156682
54.948,0.9205069124423964
54.978,0.9203917050691244
55.104,0.9202764976958525
55.105,0.9201612903225806
55.119,0.9200460829493088
55.128,0.9199308755760369
55.163,0.919815668202765
55.214,0.9197004608294931
55.272,0.9195852534562212
55.283,0.9194700460829494
55.338,0.9193548387096774
55.399,0.9192396313364055
55.409,0.9191244239631337
55.471,0.9190092165898618
55.493,0.9188940092165898
55.508,0.918778801843318
55.568,0.9186635944700461
55.583,0.9185483870967742
55.585,0.9184331797235024
55.608,0.9183179723502304
55.623,0.9182027649769585
55.63,0.9180875576036867
55.673,0.9179723502304148
55.688,0.9178571428571428
55.736,0.917741935483871
55.755,0.9176267281105991
55.784,0.9175115207373272
55.831,0.9173963133640552
55.842,0.9172811059907834
55.845,0.9171658986175115
55.865,0.9170506912442397
55.874,0.9169354838709678
55.882,0.9168202764976958
55.89,0.916705069124424
55.92,0.9165898617511521
55.928,0.9164746543778802
55.97,0.9163594470046083
55.975,0.9162442396313364
55.987,0.9161290322580645
55.995,0.9160138248847927
55.997,0.9158986175115207
56.078,0.9157834101382488
56.086,0.915668202764977
56.12,0.9155529953917051
56.133,0.9154377880184332
56.141,0.9153225806451613
56.161,0.9152073732718894
56.195,0.9150921658986175
56.245,0.9149769585253457
56.278,0.9148617511520737
56.39,0.9147465437788018
56.391,0.91463133640553
56.441,0.9145161290322581
56.477,0.9144009216589861
56.48,0.9142857142857143
56.493,0.9141705069124424
56.523,0.9140552995391705
56.529,0.9139400921658987
56.544,0.9138248847926267
56.545,0.9137096774193548
56.551,0.913594470046083
56.612,0.9134792626728111
56.628,0.9132488479262673
56.632,0.9131336405529954
56.636,0.9130184331797235
56.701,0.9129032258064516
56.725,0.9127880184331797
56.788,0.9126728110599078
56.822,0.912557603686636
56.845,0.9124423963133641
56.855,0.9123271889400921
56.873,0.9122119815668203
56.882,0.9120967741935484
56.924,0.9119815668202765
56.986,0.9118663594470047
57.064,0.9117511520737327
57.071,0.9116359447004608
57.099,0.911520737327189
57.136,0.911405529953917
57.166,0.9112903225806451
57.172,0.9111751152073733
57.195,0.9110599078341014
57.241,0.9109447004608295
57.305,0.9108294930875576
57.313,0.9107142857142857
57.336,0.9105990783410138
57.374,0.910483870967742
57.504,0.9103686635944701
57.526,0.9102534562211981
57.531,0.9101382488479263
57.551,0.9100230414746544
57.566,0.9099078341013824
57.58,0.9097926267281106
57.583,0.9096774193548387
57.6,0.9095622119815668
57.762,0.909447004608295
57.85,0.909331797235023
57.854,0.9092165898617511
57.857,0.9091013824884793
57.859,0.9089861751152074
57.871,0.9088709677419355
57.885,0.9087557603686636
57.887,0.9086405529953917
57.901,0.9085253456221198
57.934,0.9084101382488479
57.944,0.908294930875576
57.975,0.9081797235023041
58.045,0.9080645161290323
58.058,0.9079493087557604
58.097,0.9078341013824884
58.119,0.9077188940092166
58.131,0.9076036866359447
58.194,0.9074884792626728
58.295,0.907373271889401
58.318,0.907258064516129
58.337,0.9071428571428571
58.339,0.9070276497695853
58.355,0.9069124423963134
58.386,0.9067972350230414
58.411,0.9066820276497696
58.417,0.9065668202764977
58.478,0.9064516129032258
58.506,0.9063364055299539
58.529,0.906221198156682
58.584,0.9061059907834101
58.66,0.9059907834101383
58.757,0.9058755760368664
58.844,0.9057603686635944
58.873,0.9056451612903226
58.884,0.9055299539170507
58.887,0.9054147465437788
58.889,0.9052995391705069
58.93,0.905184331797235
58.986,0.9050691244239631
59.008,0.9049539170506913
59.039,0.9048387096774193
59.079,0.9047235023041474
59.197,0.9046082949308756
59.232,0.9044930875576037
59.281,0.9043778801843319
59.358,0.9042626728110599
59.455,0.904147465437788
59.463,0.9040322580645161
59.538,0.9039170506912443
59.591,0.9038018433179723
59.623,0.9036866359447004
59.625,0.9035714285714286
59.649,0.9034562211981567
59.665,0.9033410138248847
59.745,0.9032258064516129
59.765,0.903110599078341
59.795,0.9029953917050692
59.816,0.9028801843317973
59.853,0.9027649769585253
59.897,0.9026497695852534
59.964,0.9025345622119816
59.988,0.9024193548387097
60.036,0.9023041474654377
60.049,0.9021889400921659
60.065,0.902073732718894
60.069,0.9019585253456222
60.085,0.9018433179723502
60.107,0.9017281105990783
60.12,0.9016129032258065
60.142,0.9014976958525346
60.146,0.9013824884792627
60.177,0.9012672811059907
60.206,0.9011520737327189
60.26,0.901036866359447
60.279,0.9009216589861752
60.289,0.9008064516129032
60.335,0.9006912442396313
60.376,0.9005760368663595
60.401,0.9004608294930876
60.409,0.9003456221198156
60.41,0.9002304147465438
60.44,0.9001152073732719
60.54,0.9
60.565,0.8998847926267282
60.714,0.8997695852534562
60.729,0.8996543778801843
60.747,0.8995391705069125
60.803,0.8993087557603686
60.84,0.8991935483870968
60.865,0.8990783410138249
60.872,0.898963133640553
60.877,0.898847926267281
60.908,0.8986175115207373
60.912,0.8985023041474655
60.954,0.8983870967741936
60.973,0.8982718894009216
60.979,0.8981566820276498
60.997,0.8980414746543779
61.099,0.897926267281106
61.115,0.8978110599078342
61.133,0.8976958525345622
61.162,0.8975806451612903
61.287,0.8974654377880185
61.314,0.8973502304147465
61.324,0.8972350230414746
61.341,0.8971198156682028
61.361,0.8970046082949309
61.369,0.896889400921659
61.478,0.896774193548387
61.479,0.8966589861751152
61.499,0.8965437788018433
61.528,0.8964285714285715
61.542,0.8963133640552996
61.586,0.8961981566820276
61.612,0.8960829493087558
61.632,0.8959677419354839
61.663,0.8958525345622119
61.683,0.8957373271889401
61.755,0.8956221198156682
61.83,0.8955069124423963
61.859,0.8953917050691245
61.885,0.8952764976958525
61.908,0.8951612903225806
61.938,0.8950460829493088
61.99,0.8949308755760369
62.0,0.894815668202765
62.011,0.8945852534562212
62.075,0.8944700460829493
62.117,0.8943548387096774
62.163,0.8942396313364055
62.166,0.8941244239631336
62.182,0.8940092165898618
62.2,0.8938940092165899
62.306,0.8937788018433179
62.445,0.8936635944700461
62.446,0.8935483870967742
62.46,0.8934331797235023
62.47,0.8933179723502305
62.535,0.8932027649769585
62.594,0.8930875576036866
62.64,0.8929723502304148
62.641,0.8928571428571429
62.643,0.8927419354838709
62.794,0.8926267281105991
62.799,0.8925115207373272
62.802,0.8923963133640553
62.822,0.8922811059907834
62.836,0.8920506912442396
62.85,0.8919354838709678
62.877,0.8918202764976959
62.878,0.8917050691244239
62.886,0.8915898617511521
62.904,0.8914746543778802
62.908,0.8913594470046083
62.912,0.8912442396313364
63.066,0.8911290322580645
63.07,0.8910138248847926
63.074,0.8908986175115208
63.12,0.8907834101382488
63.126,0.8906682027649769
63.16,0.8905529953917051
63.168,0.8904377880184332
63.175,0.8903225806451613
63.286,0.8902073732718894
63.295,0.8900921658986175
63.347,0.8899769585253456
63.382,0.8898617511520738
63.39,0.8897465437788018
63.442,0.8896313364055299
63.459,0.8895161290322581
63.486,0.8894009216589862
63.522,0.8892857142857142
63.525,0.8891705069124424
63.537,0.8890552995391705
63.542,0.8889400921658986
63.566,0.8888248847926268
63.606,0.8885944700460829
63.628,0.8884792626728111
63.631,0.8883640552995392
63.637,0.8882488479262672
63.641,0.8881336405529954
63.648,0.8880184331797235
63.658,0.8879032258064516
63.662,0.8877880184331797
63.666,0.8876728110599078
63.704,0.8875576036866359
63.711,0.8874423963133641
63.747,0.8873271889400922
63.749,0.8872119815668202
63.764,0.8870967741935484
63.767,0.8869815668202765
63.799,0.8868663594470046
63.811,0.8867511520737327
63.856,0.8866359447004608
63.905,0.886520737327189
63.906,0.8864055299539171
63.949,0.8862903225806451
63.986,0.8861751152073732
64.01,0.8860599078341014
64.019,0.8859447004608295
64.049,0.8858294930875577
64.105,0.8857142857142857
64.111,0.8855990783410138
64.338,0.885483870967742
64.376,0.8853686635944701
64.392,0.8852534562211981
64.401,0.8851382488479262
64.416,0.8850230414746544
64.419,0.8849078341013825
64.421,0.8847926267281105
64.432,0.8845622119815668
64.459,0.884447004608295
64.489,0.8843317972350231
64.5,0.8842165898617511
64.649,0.8841013824884792
64.726,0.8839861751152074
64.84,0.8838709677419355
64.846,0.8837557603686637
64.87,0.8836405529953917
64.926,0.8835253456221198
64.948,0.883410138248848
64.952,0.883294930875576
64.96,0.8831797235023041
64.989,0.8830645161290323
65.023,0.8829493087557604
65.025,0.8828341013824885
65.066,0.8827188940092165
65.1,0.8826036866359447
65.165,0.8824884792626728
65.166,0.882373271889401
65.18,0.8822580645161291
65.189,0.8821428571428571
65.203,0.8820276497695853
65.219,0.8819124423963134
65.239,0.8817972350230414
65.277,0.8816820276497696
65.336,0.8815668202764977
65.339,0.8814516129032258
65.354,0.881336405529954
65.39,0.881221198156682
65.402,0.8811059907834101
65.403,0.8809907834101383
65.451,0.8808755760368664
65.473,0.8807603686635945
65.5,0.8806451612903226
65.514,0.8805299539170507
65.553,0.8804147465437788
65.573,0.8802995391705069
65.578,0.880184331797235
65.62,0.8800691244239631
65.621,0.8799539170506913
65.622,0.8798387096774194
65.626,0.8797235023041474
65.635,0.8796082949308756
65.682,0.8794930875576037
65.685,0.8793778801843318
65.737,0.87926267281106
65.791,0.879147465437788
65.826,0.8790322580645161
65.85,0.8789170506912443
65.915,0.8788018433179724
65.934,0.8786866359447004
65.938,0.8785714285714286
65.948,0.8784562211981567
65.968,0.8783410138248848
66.004,0.8782258064516129
66.008,0.878110599078341
66.068,0.8779953917050691
66.109,0.8778801843317973
66.119,0.8777649769585254
66.124,0.8776497695852534
66.125,0.8775345622119816
66.126,0.8774193548387097
66.131,0.8773041474654378
66.138,0.8771889400921659
66.143,0.877073732718894
66.163,0.8769585253456221
66.178,0.8768433179723503
66.224,0.8767281105990783
66.239,0.8766129032258064
66.255,0.8764976958525346
66.256,0.8763824884792627
66.258,0.8762672811059908
66.311,0.8761520737327189
66.366,0.876036866359447
66.377,0.8759216589861751
66.431,0.8758064516129033
66.452,0.8756912442396313
66.468,0.8755760368663594
66.469,0.8754608294930876
66.486,0.8753456221198157
66.544,0.8752304147465437
66.547,0.8751152073732719
66.549,0.875
66.554,0.8748847926267281
66.588,0.8747695852534563
66.589,0.8746543778801843
66.634,0.8745391705069124
66.642,0.8744239631336406
66.647,0.8743087557603686
66.649,0.8741935483870968
66.651,0.8740783410138249
66.666,0.873963133640553
66.716,0.8738479262672811
66.764,0.8737327188940092
66.793,0.8736175115207373
