rtt,perc_gte
21.375,0.9838645980253878
21.376,0.9837517630465444
21.378,0.983638928067701
21.38,0.9835260930888575
21.386,0.9834696755994359
21.394,0.9834132581100141
21.395,0.9833568406205924
21.396,0.983244005641749
21.398,0.9831875881523272
21.411,0.9830747531734838
21.413,0.983018335684062
21.418,0.9829619181946403
21.424,0.9829055007052186
21.427,0.9828490832157969
21.43,0.9827926657263751
21.432,0.9827362482369535
21.436,0.9826798307475317
21.44,0.98262341325811
21.441,0.9825669957686883
21.442,0.9825105782792666
21.449,0.9823977433004232
21.451,0.9822849083215797
21.454,0.982228490832158
21.456,0.9821720733427363
21.46,0.9821156558533145
21.473,0.9820592383638929
21.477,0.9820028208744711
21.497,0.9819464033850493
21.502,0.9818899858956276
21.503,0.981833568406206
21.509,0.9817771509167842
21.513,0.9816643159379408
21.515,0.981607898448519
21.522,0.9815514809590973
21.525,0.9814950634696756
21.531,0.9814386459802539
21.532,0.9813822284908321
21.533,0.9813258110014105
21.54,0.9812693935119887
21.543,0.981212976022567
21.544,0.9811565585331453
21.551,0.9811001410437236
21.553,0.9810437235543018
21.554,0.9809873060648802
21.566,0.9809308885754584
21.568,0.9808744710860366
21.571,0.980818053596615
21.573,0.9807616361071932
21.58,0.9807052186177715
21.583,0.9806488011283498
21.585,0.9805923836389281
21.586,0.9805359661495063
21.587,0.9804795486600846
21.588,0.9804231311706629
21.592,0.9803667136812412
21.594,0.9803102961918194
21.602,0.9802538787023978
21.606,0.980197461212976
21.609,0.9801410437235543
21.612,0.9800282087447109
21.615,0.9799717912552891
21.629,0.9798589562764457
21.632,0.979802538787024
21.634,0.9797461212976023
21.64,0.9796897038081805
21.645,0.9796332863187588
21.65,0.9795768688293371
21.654,0.9795204513399154
21.661,0.9794640338504936
21.675,0.9794076163610719
21.678,0.9793511988716502
21.68,0.9792947813822285
21.681,0.9792383638928067
21.682,0.9791819464033851
21.685,0.9791255289139633
21.687,0.9790691114245416
21.693,0.9790126939351199
21.707,0.9789562764456982
21.711,0.9788434414668548
21.715,0.978787023977433
21.717,0.9787306064880112
21.722,0.9786741889985896
21.723,0.9786177715091678
21.724,0.9785613540197461
21.726,0.9785049365303244
21.727,0.9784485190409027
21.749,0.9783921015514809
21.751,0.9783356840620593
21.752,0.9782228490832158
21.754,0.9781664315937941
21.758,0.9781100141043724
21.774,0.9780535966149506
21.787,0.9779971791255289
21.796,0.9779407616361072
21.799,0.9778843441466855
21.8,0.9778279266572637
21.801,0.9777715091678421
21.81,0.9777150916784203
21.818,0.9776586741889985
21.828,0.9776022566995769
21.831,0.9775458392101551
21.835,0.9774894217207334
21.836,0.9774330042313117
21.843,0.97737658674189
21.846,0.9773201692524682
21.847,0.9772637517630466
21.852,0.9772073342736248
21.854,0.9770380818053597
21.859,0.9769816643159379
21.862,0.9769252468265163
21.864,0.9768688293370945
21.866,0.9767559943582511
21.872,0.9766995768688294
21.876,0.9766431593794076
21.878,0.9765303244005642
21.881,0.9764174894217207
21.883,0.976361071932299
21.885,0.9763046544428773
21.887,0.9762482369534555
21.888,0.9761354019746121
21.893,0.9760225669957687
21.902,0.975966149506347
21.904,0.9758533145275036
21.905,0.9757968970380818
21.907,0.9757404795486601
21.916,0.9756276445698167
21.919,0.9755712270803949
21.921,0.9755148095909733
21.925,0.9754583921015515
21.926,0.9754019746121297
21.929,0.9753455571227081
21.934,0.9752891396332863
21.936,0.9752327221438646
21.946,0.9751763046544428
21.948,0.9750634696755994
21.949,0.9750070521861777
21.953,0.974950634696756
21.957,0.9748942172073343
21.959,0.9748377997179125
21.991,0.9746685472496474
22.005,0.9746121297602257
22.007,0.974555712270804
22.011,0.9744992947813822
22.044,0.9744428772919606
22.049,0.9743864598025388
22.057,0.974330042313117
22.06,0.9742736248236954
22.064,0.9742172073342736
22.07,0.9741607898448519
22.081,0.9741043723554302
22.082,0.9740479548660085
22.083,0.973935119887165
22.084,0.9738787023977433
22.091,0.9738222849083216
22.095,0.9737658674188998
22.097,0.9737094499294782
22.101,0.9736530324400564
22.102,0.9735966149506347
22.103,0.973540197461213
22.107,0.9733709449929479
22.11,0.9733145275035261
22.134,0.9732581100141043
22.141,0.9732016925246827
22.151,0.9730888575458392
22.155,0.9730324400564175
22.165,0.9729760225669958
22.168,0.972919605077574
22.17,0.9728631875881524
22.174,0.9728067700987306
22.19,0.9727503526093089
22.195,0.9726939351198871
22.202,0.9726375176304655
22.208,0.9725811001410437
22.21,0.972524682651622
22.218,0.9724682651622003
22.236,0.9724118476727786
22.245,0.9723554301833568
22.253,0.9722990126939351
22.257,0.9722425952045134
22.258,0.9721861777150916
22.261,0.9720733427362482
22.264,0.9720169252468265
22.275,0.9719040902679831
22.285,0.9717912552891397
22.294,0.9717348377997179
22.303,0.9716784203102962
22.304,0.9716220028208745
22.307,0.9715655853314528
22.316,0.971509167842031
22.318,0.9714527503526094
22.32,0.9713963328631876
22.33,0.9713399153737658
22.331,0.9712834978843441
22.341,0.9712270803949224
22.342,0.9711142454160789
22.344,0.9710578279266573
22.346,0.9710014104372355
22.351,0.9709449929478138
22.354,0.9708885754583921
22.356,0.9708321579689704
22.359,0.970719322990127
22.362,0.9706629055007052
22.365,0.9706064880112835
22.367,0.9705500705218618
22.369,0.9704936530324401
22.372,0.9704372355430183
22.373,0.9703808180535967
22.408,0.9703244005641749
22.412,0.9702679830747531
22.436,0.9702115655853315
22.441,0.9701551480959097
22.447,0.970098730606488
22.462,0.9700423131170663
22.47,0.9699858956276446
22.485,0.9699294781382228
22.499,0.9698730606488011
22.568,0.9697602256699577
22.585,0.9697038081805359
22.597,0.9696473906911143
22.598,0.9695909732016925
22.605,0.9694781382228491
22.614,0.9694217207334274
22.626,0.9693653032440056
22.628,0.969308885754584
22.668,0.9691960507757404
22.699,0.9691396332863188
22.701,0.969083215796897
22.733,0.9690267983074753
22.737,0.9689703808180536
22.793,0.9689139633286319
22.826,0.9688575458392101
22.848,0.9688011283497885
22.859,0.9687447108603667
22.878,0.968688293370945
22.902,0.9686318758815233
22.97,0.9685754583921016
22.986,0.9685190409026798
23.014,0.9684626234132581
23.036,0.9684062059238364
23.05,0.9683497884344147
23.088,0.9682933709449929
23.094,0.9682369534555713
23.234,0.9681805359661495
23.371,0.9681241184767277
23.376,0.9680112834978843
23.419,0.9679548660084626
23.437,0.9678984485190409
23.52,0.9678420310296192
23.587,0.9677856135401974
23.611,0.9677291960507758
23.628,0.967672778561354
23.687,0.9676163610719323
23.701,0.9675599435825106
23.711,0.9675035260930889
23.775,0.9674471086036671
23.835,0.9673906911142454
23.856,0.9673342736248237
23.869,0.967277856135402
23.876,0.9672214386459802
23.879,0.9671650211565586
23.975,0.9671086036671368
24.024,0.967052186177715
24.025,0.9669957686882934
24.127,0.9669393511988716
24.163,0.9668829337094499
24.164,0.9668265162200282
24.201,0.9667700987306065
24.289,0.9667136812411847
24.3,0.9666572637517631
24.31,0.9666008462623413
24.327,0.9665444287729196
24.335,0.9664880112834979
24.344,0.9664315937940762
24.378,0.9663751763046544
24.448,0.9663187588152328
24.511,0.966262341325811
24.594,0.9662059238363893
24.6,0.9661495063469676
24.603,0.9660930888575459
24.609,0.9660366713681241
24.708,0.9659802538787023
24.756,0.9659238363892807
24.813,0.9658674188998589
24.826,0.9658110014104372
24.827,0.9657545839210155
24.829,0.9656981664315938
24.836,0.965641748942172
24.839,0.9655853314527504
24.869,0.9655289139633286
24.872,0.9654724964739069
24.896,0.9654160789844852
24.917,0.9653596614950635
24.978,0.9653032440056417
25.033,0.9651904090267983
25.049,0.9651339915373766
25.074,0.9650775740479549
25.077,0.9650211565585332
25.089,0.9649647390691114
25.104,0.9649083215796898
25.105,0.964851904090268
25.115,0.9647954866008462
25.13,0.9647390691114246
25.289,0.9646826516220028
25.342,0.9646262341325811
25.345,0.9645698166431593
25.357,0.9645133991537377
25.36,0.9644569816643159
25.367,0.9644005641748942
25.447,0.9643441466854725
25.529,0.9642877291960508
25.547,0.964231311706629
25.561,0.9641748942172074
25.57,0.9641184767277856
25.6,0.9640620592383639
25.604,0.9640056417489422
25.612,0.9639492242595205
25.632,0.9638928067700987
25.634,0.963836389280677
25.724,0.9637799717912553
25.838,0.9637235543018335
25.853,0.9636671368124119
25.865,0.9636107193229901
25.878,0.9635543018335684
25.894,0.9634978843441466
26.061,0.963441466854725
26.24,0.9633850493653032
26.296,0.9633286318758816
26.33,0.9632722143864598
26.353,0.9632157968970381
26.361,0.9631593794076163
26.566,0.9631029619181947
26.602,0.9629901269393512
26.612,0.9629337094499295
26.622,0.9628772919605078
26.637,0.962820874471086
26.638,0.9627644569816644
26.692,0.9627080394922426
26.737,0.9626516220028208
26.749,0.9625952045133992
26.762,0.9625387870239774
26.837,0.9624823695345557
26.839,0.962425952045134
26.849,0.9623695345557123
26.875,0.9623131170662905
27.077,0.9622566995768689
27.096,0.9622002820874471
27.105,0.9621438645980254
27.117,0.9620874471086036
27.121,0.962031029619182
27.147,0.9619746121297602
27.157,0.9619181946403385
27.163,0.9618617771509168
27.175,0.961805359661495
27.186,0.9617489421720733
27.197,0.9616925246826517
27.268,0.9616361071932299
27.296,0.9615796897038081
27.301,0.9615232722143865
27.317,0.9614668547249647
27.321,0.961410437235543
27.33,0.9613540197461213
27.361,0.9612976022566996
27.378,0.9612411847672778
27.398,0.9611847672778562
27.455,0.9611283497884344
27.514,0.9610719322990127
27.574,0.961015514809591
27.608,0.9609590973201693
27.612,0.9609026798307475
27.613,0.9608462623413259
27.617,0.9607898448519041
27.626,0.9607334273624824
27.636,0.9606770098730606
27.701,0.960620592383639
27.747,0.9605641748942172
27.756,0.9605077574047954
27.775,0.9604513399153738
27.809,0.960394922425952
27.843,0.9603385049365303
27.855,0.9602820874471086
27.892,0.9602256699576869
27.925,0.9601692524682651
27.947,0.9601128349788435
27.948,0.9600564174894217
27.971,0.96
28.023,0.9599435825105783
28.062,0.9598871650211566
28.1,0.9598307475317348
28.112,0.9597743300423132
28.121,0.9597179125528914
28.179,0.9596614950634696
28.243,0.959605077574048
28.261,0.9595486600846262
28.284,0.9594922425952045
28.341,0.9594358251057828
28.354,0.9593794076163611
28.37,0.9593229901269393
28.4,0.9592665726375176
28.433,0.9592101551480959
28.441,0.9591537376586742
28.557,0.9590973201692524
28.562,0.9590409026798308
28.581,0.958984485190409
28.592,0.9589280677009873
28.599,0.9588716502115656
28.605,0.9588152327221439
28.615,0.9587588152327221
28.621,0.9587023977433005
28.653,0.9586459802538787
28.826,0.958589562764457
28.844,0.9585331452750353
28.845,0.9584767277856135
28.908,0.9584203102961918
28.93,0.9583638928067701
28.948,0.9583074753173484
29.037,0.9582510578279266
29.091,0.958194640338505
29.096,0.9581382228490832
29.108,0.9580818053596615
29.121,0.9580253878702398
29.145,0.9579689703808181
29.183,0.9579125528913963
29.197,0.9578561354019746
29.261,0.9577997179125529
29.312,0.9577433004231312
29.335,0.9576868829337094
29.341,0.9576304654442878
29.355,0.957574047954866
29.481,0.9575176304654442
29.494,0.9574612129760226
29.564,0.9574047954866008
29.595,0.9573483779971791
29.599,0.9572919605077574
29.613,0.9572355430183357
29.629,0.9571791255289139
29.645,0.9571227080394923
29.669,0.9570662905500705
29.671,0.9570098730606488
29.692,0.9569534555712271
29.718,0.9568970380818054
29.732,0.9568406205923836
29.753,0.9567842031029619
29.835,0.9567277856135402
29.857,0.9566713681241185
29.859,0.9566149506346968
29.862,0.9565585331452751
29.87,0.9565021156558533
29.895,0.9564456981664315
29.956,0.9563892806770099
29.983,0.9563328631875881
29.994,0.9562764456981664
30.023,0.9562200282087447
30.028,0.956163610719323
30.029,0.9561071932299012
30.052,0.9560507757404796
30.076,0.9559943582510578
30.087,0.9559379407616361
30.089,0.9558815232722144
30.091,0.9558251057827927
30.113,0.9557686882933709
30.129,0.9557122708039493
30.148,0.9556558533145275
30.17,0.9555994358251058
30.269,0.9555430183356841
30.276,0.9554866008462624
30.3,0.9554301833568406
30.307,0.9553737658674188
30.309,0.9553173483779972
30.337,0.9552609308885754
30.34,0.9552045133991537
30.354,0.955148095909732
30.362,0.9550916784203103
30.363,0.9550352609308885
30.384,0.9549788434414669
30.4,0.9549224259520451
30.535,0.9548660084626234
30.554,0.9548095909732017
30.676,0.95475317348378
30.851,0.9546967559943582
30.854,0.9546403385049366
30.862,0.9545839210155148
30.87,0.9545275035260931
30.884,0.9544710860366714
30.889,0.9544146685472497
30.907,0.9543582510578279
30.957,0.9543018335684063
30.967,0.9542454160789845
30.97,0.9541889985895627
30.971,0.9541325811001411
31.042,0.9540761636107193
31.089,0.9540197461212976
31.106,0.9539633286318758
31.122,0.9539069111424542
31.144,0.9538504936530324
31.18,0.9537940761636107
31.206,0.953737658674189
31.346,0.9536812411847673
31.383,0.9536248236953455
31.395,0.9535684062059239
31.42,0.9535119887165021
31.476,0.9534555712270804
31.519,0.9533991537376587
31.564,0.953342736248237
31.577,0.9532863187588152
31.608,0.9532299012693936
31.616,0.9531734837799718
31.638,0.95311706629055
31.673,0.9530606488011284
31.739,0.9530042313117066
31.797,0.9529478138222849
31.843,0.9528913963328632
31.866,0.9528349788434415
31.883,0.9527785613540197
31.933,0.9526657263751763
31.965,0.9526093088857546
32.077,0.9525528913963328
32.122,0.9524964739069112
32.264,0.9524400564174894
32.346,0.9523836389280677
32.347,0.952327221438646
32.358,0.9522708039492243
32.372,0.9522143864598025
32.385,0.9521579689703809
32.397,0.9520451339915373
32.406,0.9519887165021157
32.548,0.9519322990126939
32.563,0.9518758815232722
32.586,0.9518194640338505
32.608,0.9517630465444288
32.657,0.951706629055007
32.684,0.9516502115655854
32.722,0.9515937940761636
32.839,0.9515373765867419
32.844,0.9514809590973201
32.856,0.9514245416078985
32.859,0.9513681241184767
32.868,0.9513117066290551
32.894,0.9511988716502116
32.905,0.9511424541607898
32.956,0.9510860366713682
33.03,0.9510296191819464
33.09,0.9509732016925246
33.121,0.950916784203103
33.138,0.9508603667136812
33.203,0.9508039492242595
33.239,0.9507475317348378
33.288,0.9506911142454161
33.352,0.9506346967559943
33.43,0.9505782792665727
33.467,0.9505218617771509
33.53,0.9504654442877292
33.538,0.9504090267983075
33.566,0.9503526093088858
33.583,0.950296191819464
33.645,0.9502397743300424
33.7,0.9501833568406206
33.723,0.9501269393511989
33.76,0.9500705218617771
33.793,0.9500141043723555
33.86,0.9499576868829337
33.87,0.9499012693935119
33.971,0.9498448519040903
34.009,0.9497884344146685
34.029,0.9497320169252468
34.094,0.9496755994358251
34.11,0.9496191819464034
34.111,0.9495627644569816
34.117,0.94950634696756
34.119,0.9494499294781382
34.154,0.9493935119887165
34.162,0.9493370944992948
34.184,0.9492806770098731
34.258,0.9492242595204513
34.304,0.9491678420310297
34.362,0.9491114245416079
34.394,0.9490550070521862
34.454,0.9489985895627645
34.526,0.9489421720733427
34.54,0.948885754583921
34.577,0.9488293370944993
34.595,0.9487729196050776
34.596,0.9487165021156558
34.683,0.9486600846262341
34.694,0.9486036671368124
34.874,0.9485472496473907
34.879,0.9484908321579689
34.918,0.9484344146685473
34.923,0.9483779971791255
34.957,0.9483215796897038
34.968,0.9482651622002821
34.975,0.9482087447108604
34.981,0.9481523272214386
34.99,0.948095909732017
34.995,0.9480394922425952
35.069,0.9479830747531734
35.079,0.9479266572637518
35.097,0.94787023977433
35.098,0.9478138222849083
35.122,0.9477574047954866
35.136,0.9477009873060649
35.164,0.9476445698166431
35.171,0.9475881523272215
35.214,0.9475317348377997
35.266,0.947475317348378
35.354,0.9474188998589563
35.358,0.9473624823695346
35.367,0.9473060648801128
35.393,0.9472496473906911
35.414,0.9471932299012694
35.438,0.9471368124118477
35.475,0.9470803949224259
35.517,0.9470239774330043
35.52,0.9469675599435825
35.527,0.9469111424541607
35.531,0.9468547249647391
35.547,0.9467983074753173
35.552,0.9467418899858956
35.583,0.946685472496474
35.594,0.9466290550070522
35.612,0.9465726375176304
35.631,0.9465162200282088
35.632,0.946459802538787
35.746,0.9464033850493653
35.819,0.9463469675599436
35.829,0.9462905500705219
35.876,0.9462341325811001
35.895,0.9461777150916784
36.021,0.9461212976022567
36.099,0.946064880112835
36.1,0.9460084626234133
36.147,0.9459520451339916
36.178,0.9458956276445698
36.181,0.945839210155148
36.182,0.9457827926657264
36.258,0.9457263751763046
36.336,0.9456699576868829
36.343,0.9456135401974612
36.347,0.9455007052186177
36.528,0.9454442877291961
36.538,0.9453878702397743
36.621,0.9453314527503526
36.67,0.9452750352609309
36.705,0.9452186177715092
36.738,0.9451622002820874
36.754,0.9451057827926658
36.774,0.945049365303244
36.829,0.9449929478138223
36.836,0.9449365303244006
36.838,0.9448801128349789
36.948,0.9448236953455571
37.043,0.9447672778561353
37.074,0.9447108603667137
37.081,0.9446544428772919
37.095,0.9445980253878702
37.108,0.9445416078984485
37.128,0.9444851904090268
37.135,0.944428772919605
37.162,0.9443723554301834
37.177,0.9443159379407616
37.18,0.9442595204513399
37.183,0.9442031029619182
37.184,0.9441466854724965
37.207,0.9440902679830747
37.246,0.9440338504936531
37.267,0.9439774330042313
37.277,0.9439210155148096
37.324,0.9438645980253879
37.327,0.9438081805359662
37.333,0.9437517630465444
37.336,0.9436953455571228
37.355,0.943638928067701
37.451,0.9435825105782792
37.459,0.9435260930888576
37.464,0.9434696755994358
37.465,0.9434132581100141
37.491,0.9433568406205923
37.524,0.9433004231311707
37.529,0.9432440056417489
37.538,0.9431875881523272
37.553,0.9431311706629055
37.565,0.943018335684062
37.569,0.9429619181946404
37.57,0.9429055007052186
37.574,0.9428490832157969
37.584,0.9427926657263752
37.594,0.9427362482369535
37.604,0.9426798307475317
37.635,0.94262341325811
37.668,0.9425669957686883
37.682,0.9425105782792665
37.697,0.9424541607898449
37.721,0.9423977433004231
37.73,0.9423413258110014
37.736,0.9422849083215797
37.752,0.942228490832158
37.774,0.9421720733427362
37.782,0.9421156558533146
37.791,0.9420592383638928
37.809,0.9420028208744711
37.813,0.9419464033850493
37.819,0.9418899858956277
37.82,0.9418335684062059
37.822,0.9417771509167842
37.828,0.9416643159379408
37.855,0.941607898448519
37.859,0.9415514809590974
37.869,0.9414950634696756
37.874,0.9414386459802538
37.877,0.9413822284908322
37.879,0.9413258110014104
37.893,0.9412693935119887
37.92,0.941212976022567
37.975,0.9411565585331453
37.981,0.9411001410437235
37.983,0.9410437235543019
38.002,0.9409873060648801
38.015,0.9409308885754584
38.026,0.9408744710860367
38.034,0.940818053596615
38.053,0.9407616361071932
38.059,0.9407052186177716
38.068,0.9406488011283498
38.072,0.940592383638928
38.075,0.9404795486600847
38.083,0.9404231311706629
38.09,0.9403667136812411
38.091,0.9403102961918195
38.095,0.940197461212976
38.098,0.9401410437235543
38.101,0.9400282087447108
38.105,0.9399717912552892
38.107,0.9399153737658674
38.115,0.9398589562764457
38.12,0.939802538787024
38.121,0.9396897038081805
38.136,0.9395768688293371
38.167,0.9395204513399154
38.188,0.9394640338504936
38.194,0.939407616361072
38.199,0.9393511988716502
38.22,0.9392947813822285
38.224,0.9392383638928068
38.248,0.939181946403385
38.267,0.9391255289139633
38.291,0.9390691114245416
38.298,0.9390126939351199
38.3,0.9389562764456981
38.314,0.9388998589562765
38.334,0.9388434414668547
38.343,0.938787023977433
38.344,0.9387306064880113
38.345,0.9386741889985896
38.346,0.9386177715091678
38.35,0.9385613540197462
38.352,0.9384485190409027
38.354,0.9383356840620592
38.356,0.9382792665726375
38.375,0.9382228490832158
38.376,0.9381664315937941
38.38,0.9381100141043723
38.383,0.9380535966149506
38.402,0.9379971791255289
38.41,0.9379407616361072
38.418,0.9378843441466854
38.422,0.9378279266572638
38.43,0.937771509167842
38.436,0.9377150916784203
38.445,0.9376586741889986
38.475,0.9376022566995769
38.481,0.9375458392101551
38.516,0.9374894217207335
38.53,0.9374330042313117
38.531,0.93737658674189
38.534,0.9373201692524683
38.553,0.9372637517630465
38.567,0.9372073342736248
38.569,0.9371509167842031
38.574,0.9370380818053596
38.59,0.9369816643159379
38.594,0.9369252468265162
38.595,0.9368688293370945
38.597,0.9368124118476728
38.607,0.9367559943582511
38.612,0.9366995768688293
38.619,0.9366431593794076
38.622,0.9365867418899859
38.633,0.9365303244005642
38.649,0.9364739069111424
38.655,0.9364174894217208
38.681,0.936361071932299
38.685,0.9362482369534556
38.694,0.9361918194640338
38.701,0.9361354019746121
38.735,0.9360789844851904
38.739,0.9360225669957687
38.744,0.9359661495063469
38.755,0.9359097320169253
38.764,0.9358533145275035
38.79,0.9357968970380818
38.796,0.9357404795486601
38.8,0.9356840620592384
38.814,0.9356276445698166
38.817,0.9355712270803949
38.819,0.9355148095909732
38.825,0.9354583921015515
38.828,0.9354019746121298
38.833,0.9353455571227081
38.836,0.9352891396332863
38.842,0.9352327221438645
38.85,0.9351763046544429
38.857,0.9351198871650211
38.869,0.9350634696755994
38.883,0.9350070521861777
38.89,0.934950634696756
38.895,0.9348942172073342
38.907,0.9348377997179126
38.916,0.9347249647390691
38.917,0.9346685472496474
38.921,0.9346121297602257
38.931,0.9345557122708039
38.932,0.9344992947813823
38.945,0.9343864598025388
38.952,0.9343300423131171
38.96,0.9342736248236954
38.961,0.9342172073342736
38.963,0.9341607898448518
38.969,0.9341043723554302
38.971,0.9340479548660084
38.981,0.9339915373765868
38.982,0.933935119887165
39.019,0.9338787023977433
39.021,0.9338222849083215
39.023,0.9337658674188999
39.03,0.9337094499294781
39.031,0.9336530324400564
39.051,0.9335966149506347
39.053,0.933540197461213
39.059,0.9334837799717912
39.072,0.9334273624823696
39.08,0.9333709449929478
39.094,0.9333145275035261
39.101,0.9332581100141044
39.102,0.9332016925246827
39.104,0.9331452750352609
39.109,0.9330888575458393
39.11,0.9330324400564175
39.125,0.9329760225669957
39.133,0.9329196050775741
39.138,0.9328631875881523
39.143,0.9328067700987306
