binned_distance,binned_rtt,count
150.0,7.5,4
150.0,10.5,4
150.0,13.5,3
150.0,22.5,11
150.0,25.5,1
150.0,28.5,4
150.0,31.5,1
150.0,37.5,1
150.0,40.5,1
150.0,1489.5,1
150.0,1498.5,1
150.0,1519.5,1
150.0,1528.5,1
150.0,1537.5,1
150.0,1549.5,1
150.0,2008.5,1
150.0,3004.5,1
250.0,1.5,5
250.0,4.5,5
250.0,7.5,5
250.0,10.5,4
250.0,13.5,4
250.0,19.5,2
250.0,25.5,3
250.0,28.5,2
250.0,40.5,1
250.0,61.5,1
250.0,1510.5,1
250.0,1624.5,1
250.0,2005.5,1
350.0,1.5,23
350.0,4.5,12
350.0,7.5,83
350.0,10.5,63
350.0,13.5,64
350.0,16.5,54
350.0,19.5,30
350.0,22.5,16
350.0,25.5,15
350.0,28.5,10
350.0,31.5,14
350.0,34.5,14
350.0,37.5,1
350.0,40.5,2
350.0,43.5,5
350.0,46.5,6
350.0,49.5,2
350.0,52.5,3
350.0,55.5,2
350.0,58.5,1
350.0,61.5,1
350.0,64.5,1
350.0,67.5,1
350.0,79.5,3
350.0,97.5,1
350.0,103.5,1
350.0,118.5,1
350.0,124.5,2
350.0,127.5,1
350.0,139.5,2
350.0,142.5,1
350.0,169.5,1
350.0,172.5,1
350.0,184.5,1
350.0,199.5,1
350.0,244.5,1
350.0,256.5,1
350.0,259.5,1
350.0,262.5,1
350.0,274.5,2
350.0,286.5,1
350.0,295.5,2
350.0,328.5,1
350.0,331.5,1
350.0,385.5,1
350.0,787.5,1
350.0,1519.5,1
350.0,1564.5,1
350.0,1573.5,1
350.0,1576.5,1
350.0,1597.5,1
350.0,1624.5,1
350.0,1642.5,1
350.0,2002.5,1
350.0,2014.5,1
350.0,2026.5,1
350.0,2965.5,1
350.0,3172.5,1
450.0,1.5,6
450.0,4.5,1
450.0,7.5,291
450.0,10.5,79
450.0,13.5,81
450.0,16.5,48
450.0,19.5,33
450.0,22.5,31
450.0,25.5,28
450.0,28.5,10
450.0,31.5,7
450.0,34.5,20
450.0,37.5,7
450.0,40.5,7
450.0,43.5,2
450.0,46.5,2
450.0,49.5,10
450.0,52.5,1
450.0,58.5,2
450.0,103.5,2
450.0,109.5,2
450.0,112.5,1
450.0,115.5,2
450.0,124.5,2
450.0,127.5,1
450.0,130.5,1
450.0,145.5,1
450.0,244.5,1
450.0,295.5,1
450.0,325.5,1
450.0,952.5,1
450.0,1183.5,1
450.0,1504.5,1
450.0,1522.5,2
450.0,1537.5,2
450.0,1549.5,1
450.0,1555.5,1
450.0,1564.5,1
450.0,1567.5,1
450.0,1576.5,1
450.0,1585.5,1
450.0,1594.5,1
450.0,1636.5,1
450.0,2011.5,1
450.0,2059.5,1
450.0,2326.5,1
450.0,2962.5,1
450.0,3010.5,1
550.0,1.5,14
550.0,4.5,4
550.0,7.5,9
550.0,10.5,173
550.0,13.5,122
550.0,16.5,75
550.0,19.5,35
550.0,22.5,31
550.0,25.5,8
550.0,28.5,5
550.0,31.5,5
550.0,34.5,9
550.0,37.5,4
550.0,40.5,2
550.0,43.5,2
550.0,46.5,4
550.0,49.5,3
550.0,52.5,1
550.0,55.5,1
550.0,58.5,1
550.0,61.5,2
550.0,64.5,3
550.0,76.5,2
550.0,82.5,2
550.0,103.5,1
550.0,124.5,1
550.0,142.5,1
550.0,196.5,1
550.0,1510.5,2
550.0,1513.5,1
550.0,1522.5,1
550.0,1537.5,1
550.0,1549.5,2
550.0,1552.5,1
550.0,1567.5,1
550.0,1570.5,1
550.0,1633.5,2
550.0,1639.5,1
550.0,1642.5,1
550.0,1690.5,1
550.0,1714.5,1
550.0,1786.5,1
550.0,1795.5,2
550.0,1888.5,1
550.0,1903.5,1
550.0,2014.5,1
550.0,2026.5,1
550.0,2116.5,1
550.0,3085.5,1
650.0,7.5,9
650.0,10.5,140
650.0,13.5,109
650.0,16.5,99
650.0,19.5,64
650.0,22.5,35
650.0,25.5,10
650.0,28.5,7
650.0,31.5,5
650.0,34.5,16
650.0,37.5,26
650.0,40.5,9
650.0,43.5,11
650.0,46.5,6
650.0,49.5,11
650.0,52.5,11
650.0,55.5,16
650.0,58.5,9
650.0,61.5,2
650.0,64.5,2
650.0,67.5,1
650.0,70.5,1
650.0,73.5,2
650.0,76.5,3
650.0,88.5,1
650.0,109.5,6
650.0,118.5,3
650.0,124.5,1
650.0,127.5,1
650.0,166.5,1
650.0,1012.5,2
650.0,1537.5,1
650.0,1543.5,2
650.0,1549.5,2
650.0,1552.5,1
650.0,1555.5,1
650.0,1561.5,1
650.0,1573.5,1
650.0,1579.5,1
650.0,1594.5,1
650.0,1606.5,1
650.0,1633.5,1
650.0,1654.5,1
650.0,2008.5,1
650.0,2017.5,1
650.0,2023.5,1
650.0,2035.5,1
650.0,2047.5,2
650.0,2077.5,1
650.0,2992.5,1
650.0,3148.5,1
650.0,8656.5,1
650.0,9115.5,1
650.0,16978.5,1
750.0,4.5,2
750.0,7.5,20
750.0,10.5,2
750.0,13.5,28
750.0,16.5,35
750.0,19.5,11
750.0,22.5,17
750.0,25.5,31
750.0,28.5,47
750.0,31.5,12
750.0,34.5,15
750.0,37.5,9
750.0,40.5,17
750.0,43.5,9
750.0,46.5,1
750.0,49.5,1
750.0,52.5,3
750.0,55.5,1
750.0,64.5,1
750.0,67.5,1
750.0,70.5,2
750.0,73.5,1
750.0,76.5,2
750.0,79.5,2
750.0,85.5,1
750.0,100.5,2
750.0,106.5,1
750.0,133.5,2
750.0,136.5,5
750.0,172.5,1
750.0,1540.5,1
750.0,1546.5,1
750.0,1564.5,1
750.0,1666.5,1
750.0,1669.5,1
750.0,2032.5,1
750.0,2992.5,1
750.0,3358.5,1
850.0,4.5,1
850.0,7.5,2
850.0,13.5,5
850.0,16.5,26
850.0,19.5,58
850.0,22.5,99
850.0,25.5,122
850.0,28.5,174
850.0,31.5,259
850.0,34.5,386
850.0,37.5,308
850.0,40.5,214
850.0,43.5,109
850.0,46.5,66
850.0,49.5,24
850.0,52.5,17
850.0,55.5,9
850.0,58.5,9
850.0,61.5,2
850.0,64.5,2
850.0,67.5,2
850.0,70.5,1
850.0,76.5,2
850.0,79.5,2
850.0,82.5,1
850.0,97.5,1
850.0,100.5,1
850.0,109.5,1
850.0,115.5,1
850.0,118.5,1
850.0,124.5,2
850.0,127.5,1
850.0,139.5,2
850.0,142.5,1
850.0,145.5,1
850.0,148.5,1
850.0,172.5,1
850.0,181.5,1
850.0,184.5,2
850.0,187.5,5
850.0,190.5,3
850.0,199.5,5
850.0,217.5,2
850.0,259.5,1
850.0,262.5,1
850.0,292.5,1
850.0,301.5,1
850.0,307.5,1
850.0,400.5,1
850.0,1039.5,1
850.0,1051.5,1
850.0,1522.5,1
850.0,1534.5,1
850.0,1537.5,1
850.0,1552.5,1
850.0,1558.5,1
850.0,1564.5,1
850.0,1567.5,2
850.0,1570.5,1
850.0,1573.5,2
850.0,1576.5,1
850.0,1579.5,1
850.0,1588.5,1
850.0,1597.5,1
850.0,1663.5,1
850.0,1666.5,1
850.0,2032.5,1
850.0,2035.5,1
850.0,2038.5,1
850.0,2044.5,1
850.0,2047.5,1
850.0,2059.5,1
850.0,2107.5,1
850.0,2146.5,1
850.0,3082.5,1
850.0,3130.5,1
850.0,3154.5,1
850.0,3199.5,1
850.0,5533.5,1
850.0,7453.5,1
850.0,9292.5,1
850.0,9301.5,1
850.0,13342.5,1
950.0,13.5,1
950.0,16.5,1
950.0,19.5,4
950.0,22.5,70
950.0,25.5,82
950.0,28.5,55
950.0,31.5,68
950.0,34.5,37
950.0,37.5,23
950.0,40.5,9
950.0,43.5,10
950.0,46.5,17
950.0,49.5,7
950.0,52.5,6
950.0,55.5,2
950.0,58.5,2
950.0,61.5,1
950.0,70.5,1
950.0,73.5,1
950.0,79.5,1
950.0,94.5,1
950.0,103.5,1
950.0,121.5,1
950.0,124.5,1
950.0,163.5,2
950.0,1435.5,1
950.0,1519.5,1
950.0,1531.5,1
950.0,1549.5,1
950.0,1555.5,1
950.0,1558.5,1
950.0,1564.5,1
950.0,1567.5,1
950.0,1576.5,1
950.0,1582.5,1
950.0,1588.5,2
950.0,1597.5,1
950.0,1600.5,1
950.0,2026.5,1
950.0,2029.5,1
950.0,2107.5,1
950.0,2116.5,1
950.0,3028.5,1
1050.0,1.5,6
1050.0,7.5,2
1050.0,10.5,1
1050.0,13.5,2
1050.0,16.5,10
1050.0,19.5,37
1050.0,22.5,362
1050.0,25.5,289
1050.0,28.5,427
1050.0,31.5,285
1050.0,34.5,315
1050.0,37.5,134
1050.0,40.5,145
1050.0,43.5,72
1050.0,46.5,38
1050.0,49.5,53
1050.0,52.5,23
1050.0,55.5,10
1050.0,58.5,7
1050.0,61.5,6
1050.0,64.5,7
1050.0,67.5,5
1050.0,70.5,3
1050.0,76.5,2
1050.0,82.5,2
1050.0,85.5,2
1050.0,88.5,1
1050.0,91.5,3
1050.0,94.5,2
1050.0,97.5,1
1050.0,100.5,5
1050.0,103.5,1
1050.0,109.5,4
1050.0,112.5,3
1050.0,121.5,1
1050.0,124.5,1
1050.0,127.5,1
1050.0,130.5,1
1050.0,139.5,1
1050.0,148.5,1
1050.0,151.5,3
1050.0,157.5,1
1050.0,163.5,1
1050.0,172.5,1
1050.0,175.5,3
1050.0,178.5,1
1050.0,181.5,1
1050.0,184.5,1
1050.0,187.5,1
1050.0,199.5,1
1050.0,208.5,1
1050.0,217.5,1
1050.0,220.5,1
1050.0,253.5,2
1050.0,256.5,1
1050.0,259.5,2
1050.0,280.5,1
1050.0,283.5,1
1050.0,301.5,1
1050.0,307.5,1
1050.0,328.5,1
1050.0,340.5,1
1050.0,370.5,1
1050.0,385.5,1
1050.0,418.5,1
1050.0,472.5,1
1050.0,583.5,1
1050.0,718.5,1
1050.0,1027.5,1
1050.0,1516.5,2
1050.0,1519.5,3
1050.0,1522.5,3
1050.0,1525.5,4
1050.0,1528.5,1
1050.0,1531.5,1
1050.0,1534.5,3
1050.0,1537.5,1
1050.0,1543.5,2
1050.0,1546.5,2
1050.0,1549.5,3
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,1558.5,3
1050.0,1561.5,2
1050.0,1564.5,3
1050.0,1567.5,1
1050.0,1570.5,3
1050.0,1573.5,3
1050.0,1576.5,4
1050.0,1579.5,4
1050.0,1582.5,1
1050.0,1588.5,2
1050.0,1594.5,1
1050.0,1597.5,1
1050.0,1603.5,1
1050.0,1606.5,2
1050.0,1615.5,2
1050.0,1639.5,1
1050.0,1645.5,1
1050.0,1660.5,1
1050.0,1663.5,2
1050.0,1672.5,1
1050.0,1690.5,1
1050.0,1762.5,1
1050.0,1819.5,1
1050.0,2023.5,1
1050.0,2026.5,2
1050.0,2029.5,1
1050.0,2032.5,1
1050.0,2035.5,1
1050.0,2047.5,2
1050.0,2071.5,1
1050.0,2416.5,1
1050.0,2500.5,1
1050.0,2557.5,1
1050.0,3103.5,1
1050.0,9691.5,1
1050.0,73867.5,1
1150.0,1.5,11
1150.0,4.5,1
1150.0,7.5,7
1150.0,10.5,22
1150.0,13.5,3
1150.0,16.5,9
1150.0,19.5,140
1150.0,22.5,1739
1150.0,25.5,1029
1150.0,28.5,618
1150.0,31.5,388
1150.0,34.5,267
1150.0,37.5,161
1150.0,40.5,115
1150.0,43.5,86
1150.0,46.5,67
1150.0,49.5,50
1150.0,52.5,36
1150.0,55.5,55
1150.0,58.5,40
1150.0,61.5,16
1150.0,64.5,14
1150.0,67.5,10
1150.0,70.5,10
1150.0,73.5,11
1150.0,76.5,9
1150.0,79.5,6
1150.0,82.5,5
1150.0,85.5,7
1150.0,88.5,1
1150.0,91.5,4
1150.0,94.5,2
1150.0,97.5,4
1150.0,100.5,91
1150.0,103.5,27
1150.0,106.5,16
1150.0,109.5,19
1150.0,112.5,17
1150.0,115.5,24
1150.0,118.5,14
1150.0,121.5,16
1150.0,124.5,19
1150.0,127.5,12
1150.0,130.5,8
1150.0,133.5,10
1150.0,136.5,14
1150.0,139.5,15
1150.0,142.5,10
1150.0,145.5,10
1150.0,148.5,7
1150.0,151.5,3
1150.0,154.5,10
1150.0,157.5,18
1150.0,160.5,29
1150.0,163.5,10
1150.0,166.5,11
1150.0,169.5,13
1150.0,172.5,12
1150.0,175.5,14
1150.0,178.5,2
1150.0,181.5,4
1150.0,187.5,4
1150.0,196.5,3
1150.0,199.5,18
1150.0,202.5,2
1150.0,205.5,3
1150.0,208.5,2
1150.0,214.5,1
1150.0,217.5,2
1150.0,220.5,1
1150.0,229.5,2
1150.0,232.5,2
1150.0,235.5,5
1150.0,241.5,9
1150.0,244.5,2
1150.0,247.5,2
1150.0,250.5,6
1150.0,253.5,3
1150.0,256.5,5
1150.0,259.5,4
1150.0,262.5,7
1150.0,265.5,3
1150.0,268.5,4
1150.0,271.5,2
1150.0,274.5,1
1150.0,277.5,9
1150.0,280.5,4
1150.0,283.5,4
1150.0,286.5,2
1150.0,289.5,7
1150.0,292.5,4
1150.0,295.5,6
1150.0,298.5,3
1150.0,301.5,2
1150.0,304.5,12
1150.0,307.5,4
1150.0,310.5,7
1150.0,313.5,2
1150.0,316.5,2
1150.0,319.5,3
1150.0,322.5,1
1150.0,325.5,1
1150.0,328.5,3
1150.0,334.5,1
1150.0,340.5,1
1150.0,349.5,1
1150.0,352.5,1
1150.0,358.5,1
1150.0,379.5,1
1150.0,388.5,2
1150.0,391.5,1
1150.0,394.5,1
1150.0,421.5,1
1150.0,508.5,1
1150.0,823.5,1
1150.0,874.5,1
1150.0,880.5,1
1150.0,1024.5,2
1150.0,1030.5,1
1150.0,1033.5,1
1150.0,1036.5,1
1150.0,1045.5,1
1150.0,1054.5,1
1150.0,1168.5,1
1150.0,1270.5,1
1150.0,1513.5,1
1150.0,1516.5,3
1150.0,1519.5,4
1150.0,1522.5,9
1150.0,1525.5,3
1150.0,1528.5,4
1150.0,1531.5,7
1150.0,1534.5,4
1150.0,1537.5,1
1150.0,1540.5,2
1150.0,1546.5,7
1150.0,1549.5,11
1150.0,1552.5,8
1150.0,1555.5,10
1150.0,1558.5,7
1150.0,1561.5,8
1150.0,1564.5,6
1150.0,1567.5,5
1150.0,1570.5,4
1150.0,1573.5,5
1150.0,1576.5,4
1150.0,1579.5,4
1150.0,1582.5,7
1150.0,1585.5,1
1150.0,1588.5,2
1150.0,1591.5,1
1150.0,1594.5,2
1150.0,1597.5,1
1150.0,1600.5,1
1150.0,1603.5,1
1150.0,1618.5,1
1150.0,1621.5,1
1150.0,1627.5,1
1150.0,1630.5,1
1150.0,1642.5,1
1150.0,1648.5,1
1150.0,1657.5,2
1150.0,1660.5,1
1150.0,1663.5,1
1150.0,1666.5,1
1150.0,1669.5,2
1150.0,1681.5,1
1150.0,1684.5,1
1150.0,1693.5,1
1150.0,1696.5,1
1150.0,1702.5,1
1150.0,1705.5,1
1150.0,1801.5,2
1150.0,1807.5,1
1150.0,2023.5,5
1150.0,2026.5,5
1150.0,2029.5,3
1150.0,2032.5,2
1150.0,2035.5,2
1150.0,2038.5,2
1150.0,2041.5,1
1150.0,2044.5,3
1150.0,2047.5,1
1150.0,2050.5,1
1150.0,2071.5,1
1150.0,2149.5,1
1150.0,2260.5,1
1150.0,2266.5,1
1150.0,3022.5,1
1150.0,3046.5,1
1150.0,3052.5,1
1150.0,3073.5,1
1150.0,3085.5,1
1150.0,3103.5,1
1150.0,3139.5,1
1150.0,3181.5,1
1150.0,3196.5,1
1150.0,4408.5,1
1150.0,4480.5,1
1150.0,4819.5,1
1150.0,4918.5,1
1150.0,5806.5,1
1150.0,8296.5,1
1150.0,8542.5,1
1150.0,8557.5,1
1150.0,9292.5,1
1150.0,9694.5,1
1150.0,9736.5,1
1150.0,9802.5,1
1150.0,13879.5,1
1150.0,15169.5,1
1150.0,18145.5,1
1150.0,18217.5,1
1150.0,18361.5,1
1150.0,18529.5,1
1150.0,19519.5,1
1150.0,24436.5,1
1150.0,30490.5,1
1250.0,1.5,7
1250.0,4.5,1
1250.0,7.5,13
1250.0,10.5,56
1250.0,13.5,22
1250.0,16.5,11
1250.0,19.5,283
1250.0,22.5,368
1250.0,25.5,382
1250.0,28.5,230
1250.0,31.5,289
1250.0,34.5,258
1250.0,37.5,268
1250.0,40.5,270
1250.0,43.5,153
1250.0,46.5,122
1250.0,49.5,109
1250.0,52.5,229
1250.0,55.5,189
1250.0,58.5,220
1250.0,61.5,80
1250.0,64.5,61
1250.0,67.5,36
1250.0,70.5,18
1250.0,73.5,18
1250.0,76.5,13
1250.0,79.5,19
1250.0,82.5,20
1250.0,85.5,26
1250.0,88.5,21
1250.0,91.5,15
1250.0,94.5,14
1250.0,97.5,9
1250.0,100.5,7
1250.0,103.5,3
1250.0,106.5,9
1250.0,109.5,13
1250.0,112.5,3
1250.0,115.5,12
1250.0,118.5,7
1250.0,121.5,7
1250.0,124.5,9
1250.0,127.5,4
1250.0,130.5,1
1250.0,133.5,8
1250.0,136.5,2
1250.0,139.5,4
1250.0,142.5,4
1250.0,145.5,5
1250.0,148.5,2
1250.0,151.5,2
1250.0,154.5,3
1250.0,157.5,2
1250.0,160.5,1
1250.0,163.5,5
1250.0,166.5,1
1250.0,169.5,1
1250.0,172.5,1
1250.0,175.5,2
1250.0,178.5,2
1250.0,187.5,7
1250.0,190.5,1
1250.0,193.5,1
1250.0,196.5,1
1250.0,199.5,1
1250.0,208.5,1
1250.0,226.5,2
1250.0,229.5,1
1250.0,232.5,1
1250.0,235.5,2
1250.0,238.5,3
1250.0,241.5,2
1250.0,250.5,2
1250.0,253.5,1
1250.0,256.5,2
1250.0,259.5,3
1250.0,262.5,1
1250.0,265.5,1
1250.0,268.5,1
1250.0,271.5,2
1250.0,283.5,1
1250.0,289.5,1
1250.0,301.5,2
1250.0,307.5,1
1250.0,310.5,5
1250.0,313.5,1
1250.0,760.5,1
1250.0,1024.5,1
1250.0,1027.5,1
1250.0,1030.5,1
1250.0,1033.5,1
1250.0,1036.5,1
1250.0,1039.5,2
1250.0,1057.5,1
1250.0,1060.5,1
1250.0,1183.5,1
1250.0,1234.5,1
1250.0,1507.5,1
1250.0,1516.5,1
1250.0,1522.5,2
1250.0,1525.5,2
1250.0,1528.5,2
1250.0,1531.5,1
1250.0,1534.5,3
1250.0,1537.5,3
1250.0,1540.5,1
1250.0,1543.5,4
1250.0,1549.5,1
1250.0,1552.5,3
1250.0,1555.5,5
1250.0,1558.5,5
1250.0,1561.5,3
1250.0,1564.5,3
1250.0,1567.5,3
1250.0,1570.5,10
1250.0,1573.5,1
1250.0,1576.5,2
1250.0,1579.5,2
1250.0,1582.5,5
1250.0,1585.5,4
1250.0,1588.5,3
1250.0,1591.5,3
1250.0,1594.5,1
1250.0,1597.5,3
1250.0,1606.5,2
1250.0,1609.5,2
1250.0,1612.5,2
1250.0,1615.5,1
1250.0,1618.5,3
1250.0,1621.5,1
1250.0,1624.5,1
1250.0,1627.5,1
1250.0,1630.5,1
1250.0,1639.5,1
1250.0,1642.5,2
1250.0,1645.5,3
1250.0,1648.5,1
1250.0,1651.5,1
1250.0,1666.5,1
1250.0,1669.5,1
1250.0,1672.5,1
1250.0,1675.5,2
1250.0,1678.5,1
1250.0,1732.5,1
1250.0,1783.5,1
1250.0,1822.5,1
1250.0,2014.5,1
1250.0,2026.5,1
1250.0,2032.5,1
1250.0,2035.5,4
1250.0,2038.5,2
1250.0,2041.5,2
1250.0,2044.5,2
1250.0,2047.5,3
1250.0,2053.5,2
1250.0,2062.5,3
1250.0,2065.5,1
1250.0,2083.5,1
1250.0,2098.5,1
1250.0,2185.5,1
1250.0,2260.5,1
1250.0,2377.5,1
1250.0,2485.5,1
1250.0,2551.5,1
1250.0,2938.5,1
1250.0,3016.5,1
1250.0,3022.5,1
1250.0,3028.5,1
1250.0,3034.5,1
1250.0,3052.5,1
1250.0,3055.5,3
1250.0,3067.5,1
1250.0,3115.5,2
1250.0,3121.5,1
1250.0,3151.5,1
1250.0,3157.5,1
1250.0,3181.5,1
1250.0,3190.5,1
1250.0,6457.5,1
1250.0,6859.5,1
1250.0,7708.5,1
1250.0,8494.5,1
1250.0,9262.5,1
1250.0,11050.5,1
1250.0,18190.5,1
1250.0,18358.5,1
1250.0,19210.5,1
1250.0,68695.5,1
1350.0,1.5,22
1350.0,4.5,3
1350.0,7.5,7
1350.0,10.5,2
1350.0,13.5,4
1350.0,16.5,7
1350.0,19.5,15
1350.0,22.5,94
1350.0,25.5,281
1350.0,28.5,377
1350.0,31.5,239
1350.0,34.5,205
1350.0,37.5,170
1350.0,40.5,136
1350.0,43.5,74
1350.0,46.5,69
1350.0,49.5,30
1350.0,52.5,29
1350.0,55.5,19
1350.0,58.5,7
1350.0,61.5,2
1350.0,64.5,6
1350.0,67.5,9
1350.0,70.5,5
1350.0,73.5,5
1350.0,76.5,4
1350.0,79.5,6
1350.0,82.5,4
1350.0,85.5,4
1350.0,88.5,3
1350.0,97.5,1
1350.0,100.5,5
1350.0,103.5,3
1350.0,106.5,16
1350.0,109.5,28
1350.0,112.5,5
1350.0,115.5,9
1350.0,118.5,15
1350.0,121.5,11
1350.0,124.5,8
1350.0,127.5,5
1350.0,130.5,5
1350.0,133.5,2
1350.0,136.5,3
1350.0,139.5,3
1350.0,142.5,5
1350.0,145.5,15
1350.0,148.5,9
1350.0,151.5,3
1350.0,154.5,2
1350.0,157.5,1
1350.0,160.5,2
1350.0,163.5,20
1350.0,166.5,11
1350.0,169.5,7
1350.0,172.5,5
1350.0,175.5,8
1350.0,178.5,13
1350.0,181.5,4
1350.0,184.5,14
1350.0,187.5,12
1350.0,190.5,6
1350.0,193.5,1
1350.0,199.5,1
1350.0,202.5,2
1350.0,205.5,4
1350.0,208.5,2
1350.0,211.5,2
1350.0,214.5,4
1350.0,217.5,1
1350.0,226.5,1
1350.0,232.5,2
1350.0,235.5,2
1350.0,238.5,4
1350.0,241.5,7
1350.0,244.5,2
1350.0,247.5,6
1350.0,250.5,1
1350.0,253.5,3
1350.0,256.5,2
1350.0,259.5,3
1350.0,262.5,1
1350.0,265.5,5
1350.0,268.5,1
1350.0,274.5,1
1350.0,277.5,2
1350.0,280.5,3
1350.0,283.5,2
1350.0,286.5,1
1350.0,289.5,2
1350.0,292.5,8
1350.0,295.5,3
1350.0,298.5,4
1350.0,301.5,5
1350.0,304.5,4
1350.0,307.5,2
1350.0,310.5,1
1350.0,313.5,3
1350.0,316.5,4
1350.0,319.5,4
1350.0,334.5,1
1350.0,337.5,1
1350.0,340.5,1
1350.0,343.5,3
1350.0,346.5,2
1350.0,352.5,1
1350.0,355.5,1
1350.0,367.5,1
1350.0,415.5,1
1350.0,517.5,1
1350.0,745.5,1
1350.0,1039.5,1
1350.0,1513.5,1
1350.0,1522.5,2
1350.0,1525.5,2
1350.0,1528.5,4
1350.0,1531.5,4
1350.0,1534.5,2
1350.0,1537.5,3
1350.0,1540.5,2
1350.0,1543.5,1
1350.0,1549.5,3
1350.0,1552.5,3
1350.0,1555.5,1
1350.0,1558.5,4
1350.0,1564.5,1
1350.0,1567.5,1
1350.0,1570.5,3
1350.0,1573.5,4
1350.0,1576.5,1
1350.0,1579.5,2
1350.0,1582.5,2
1350.0,1588.5,2
1350.0,1597.5,1
1350.0,1600.5,3
1350.0,1609.5,2
1350.0,1627.5,2
1350.0,1654.5,1
1350.0,1660.5,1
1350.0,1675.5,1
1350.0,1747.5,1
1350.0,1777.5,1
1350.0,2017.5,1
1350.0,2032.5,1
1350.0,2035.5,1
1350.0,2041.5,1
1350.0,2050.5,1
1350.0,2053.5,1
1350.0,2122.5,1
1350.0,2479.5,1
1350.0,2536.5,1
1350.0,3028.5,2
1350.0,3055.5,1
1350.0,3067.5,1
1350.0,3070.5,1
1350.0,3076.5,1
1350.0,3157.5,1
1350.0,3289.5,1
1350.0,3454.5,1
1350.0,3940.5,1
1350.0,9175.5,1
1450.0,1.5,43
1450.0,4.5,7
1450.0,7.5,40
1450.0,10.5,26
1450.0,13.5,17
1450.0,16.5,15
