column_number,name,first_trace_number,last_trace_number
6,60022,92539,92539
6,60294,92540,92540
6,60517,92541,92541
6,60522,92542,92542
6,61889,92543,92543
6,62044,92544,92544
6,62955,92545,92545
6,680,92546,92546
6,8632,92547,92547
6,8648,92548,92548
6,8839,92549,92549
6,9083,92550,92550
6,9136,92551,92551
6,9188,92552,92552
6,9211,92553,92553
6,none,92554,94068
6,12389,94069,100935
6,??,100936,101073
6,31133,101074,101076
6,1299,101077,101077
6,none,101078,101206
6,??,101207,101212
6,35598,101213,101216
6,29076,101217,101218
6,44050,101219,101220
6,50340,101221,101222
6,200350,101223,101223
6,2854,101224,101224
6,28917,101225,101225
6,34123,101226,101226
6,49342,101227,101227
6,50923,101228,101228
6,56340,101229,101229
6,62423,101230,101230
6,8492,101231,101231
6,none,101232,101250
6,7578,101251,101280
6,??,101281,101281
6,29226,101282,101296
6,29076,101297,101297
6,none,101298,101298
6,none,101299,101314
6,3216,101315,101327
6,20764,101328,101328
6,6661,101329,101335
6,2602,101336,101337
6,none,101338,101342
6,21453,101343,101348
6,47286,101349,101349
6,6939,101350,101352
6,28283,101353,101354
6,47193,101355,101355
6,none,101356,101356
6,15933,101357,101357
6,196714,101358,101358
6,24889,101359,101359
6,none,101360,101360
6,8365,101361,101361
6,none,101362,102000
7,1299,1,34492
7,6939,34493,39514
7,35041,39515,39519
7,??,39520,39522
7,none,39523,39577
7,9002,39578,42526
7,57304,42527,42533
7,198947,42534,42534
7,??,42535,42535
7,none,42536,42537
7,3491,42538,44581
7,??,44582,44584
7,none,44585,44590
7,??,44591,46317
7,7713,46318,46342
7,9049,46343,46361
7,25091,46362,46379
7,24940,46380,46394
7,8932,46395,46407
7,31500,46408,46419
7,60280,46420,46430
7,50482,46431,46440
7,50673,46441,46450
7,34772,46451,46457
7,50629,46458,46464
7,49505,46465,46470
7,13170,46471,46475
7,50543,46476,46479
7,57378,46480,46483
7,8369,46484,46487
7,9123,46488,46491
7,42682,46492,46494
7,47438,46495,46497
7,47864,46498,46500
7,52207,46501,46503
7,56420,46504,46506
7,199599,46507,46508
7,20495,46509,46510
7,35000,46511,46512
7,41268,46513,46514
7,41786,46515,46516
7,57043,46517,46518
7,12958,46519,46519
7,15672,46520,46520
7,196739,46521,46521
7,199860,46522,46522
7,213035,46523,46523
7,31277,46524,46524
7,35807,46525,46525
7,39028,46526,46526
7,41330,46527,46527
7,42116,46528,46528
7,43404,46529,46529
7,48092,46530,46530
7,48558,46531,46531
7,50498,46532,46532
7,50716,46533,46533
7,51819,46534,46534
7,56911,46535,46535
7,59589,46536,46536
7,62082,46537,46537
7,6453,46538,46538
7,6735,46539,46539
7,8342,46540,46540
7,none,46541,46606
7,??,46607,47665
7,20485,47666,47677
7,none,47678,48042
7,??,48043,48853
7,20764,48854,48885
7,3216,48886,48889
7,8402,48890,48891
7,none,48892,49125
7,??,49126,49673
7,13335,49674,49802
7,9269,49803,49851
7,9198,49852,49866
7,41327,49867,49880
7,35168,49881,49888
7,6866,49889,49895
7,41798,49896,49900
7,3216,49901,49903
7,5518,49904,49906
7,59624,49907,49909
7,8728,49910,49912
7,25532,49913,49914
7,3327,49915,49916
7,34533,49917,49918
7,44125,49919,49920
7,57976,49921,49922
7,6856,49923,49924
7,8470,49925,49926
7,20483,49927,49927
7,206998,49928,49928
7,208722,49929,49929
7,3316,49930,49930
7,34223,49931,49931
7,34352,49932,49932
7,34959,49933,49933
7,35539,49934,49934
7,38040,49935,49935
7,39045,49936,49936
7,41668,49937,49937
7,41754,49938,49938
7,43966,49939,49939
7,44050,49940,49940
7,44128,49941,49941
7,47286,49942,49942
7,47655,49943,49943
7,48524,49944,49944
7,48739,49945,49945
7,48781,49946,49946
7,49342,49947,49947
7,49531,49948,49948
7,49776,49949,49949
7,50947,49950,49950
7,51604,49951,49951
7,56330,49952,49952
7,56690,49953,49953
7,59713,49954,49954
7,8400,49955,49955
7,8492,49956,49956
7,9049,49957,49957
7,none,49958,49983
7,15169,49984,50301
7,9049,50302,50318
7,3267,50319,50334
7,31200,50335,50346
7,8595,50347,50354
7,41733,50355,50361
7,51570,50362,50366
7,12768,50367,50370
7,56981,50371,50374
7,34590,50375,50377
7,51645,50378,50380
7,31363,50381,50382
7,41661,50383,50384
7,41682,50385,50386
7,42632,50387,50388
7,51035,50389,50390
7,51604,50391,50392
7,??,50393,50394
7,198610,50395,50395
7,204941,50396,50396
7,31483,50397,50397
7,41843,50398,50398
7,42683,50399,50399
7,44622,50400,50400
7,50512,50401,50401
7,50544,50402,50402
7,56330,50403,50403
7,58002,50404,50404
7,none,50405,50410
7,199524,50411,50708
7,15169,50709,50994
7,28917,50995,51144
7,48084,51145,51151
7,8492,51152,51153
7,none,51154,51155
7,43727,51156,51197
7,??,51198,51202
7,34629,51203,51203
7,none,51204,51205
7,12714,51206,51236
7,12695,51237,51246
7,none,51247,51247
7,35598,51248,51251
7,42304,51252,51252
7,44267,51253,51253
7,51086,51254,51254
7,??,51255,51255
7,none,51256,51256
7,59793,51257,51258
7,51579,51259,51259
7,none,51260,51261
7,31430,51262,51264
7,none,51265,51265
7,34879,51266,51266
7,none,51267,51267
7,50299,51268,51268
7,none,51269,51539
7,31133,51540,77064
7,??,77065,80567
7,20764,80568,80568
7,none,80569,84275
7,??,84276,84338
7,3216,84339,84358
7,??,84359,84366
7,none,84367,84372
7,none,84373,84502
7,??,84503,85252
7,7713,85253,85409
7,262589,85410,85544
7,9498,85545,85639
7,36994,85640,85713
7,8966,85714,85780
7,1680,85781,85827
7,45758,85828,85874
7,12713,85875,85917
7,29049,85918,85941
7,8551,85942,85963
7,8426,85964,85984
7,4788,85985,86004
7,39386,86005,86021
7,23764,86022,86037
7,5713,86038,86049
7,1764,86050,86060
7,15830,86061,86070
7,17557,86071,86080
7,199524,86081,86090
7,55002,86091,86100
7,14840,86101,86109
7,12741,86110,86117
7,47589,86118,86125
7,20804,86126,86132
7,37662,86133,86138
7,42649,86139,86143
7,7552,86144,86148
7,9930,86149,86153
7,40509,86154,86157
7,6939,86158,86161
7,9304,86162,86165
7,24482,86166,86168
7,28753,86169,86171
7,3326,86172,86174
7,37271,86175,86177
7,13306,86178,86179
7,45609,86180,86181
7,52999,86182,86183
7,8529,86184,86185
7,12400,86186,86186
7,12436,86187,86187
7,13237,86188,86188
7,15447,86189,86189
7,16347,86190,86190
7,201011,86191,86191
7,202004,86192,86192
7,202405,86193,86193
7,207668,86194,86194
7,266304,86195,86195
7,28330,86196,86196
7,28343,86197,86197
7,31898,86198,86198
7,3255,86199,86199
7,35753,86200,86200
7,37053,86201,86201
7,39543,86202,86202
7,42841,86203,86203
7,44506,86204,86204
7,45528,86205,86205
7,49007,86206,86206
7,50705,86207,86207
7,51184,86208,86208
7,51582,86209,86209
7,52551,86210,86210
7,57809,86211,86211
7,58453,86212,86212
7,58717,86213,86213
7,63199,86214,86214
7,6774,86215,86215
7,749,86216,86216
7,8866,86217,86217
7,9557,86218,86218
7,none,86219,86283
7,58453,86284,86892
7,??,86893,86893
7,none,86894,86895
7,52320,86896,87128
7,??,87129,87193
7,none,87194,87373
7,9498,87374,87728
7,8452,87729,87763
7,??,87764,87780
7,31898,87781,87785
7,133372,87786,87787
7,45609,87788,87789
7,135772,87790,87790
7,none,87791,87825
7,??,87826,88160
7,24785,88161,88178
7,201290,88179,88179
7,58272,88180,88180
7,none,88181,88203
7,12552,88204,88411
7,??,88412,88416
7,none,88417,88452
7,8966,88453,88683
7,31898,88684,88684
7,??,88685,88685
7,none,88686,88690
7,1267,88691,88846
7,none,88847,88925
7,13285,88926,89115
7,none,89116,89116
7,8447,89117,89286
7,none,89287,89298
7,7552,89299,89451
7,??,89452,89454
7,none,89455,89459
7,9318,89460,89461
7,??,89462,89462
7,none,89463,89619
7,36351,89620,89746
7,??,89747,89747
7,none,89748,89748
7,1828,89749,89864
7,23764,89865,89956
7,??,89957,89959
7,4809,89960,89960
7,6939,89961,89961
7,7713,89962,90051
7,none,90052,90052
7,553,90053,90133
7,none,90134,90139
7,6057,90140,90220
7,559,90221,90293
7,none,90294,90294
7,4651,90295,90347
7,none,90348,90352
7,24940,90353,90399
7,none,90400,90408
7,8400,90409,90451
7,??,90452,90462
7,none,90463,90464
7,31042,90465,90518
7,37468,90519,90570
7,45899,90571,90591
7,none,90592,90621
7,262589,90622,90653
7,??,90654,90654
7,none,90655,90666
7,6663,90667,90685
7,??,90686,90690
7,none,90691,90711
7,8881,90712,90746
7,3356,90747,90747
7,none,90748,90756
7,12741,90757,90787
7,43939,90788,90791
7,none,90792,90800
7,9145,90801,90840
7,none,90841,90841
7,35320,90842,90870
7,??,90871,90873
7,none,90874,90881
7,45489,90882,90920
7,59605,90921,90950
7,none,90951,90959
7,8374,90960,90991
7,none,90992,90993
7,29838,90994,91026
7,9299,91027,91033
7,none,91034,91059
7,6799,91060,91089
7,??,91090,91091
7,3326,91092,91119
7,??,91120,91121
7,6768,91122,91122
7,none,91123,91123
7,38040,91124,91152
7,8866,91153,91179
7,??,91180,91180
7,none,91181,91181
7,13194,91182,91207
7,9002,91208,91208
7,47605,91209,91235
7,1239,91236,91261
7,13237,91262,91286
7,??,91287,91287
7,5603,91288,91295
7,??,91296,91296
7,none,91297,91313
7,28032,91314,91338
7,9381,91339,91350
7,none,91351,91361
7,1836,91362,91382
7,none,91383,91383
7,15744,91384,91387
7,8508,91388,91391
7,8865,91392,91395
7,13119,91396,91397
7,24848,91398,91398
7,8256,91399,91399
7,8970,91400,91400
7,??,91401,91401
7,none,91402,91405
7,13249,91406,91420
7,20539,91421,91422
7,none,91423,91426
7,20676,91427,91437
7,none,91438,91447
7,8422,91448,91464
7,none,91465,91468
7,37271,91469,91488
7,43557,91489,91508
7,5578,91509,91526
7,none,91527,91528
7,2857,91529,91547
7,8218,91548,91565
7,none,91566,91566
7,20773,91567,91584
7,8473,91585,91602
7,1241,91603,91619
7,29208,91620,91636
7,4455,91637,91646
7,15623,91647,91648
7,31216,91649,91650
7,none,91651,91653
7,8767,91654,91669
7,none,91670,91670
7,13036,91671,91683
7,12912,91684,91686
7,8717,91687,91702
7,12883,91703,91717
7,28716,91718,91728
7,??,91729,91729
7,none,91730,91732
7,38158,91733,91741
7,none,91742,91747
7,8560,91748,91762
7,??,91763,91772
7,none,91773,91777
7,29535,91778,91788
7,201893,91789,91789
7,none,91790,91790
7,24852,91791,91794
7,8764,91795,91796
7,none,91797,91803
7,12297,91804,91815
7,12843,91816,91827
7,136106,91828,91836
7,24213,91837,91837
7,4761,91838,91838
7,??,91839,91839
7,16097,91840,91844
7,35244,91845,91845
7,none,91846,91851
7,200612,91852,91863
7,8308,91864,91874
7,none,91875,91875
7,8529,91876,91886
7,none,91887,91887
7,24482,91888,91898
7,35805,91899,91907
7,42082,91908,91908
7,none,91909,91909
7,36996,91910,91912
7,none,91913,91920
7,37721,91921,91931
7,58717,91932,91938
7,??,91939,91941
7,none,91942,91942
7,61157,91943,91946
7,none,91947,91953
7,21385,91954,91959
7,none,91960,91963
7,37558,91964,91967
7,??,91968,91968
7,none,91969,91973
7,6821,91974,91979
7,197897,91980,91980
7,29582,91981,91981
7,44247,91982,91982
7,none,91983,91983
7,10310,91984,91992
7,??,91993,91997
7,12779,91998,92000
7,none,92001,92001
7,49505,92002,92007
7,none,92008,92010
7,57344,92011,92015
7,8866,92016,92016
7,??,92017,92017
7,none,92018,92019
7,8339,92020,92022
7,none,92023,92028
7,9930,92029,92037
7,12301,92038,92044
7,none,92045,92045
7,12605,92046,92049
7,none,92050,92053
7,12731,92054,92061
7,43205,92062,92067
7,none,92068,92069
7,47147,92070,92077
7,??,92078,92083
7,8445,92084,92085
7,15763,92086,92091
7,none,92092,92092
7,17639,92093,92097
7,none,92098,92099
7,18676,92100,92104
7,none,92105,92106
7,24961,92107,92112
7,none,92113,92113
7,35432,92114,92119
7,none,92120,92120
7,55818,92121,92124
7,??,92125,92126
7,45147,92127,92127
7,8821,92128,92130
7,??,92131,92132
7,none,92133,92134
7,15694,92135,92136
7,30851,92137,92137
7,none,92138,92140
7,196925,92141,92145
7,none,92146,92146
7,??,92147,92152
7,24724,92153,92155
7,34844,92156,92156
7,??,92157,92157
7,none,92158,92158
7,29467,92159,92163
7,none,92164,92164
7,39737,92165,92170
7,5606,92171,92172
7,44043,92173,92173
7,none,92174,92176
7,6939,92177,92181
7,none,92182,92182
7,8262,92183,92186
7,57344,92187,92187
7,none,92188,92188
7,8926,92189,92193
7,none,92194,92194
7,9044,92195,92200
7,12312,92201,92205
7,15547,92206,92210
7,15943,92211,92215
7,18001,92216,92220
7,18403,92221,92224
7,none,92225,92225
7,31034,92226,92230
7,21412,92231,92233
7,none,92234,92235
7,21413,92236,92240
7,34177,92241,92245
7,34659,92246,92250
7,none,92251,92255
7,41998,92256,92260
7,44066,92261,92262
7,none,92263,92265
7,47794,92266,92269
7,??,92270,92270
7,49544,92271,92274
7,none,92275,92275
7,50010,92276,92280
7,5539,92281,92282
7,none,92283,92285
7,34471,92286,92287
7,none,92288,92290
7,12897,92291,92294
7,13045,92295,92297
7,none,92298,92298
7,15598,92299,92302
7,17557,92303,92303
7,none,92304,92306
7,18106,92307,92308
7,none,92309,92310
7,20686,92311,92311
7,none,92312,92314
7,21013,92315,92318
7,21263,92319,92322
7,25291,92323,92325
7,none,92326,92326
7,8772,92327,92329
7,29390,92330,92330
7,3223,92331,92333
7,none,92334,92334
7,196953,92335,92335
7,24945,92336,92336
7,none,92337,92338
7,43350,92339,92341
7,34373,92342,92342
7,49808,92343,92346
7,8245,92347,92348
7,34767,92349,92349
7,none,92350,92350
7,12586,92351,92352
7,??,92353,92353
7,12850,92354,92356
7,13213,92357,92359
7,196922,92360,92362
7,20811,92363,92365
7,20847,92366,92367
7,none,92368,92368
7,21473,92369,92371
7,24641,92372,92372
7,28725,92373,92373
7,35613,92374,92374
7,none,92375,92377
7,34224,92378,92380
7,56381,92381,92381
7,??,92382,92382
7,none,92383,92383
7,35141,92384,92385
7,none,92386,92386
7,none,92387,92389
7,58243,92390,92391
7,211873,92392,92392
7,12611,92393,92394
7,57154,92395,92395
7,9063,92396,92398
7,12329,92399,92400
7,13101,92401,92402
7,none,92403,92404
7,199284,92405,92406
7,none,92407,92408
7,199118,92409,92409
7,20647,92410,92410
7,207790,92411,92412
7,21056,92413,92414
7,none,92415,92416
7,24953,92417,92418
7,25160,92419,92420
7,25394,92421,92421
7,none,92422,92422
7,28145,92423,92424
7,none,92425,92426
7,3327,92427,92427
7,4058,92428,92428
7,35311,92429,92429
7,none,92430,92430
7,39120,92431,92431
7,none,92432,92432
7,39702,92433,92434
7,44901,92435,92435
7,none,92436,92436
7,45102,92437,92437
7,none,92438,92438
7,none,92439,92440
7,45296,92441,92441
7,55685,92442,92442
7,55805,92443,92444
7,61317,92445,92446
7,none,92447,92448
7,6866,92449,92449
7,none,92450,92450
7,8304,92451,92452
7,none,92453,92454
7,8469,92455,92456
7,8551,92457,92458
7,none,92459,92460
7,8932,92461,92462
7,8953,92463,92463
7,none,92464,92464
7,12337,92465,92465
7,12360,92466,92466
7,none,92467,92467
7,1248,92468,92468
7,28886,92469,92469
7,none,92470,92471
7,12963,92472,92472
7,13124,92473,92473
7,none,92474,92474
7,??,92475,92475
7,15605,92476,92476
7,15817,92477,92477
7,15958,92478,92478
7,none,92479,92481
7,196968,92482,92482
7,19711,92483,92483
7,198570,92484,92484
7,none,92485,92485
7,198967,92486,92486
7,199805,92487,92487
7,none,92488,92488
7,200738,92489,92489
7,none,92490,92491
7,20940,92492,92492
7,none,92493,92493
7,22356,92494,92494
7,none,92495,92496
7,28876,92497,92497
7,none,92498,92498
7,29037,92499,92499
7,29081,92500,92500
7,174,92501,92501
7,29413,92502,92502
7,none,92503,92503
7,31103,92504,92504
7,31229,92505,92505
7,25406,92506,92506
7,34019,92507,92507
7,34240,92508,92508
7,??,92509,92509
7,none,92510,92510
7,34758,92511,92511
7,none,92512,92512
7,36994,92513,92513
7,39090,92514,92514
7,39351,92515,92515
7,41114,92516,92516
7,42366,92517,92517
7,42541,92518,92518
7,42652,92519,92519
7,43623,92520,92520
7,none,92521,92521
7,44927,92522,92522
7,35492,92523,92523
7,42555,92524,92524
7,48362,92525,92525
7,none,92526,92526
7,49605,92527,92527
7,56382,92528,92528
7,49981,92529,92529
7,none,92530,92530
7,44050,92531,92531
7,50581,92532,92532
7,none,92533,92533
7,5404,92534,92534
7,55002,92535,92535
7,57537,92536,92536
7,40969,92537,92537
7,none,92538,92539
7,9135,92540,92540
7,none,92541,92541
7,60522,92542,92542
7,61889,92543,92543
7,62044,92544,92544
7,62955,92545,92545
7,none,92546,92547
7,8648,92548,92548
7,8839,92549,92549
7,9083,92550,92550
7,9136,92551,92551
7,9188,92552,92552
7,9211,92553,92553
7,none,92554,94068
7,3356,94069,97170
7,5511,97171,98863
7,12389,98864,99762
7,1273,99763,100185
7,??,100186,100475
7,12552,100476,100562
7,6762,100563,100639
7,9498,100640,100688
7,8359,100689,100701
7,12332,100702,100704
7,42610,100705,100706
7,12846,100707,100707
7,20485,100708,100708
7,30733,100709,100709
7,43574,100710,100710
7,8402,100711,100711
7,8828,100712,100712
7,none,100713,100935
7,??,100936,101073
7,??,101074,101076
7,1299,101077,101077
7,none,101078,101206
7,41704,101207,101208
7,44050,101209,101209
7,??,101210,101210
7,none,101211,101212
7,??,101213,101214
7,25308,101215,101215
7,35598,101216,101216
7,49531,101217,101217
7,none,101218,101218
7,none,101219,101220
7,50340,101221,101221
7,none,101222,101222
7,200350,101223,101223
7,2854,101224,101224
7,28917,101225,101225
7,34123,101226,101226
7,49342,101227,101227
7,none,101228,101228
7,56340,101229,101229
7,62423,101230,101230
7,8492,101231,101231
7,none,101232,101250
7,7578,101251,101280
7,none,101281,101281
7,??,101282,101287
7,29226,101288,101292
7,52000,101293,101293
7,none,101294,101296
7,none,101297,101314
7,3216,101315,101326
7,??,101327,101327
7,??,101328,101328
7,6661,101329,101330
7,none,101331,101335
7,2602,101336,101337
7,none,101338,101342
7,43567,101343,101343
7,none,101344,101348
7,none,101349,101349
7,6939,101350,101352
7,none,101353,101354
7,47193,101355,101355
7,none,101356,101356
7,15933,101357,101357
7,196714,101358,101358
7,24889,101359,101359
7,none,101360,102000
8,1299,1,34492
8,6939,34493,39440
8,??,39441,39445
8,30132,39446,39446
8,none,39447,39514
8,35041,39515,39519
8,??,39520,39522
8,none,39523,39577
8,??,39578,40631
8,9002,40632,41481
8,2856,41482,41969
8,6453,41970,42086
8,2860,42087,42151
8,2128,42152,42215
8,5769,42216,42259
8,6730,42260,42296
8,3491,42297,42327
8,12552,42328,42356
8,3356,42357,42373
8,1257,42374,42381
8,30823,42382,42384
8,12956,42385,42385
8,15169,42386,42386
8,15935,42387,42387
8,29426,42388,42388
8,3257,42389,42389
8,6762,42390,42390
8,none,42391,42526
8,57304,42527,42529
8,29470,42530,42531
8,9002,42532,42532
8,none,42533,42533
8,198947,42534,42534
8,??,42535,42535
8,none,42536,42537
8,3491,42538,43788
8,7018,43789,44003
8,812,44004,44211
8,??,44212,44360
8,6453,44361,44466
8,3320,44467,44496
8,702,44497,44501
8,6762,44502,44504
8,12956,44505,44505
8,174,44506,44506
8,17676,44507,44507
8,3292,44508,44508
8,577,44509,44509
8,none,44510,44581
8,??,44582,44584
8,none,44585,44590
8,6939,44591,45692
8,??,45693,46207
8,31500,46208,46219
8,202984,46220,46227
8,8926,46228,46235
8,8551,46236,46242
8,24724,46243,46248
8,15958,46249,46253
8,35320,46254,46257
8,60299,46258,46261
8,12615,46262,46264
8,41897,46265,46267
8,49570,46268,46270
8,9002,46271,46273
8,264409,46274,46275
8,31272,46276,46277
8,48347,46278,46279
8,16066,46280,46280
8,206621,46281,46281
8,24482,46282,46282
8,29107,46283,46283
8,31725,46284,46284
8,34867,46285,46285
8,3491,46286,46286
8,35041,46287,46287
8,35807,46288,46288
8,39184,46289,46289
8,39435,46290,46290
8,42116,46291,46291
8,42682,46292,46292
8,50543,46293,46293
8,51819,46294,46294
8,57026,46295,46295
8,61254,46296,46296
8,6877,46297,46297
8,none,46298,46317
8,7713,46318,46340
8,none,46341,46342
8,9049,46343,46354
8,25408,46355,46356
8,62423,46357,46357
8,??,46358,46358
8,none,46359,46361
8,25091,46362,46379
8,24940,46380,46393
8,none,46394,46394
8,8932,46395,46405
8,none,46406,46407
8,3226,46408,46410
8,6768,46411,46412
8,??,46413,46414
8,199995,46415,46415
8,51219,46416,46416
8,56534,46417,46417
8,none,46418,46419
8,60280,46420,46430
8,9198,46431,46438
8,none,46439,46440
