binned_distance,binned_rtt,count
2350.0,370.5,1
2450.0,4.5,1
2450.0,7.5,1
2450.0,10.5,1
2450.0,13.5,4
2450.0,19.5,4
2450.0,25.5,1
2450.0,28.5,1
2450.0,40.5,12
2450.0,43.5,6
2450.0,46.5,201
2450.0,49.5,170
2450.0,52.5,29
2450.0,55.5,14
2450.0,58.5,21
2450.0,61.5,4
2450.0,64.5,53
2450.0,67.5,35
2450.0,70.5,10
2450.0,73.5,12
2450.0,76.5,4
2450.0,79.5,4
2450.0,94.5,2
2450.0,100.5,2
2450.0,118.5,1
2450.0,121.5,1
2450.0,124.5,1
2450.0,127.5,2
2450.0,130.5,2
2450.0,133.5,9
2450.0,136.5,8
2450.0,139.5,1
2450.0,142.5,2
2450.0,145.5,1
2450.0,148.5,1
2450.0,151.5,1
2450.0,154.5,3
2450.0,160.5,1
2450.0,163.5,2
2450.0,166.5,6
2450.0,169.5,1
2450.0,172.5,1
2450.0,181.5,1
2450.0,184.5,3
2450.0,187.5,3
2450.0,199.5,3
2450.0,202.5,1
2450.0,205.5,1
2450.0,208.5,1
2450.0,211.5,1
2450.0,220.5,1
2450.0,223.5,1
2450.0,226.5,1
2450.0,238.5,1
2450.0,247.5,1
2450.0,271.5,1
2450.0,283.5,1
2450.0,316.5,1
2450.0,322.5,2
2450.0,334.5,1
2450.0,403.5,1
2450.0,688.5,1
2450.0,1054.5,1
2450.0,1561.5,1
2450.0,1618.5,1
2450.0,9286.5,1
2550.0,40.5,1
2550.0,46.5,4
2550.0,49.5,5
2550.0,52.5,1
2550.0,76.5,1
2550.0,172.5,2
2550.0,181.5,1
2550.0,190.5,1
2550.0,196.5,1
2550.0,250.5,1
2550.0,253.5,1
2550.0,259.5,2
2550.0,280.5,1
2550.0,286.5,1
2650.0,16.5,1
2650.0,49.5,13
2650.0,52.5,6
2650.0,55.5,2
2650.0,58.5,3
2650.0,64.5,7
2650.0,67.5,2
2650.0,73.5,1
2650.0,76.5,1
2650.0,94.5,3
2650.0,133.5,2
2650.0,136.5,1
2650.0,139.5,1
2650.0,145.5,1
2650.0,151.5,2
2750.0,40.5,3
2750.0,49.5,5
2750.0,52.5,1
2750.0,55.5,2
2750.0,58.5,3
2750.0,61.5,2
2750.0,64.5,1
2750.0,67.5,1
2750.0,70.5,1
2750.0,76.5,1
2750.0,82.5,1
2750.0,85.5,1
2750.0,1552.5,1
2850.0,40.5,1
2850.0,46.5,3
2850.0,49.5,2
2850.0,64.5,1
2850.0,67.5,3
2850.0,70.5,1
2850.0,100.5,13
2850.0,103.5,7
2850.0,106.5,3
2850.0,121.5,1
2850.0,133.5,2
2850.0,220.5,1
2850.0,277.5,1
2850.0,280.5,2
2950.0,40.5,1
2950.0,61.5,1
2950.0,67.5,2
2950.0,88.5,2
2950.0,91.5,3
2950.0,100.5,1
2950.0,103.5,3
2950.0,106.5,1
2950.0,109.5,3
2950.0,112.5,3
2950.0,115.5,2
3150.0,22.5,1
3150.0,49.5,2
3150.0,58.5,4
3150.0,61.5,1
3150.0,67.5,1
3150.0,85.5,2
3150.0,94.5,2
3150.0,97.5,1
3150.0,139.5,1
3150.0,157.5,1
3150.0,163.5,1
3150.0,166.5,1
3150.0,169.5,1
3150.0,175.5,2
3150.0,178.5,1
3150.0,181.5,3
3150.0,190.5,2
3150.0,193.5,2
3150.0,196.5,2
3150.0,199.5,1
3150.0,1555.5,1
3250.0,76.5,1
3250.0,193.5,1
3250.0,226.5,1
3350.0,49.5,1
3350.0,52.5,1
3350.0,64.5,1
3350.0,73.5,1
3350.0,127.5,1
3350.0,292.5,1
3350.0,1567.5,1
3450.0,79.5,1
3450.0,82.5,1
3450.0,166.5,1
3450.0,169.5,1
3450.0,175.5,2
3450.0,178.5,1
3450.0,181.5,2
3450.0,184.5,1
3450.0,187.5,1
3450.0,193.5,1
3450.0,199.5,1
3450.0,220.5,1
3450.0,298.5,1
3550.0,49.5,1
3550.0,127.5,1
3550.0,157.5,5
3550.0,163.5,3
3550.0,166.5,4
3550.0,169.5,10
3550.0,175.5,1
3550.0,178.5,12
3550.0,181.5,5
3550.0,184.5,3
3550.0,187.5,2
3550.0,190.5,2
3550.0,193.5,3
3550.0,196.5,2
3550.0,199.5,4
3550.0,202.5,5
3550.0,205.5,1
3550.0,208.5,4
3550.0,211.5,3
3550.0,217.5,3
3550.0,223.5,2
3550.0,229.5,1
3650.0,10.5,1
3650.0,16.5,1
3650.0,34.5,1
3650.0,46.5,1
3650.0,49.5,14
3650.0,55.5,2
3650.0,58.5,7
3650.0,61.5,3
3650.0,64.5,38
3650.0,67.5,30
3650.0,70.5,9
3650.0,73.5,7
3650.0,76.5,4
3650.0,79.5,1
3650.0,82.5,1
3650.0,88.5,2
3650.0,103.5,1
3650.0,106.5,1
3650.0,112.5,1
3650.0,127.5,1
3650.0,130.5,2
3650.0,133.5,1
3650.0,136.5,1
3650.0,139.5,2
3650.0,172.5,1
3650.0,196.5,1
3650.0,211.5,1
3650.0,226.5,3
3650.0,229.5,1
3650.0,235.5,1
3650.0,244.5,1
3650.0,655.5,1
3650.0,1495.5,1
3750.0,46.5,1
3750.0,49.5,1
3750.0,64.5,1
3750.0,67.5,1
3750.0,166.5,2
3750.0,223.5,1
3750.0,259.5,1
3850.0,202.5,1
3850.0,205.5,2
3850.0,208.5,2
3850.0,217.5,1
3850.0,220.5,2
3850.0,223.5,4
3850.0,226.5,2
3850.0,229.5,4
3850.0,232.5,3
3850.0,235.5,6
3850.0,238.5,6
3850.0,241.5,8
3850.0,244.5,9
3850.0,247.5,8
3850.0,250.5,9
3850.0,253.5,5
3850.0,256.5,6
3850.0,259.5,1
3850.0,262.5,1
3950.0,64.5,1
3950.0,130.5,1
3950.0,136.5,1
3950.0,184.5,4
3950.0,190.5,1
3950.0,205.5,1
3950.0,211.5,1
3950.0,214.5,1
3950.0,217.5,1
3950.0,220.5,2
3950.0,223.5,3
3950.0,226.5,2
3950.0,229.5,1
3950.0,232.5,7
3950.0,235.5,3
3950.0,238.5,7
3950.0,241.5,12
3950.0,244.5,13
3950.0,247.5,6
3950.0,250.5,11
3950.0,253.5,5
3950.0,256.5,6
3950.0,259.5,2
3950.0,262.5,1
3950.0,265.5,3
3950.0,274.5,3
3950.0,277.5,1
3950.0,280.5,1
3950.0,283.5,1
3950.0,307.5,1
3950.0,310.5,2
3950.0,313.5,2
3950.0,316.5,1
3950.0,319.5,1
3950.0,325.5,1
3950.0,331.5,1
3950.0,337.5,1
3950.0,364.5,1
3950.0,376.5,1
3950.0,1138.5,1
3950.0,3310.5,1
3950.0,9169.5,1
4050.0,265.5,1
4050.0,268.5,1
4150.0,136.5,1
4150.0,142.5,2
4150.0,145.5,17
4150.0,148.5,9
4150.0,151.5,10
4150.0,154.5,12
4150.0,157.5,13
4150.0,160.5,5
4150.0,163.5,11
4150.0,166.5,6
4150.0,169.5,8
4150.0,172.5,2
4150.0,175.5,7
4150.0,178.5,6
4150.0,181.5,7
4150.0,184.5,4
4150.0,187.5,5
4150.0,190.5,3
4150.0,193.5,1
4150.0,199.5,2
4150.0,202.5,6
4150.0,205.5,2
4150.0,208.5,3
4150.0,211.5,1
4150.0,214.5,3
4150.0,217.5,5
4150.0,220.5,5
4150.0,223.5,3
4150.0,226.5,1
4150.0,229.5,4
4150.0,232.5,3
4150.0,235.5,2
4150.0,238.5,3
4150.0,241.5,3
4150.0,244.5,1
4150.0,250.5,1
4150.0,253.5,1
4150.0,256.5,1
4150.0,334.5,1
4150.0,394.5,1
4150.0,1657.5,1
4250.0,130.5,1
4250.0,133.5,1
4250.0,163.5,2
4250.0,172.5,5
4250.0,175.5,1
4250.0,187.5,2
4250.0,190.5,1
4250.0,193.5,1
4250.0,205.5,1
4250.0,214.5,1
4250.0,223.5,5
4250.0,226.5,5
4250.0,229.5,3
4250.0,232.5,3
4250.0,235.5,5
4250.0,238.5,2
4250.0,241.5,3
4250.0,244.5,3
4250.0,247.5,1
4250.0,250.5,2
4250.0,253.5,2
4250.0,262.5,1
4250.0,280.5,1
4250.0,592.5,2
4250.0,598.5,1
4250.0,613.5,1
4250.0,1774.5,1
4350.0,142.5,1
4350.0,151.5,1
4350.0,160.5,2
4350.0,163.5,3
4350.0,166.5,1
4350.0,169.5,2
4350.0,172.5,10
4350.0,175.5,9
4350.0,178.5,9
4350.0,181.5,10
4350.0,184.5,6
4350.0,187.5,12
4350.0,190.5,14
4350.0,193.5,6
4350.0,196.5,6
4350.0,199.5,2
4350.0,202.5,3
4350.0,205.5,3
4350.0,208.5,1
4350.0,214.5,2
4350.0,247.5,2
4350.0,250.5,1
4350.0,310.5,2
4350.0,1684.5,1
4350.0,1720.5,1
4450.0,166.5,1
4450.0,178.5,2
4450.0,181.5,2
4450.0,184.5,2
4450.0,187.5,4
4450.0,190.5,1
4450.0,193.5,1
4450.0,196.5,1
4450.0,199.5,3
4450.0,202.5,3
4450.0,205.5,6
4450.0,208.5,4
4450.0,211.5,4
4450.0,214.5,3
4450.0,217.5,3
4450.0,220.5,2
4450.0,226.5,1
4450.0,235.5,1
4450.0,238.5,1
4450.0,241.5,2
4450.0,244.5,1
4450.0,247.5,1
4450.0,1813.5,1
4550.0,133.5,1
4550.0,136.5,2
4550.0,139.5,1
4550.0,148.5,4
4550.0,205.5,1
4550.0,208.5,1
4550.0,217.5,1
4550.0,226.5,2
4550.0,232.5,1
4550.0,235.5,7
4550.0,238.5,1
4550.0,250.5,1
4550.0,256.5,1
4550.0,259.5,1
4550.0,265.5,1
4550.0,271.5,1
4550.0,277.5,1
4550.0,280.5,2
4550.0,283.5,3
4550.0,286.5,1
4550.0,289.5,1
4550.0,292.5,2
4550.0,295.5,2
4550.0,298.5,1
4550.0,301.5,3
4550.0,304.5,4
4550.0,307.5,1
4550.0,310.5,1
4550.0,313.5,1
4650.0,49.5,1
4650.0,127.5,1
4650.0,133.5,2
4650.0,145.5,6
4650.0,151.5,1
4650.0,154.5,1
4650.0,157.5,4
4650.0,163.5,2
4650.0,166.5,2
4650.0,169.5,2
4650.0,178.5,1
4650.0,181.5,3
4650.0,184.5,2
4650.0,190.5,3
4650.0,199.5,1
4650.0,205.5,1
4650.0,208.5,24
4650.0,211.5,14
4650.0,214.5,2
4650.0,217.5,5
4650.0,220.5,2
4650.0,223.5,2
4650.0,226.5,2
4650.0,229.5,4
4650.0,232.5,3
4650.0,235.5,5
4650.0,238.5,12
4650.0,241.5,9
4650.0,244.5,14
4650.0,247.5,10
4650.0,250.5,8
4650.0,253.5,7
4650.0,256.5,10
4650.0,259.5,21
4650.0,262.5,15
4650.0,265.5,15
4650.0,268.5,16
4650.0,271.5,8
4650.0,274.5,9
4650.0,277.5,6
4650.0,280.5,5
4650.0,286.5,7
4650.0,289.5,7
4650.0,292.5,5
4650.0,295.5,4
4650.0,298.5,4
4650.0,301.5,6
4650.0,304.5,7
4650.0,307.5,4
4650.0,310.5,2
4650.0,313.5,1
4650.0,316.5,1
4650.0,319.5,1
4650.0,322.5,1
4650.0,331.5,1
4650.0,337.5,1
4650.0,340.5,1
4650.0,367.5,1
4650.0,568.5,1
4650.0,2188.5,1
4750.0,130.5,1
4750.0,133.5,2
4750.0,151.5,1
4750.0,154.5,4
4750.0,157.5,11
4750.0,160.5,1
4750.0,163.5,1
4750.0,166.5,2
4750.0,169.5,1
4750.0,172.5,1
4750.0,175.5,2
4750.0,178.5,1
4750.0,196.5,1
4750.0,202.5,2
4750.0,208.5,14
4750.0,211.5,2
4750.0,214.5,2
4750.0,223.5,1
4750.0,229.5,2
4750.0,232.5,1
4750.0,235.5,5
4750.0,238.5,5
4750.0,241.5,2
4750.0,244.5,2
4750.0,247.5,5
4750.0,250.5,4
4750.0,253.5,4
4750.0,256.5,2
4750.0,259.5,7
4750.0,262.5,14
4750.0,265.5,11
4750.0,268.5,10
4750.0,271.5,7
4750.0,274.5,6
4750.0,277.5,5
4750.0,280.5,10
4750.0,283.5,10
4750.0,286.5,4
4750.0,289.5,7
4750.0,292.5,3
4750.0,295.5,8
4750.0,298.5,3
4750.0,301.5,6
4750.0,304.5,2
4750.0,307.5,5
4750.0,310.5,3
4750.0,313.5,1
4750.0,316.5,1
4750.0,325.5,1
4750.0,331.5,1
4750.0,337.5,4
4750.0,340.5,1
4750.0,1306.5,1
4750.0,1531.5,1
4750.0,1690.5,1
4750.0,39802.5,1
4850.0,133.5,1
4850.0,169.5,1
4850.0,193.5,1
4850.0,202.5,3
4850.0,205.5,2
4850.0,208.5,5
4850.0,211.5,2
4850.0,214.5,3
4850.0,217.5,1
4850.0,223.5,4
4850.0,226.5,1
4850.0,229.5,1
4850.0,244.5,1
4850.0,247.5,1
4850.0,250.5,1
4850.0,253.5,1
4850.0,271.5,3
4850.0,295.5,1
4850.0,421.5,1
4850.0,3505.5,1
4950.0,109.5,1
4950.0,112.5,1
4950.0,121.5,2
4950.0,133.5,1
4950.0,160.5,1
4950.0,163.5,2
4950.0,166.5,2
4950.0,175.5,1
4950.0,181.5,1
4950.0,184.5,1
4950.0,196.5,1
4950.0,202.5,1
4950.0,205.5,3
4950.0,208.5,1
4950.0,211.5,3
4950.0,214.5,4
4950.0,217.5,7
4950.0,220.5,5
4950.0,223.5,3
4950.0,226.5,2
4950.0,229.5,7
4950.0,232.5,2
4950.0,235.5,2
4950.0,238.5,1
4950.0,241.5,1
4950.0,244.5,2
4950.0,247.5,1
4950.0,250.5,1
4950.0,256.5,1
4950.0,259.5,1
4950.0,262.5,1
4950.0,268.5,1
4950.0,274.5,1
4950.0,277.5,1
4950.0,280.5,2
4950.0,286.5,1
4950.0,289.5,1
4950.0,295.5,1
4950.0,307.5,2
4950.0,310.5,2
4950.0,322.5,1
4950.0,328.5,1
4950.0,379.5,1
4950.0,595.5,1
4950.0,703.5,1
4950.0,904.5,1
4950.0,1363.5,1
4950.0,1693.5,1
4950.0,4108.5,1
5050.0,166.5,2
5050.0,169.5,1
5050.0,172.5,2
5050.0,190.5,1
5050.0,193.5,1
5050.0,202.5,1
5050.0,214.5,1
5050.0,223.5,2
5050.0,226.5,2
5050.0,229.5,3
5050.0,232.5,3
5050.0,235.5,1
5050.0,241.5,1
5050.0,244.5,2
5050.0,247.5,4
5050.0,250.5,4
5050.0,253.5,3
5050.0,256.5,4
5050.0,259.5,4
5050.0,265.5,3
5050.0,268.5,2
5050.0,271.5,2
5050.0,274.5,4
5050.0,277.5,5
5050.0,280.5,4
5050.0,283.5,6
5050.0,286.5,3
5050.0,289.5,2
5050.0,292.5,1
5050.0,295.5,2
5050.0,298.5,2
5050.0,301.5,1
5050.0,304.5,2
5050.0,307.5,3
5050.0,310.5,3
5050.0,313.5,2
5050.0,319.5,1
5050.0,337.5,1
5050.0,352.5,1
5050.0,364.5,1
5050.0,388.5,1
5050.0,1834.5,1
5050.0,19810.5,1
5050.0,19825.5,1
5150.0,151.5,2
5150.0,154.5,1
5150.0,157.5,5
5150.0,160.5,3
5150.0,166.5,2
5150.0,169.5,1
5150.0,175.5,2
5150.0,178.5,1
5150.0,181.5,3
5150.0,184.5,1
5150.0,229.5,1
5150.0,1663.5,1
5250.0,148.5,3
5250.0,151.5,2
5250.0,154.5,1
5250.0,160.5,5
5250.0,163.5,13
5250.0,166.5,65
5250.0,169.5,27
5250.0,172.5,14
5250.0,175.5,17
5250.0,178.5,4
5250.0,181.5,5
5250.0,184.5,5
5250.0,187.5,7
5250.0,190.5,8
5250.0,193.5,4
5250.0,196.5,2
5250.0,199.5,1
5250.0,208.5,1
5250.0,211.5,2
5250.0,283.5,1
5250.0,289.5,2
5250.0,295.5,1
5250.0,298.5,1
5250.0,313.5,1
5250.0,319.5,1
5250.0,325.5,1
5250.0,349.5,1
5250.0,355.5,1
5350.0,121.5,1
5350.0,166.5,2
5350.0,169.5,2
5350.0,178.5,2
5350.0,181.5,1
5350.0,190.5,1
5350.0,193.5,3
5350.0,196.5,5
5350.0,199.5,9
5350.0,202.5,7
5350.0,205.5,3
5350.0,208.5,1
5350.0,211.5,2
5350.0,214.5,3
5350.0,217.5,1
5350.0,220.5,2
5350.0,223.5,1
5350.0,226.5,1
5350.0,229.5,1
5350.0,232.5,1
5350.0,244.5,1
5350.0,271.5,1
5350.0,283.5,2
5350.0,286.5,1
5350.0,295.5,3
5350.0,304.5,1
5350.0,307.5,3
5350.0,310.5,1
5350.0,313.5,1
5350.0,322.5,1
5350.0,400.5,1
5350.0,2194.5,1
5450.0,139.5,1
5450.0,142.5,1
5450.0,151.5,5
5450.0,154.5,3
5450.0,157.5,12
5450.0,160.5,9
5450.0,163.5,11
5450.0,166.5,11
5450.0,169.5,17
5450.0,172.5,29
5450.0,175.5,39
5450.0,178.5,40
5450.0,181.5,57
5450.0,184.5,59
5450.0,187.5,62
5450.0,190.5,49
5450.0,193.5,46
5450.0,196.5,44
5450.0,199.5,17
5450.0,202.5,21
5450.0,205.5,11
5450.0,208.5,4
5450.0,211.5,4
5450.0,214.5,1
5450.0,283.5,1
5450.0,292.5,1
5450.0,295.5,3
5450.0,301.5,2
5450.0,328.5,1
5450.0,424.5,1
5450.0,1771.5,1
5550.0,118.5,3
5550.0,124.5,1
5550.0,130.5,1
5550.0,136.5,5
5550.0,139.5,1
5550.0,142.5,1
5550.0,145.5,1
5550.0,148.5,1
5550.0,151.5,5
5550.0,154.5,3
5550.0,157.5,2
5550.0,160.5,1
5550.0,163.5,1
5550.0,166.5,6
5550.0,169.5,4
5550.0,172.5,3
5550.0,175.5,2
5550.0,178.5,4
5550.0,181.5,1
5550.0,184.5,1
5550.0,193.5,1
5550.0,196.5,1
5550.0,232.5,2
5550.0,235.5,1
5550.0,265.5,1
5550.0,268.5,2
5550.0,274.5,1
5550.0,280.5,1
5550.0,283.5,1
5550.0,286.5,1
5550.0,289.5,1
5550.0,301.5,2
5550.0,316.5,1
5550.0,436.5,1
5550.0,1075.5,1
5550.0,1237.5,1
5550.0,2209.5,1
5650.0,124.5,1
5650.0,130.5,1
5650.0,133.5,2
5650.0,136.5,4
5650.0,139.5,6
5650.0,145.5,2
5650.0,148.5,5
5650.0,151.5,8
5650.0,154.5,5
5650.0,157.5,8
5650.0,160.5,7
5650.0,163.5,11
5650.0,166.5,16
5650.0,169.5,11
5650.0,172.5,3
5650.0,175.5,10
5650.0,178.5,3
5650.0,181.5,3
5650.0,184.5,2
5650.0,187.5,2
5650.0,190.5,1
5650.0,193.5,4
5650.0,196.5,1
5650.0,199.5,1
5650.0,205.5,1
5650.0,208.5,4
5650.0,214.5,1
5650.0,232.5,2
5650.0,235.5,1
5650.0,241.5,2
5650.0,244.5,3
5650.0,247.5,5
5650.0,250.5,8
5650.0,253.5,10
5650.0,256.5,10
5650.0,259.5,16
5650.0,262.5,11
5650.0,265.5,15
5650.0,268.5,15
5650.0,271.5,17
5650.0,274.5,14
5650.0,277.5,18
5650.0,280.5,13
5650.0,283.5,18
5650.0,286.5,23
5650.0,289.5,25
5650.0,292.5,30
5650.0,295.5,17
5650.0,298.5,27
5650.0,301.5,15
5650.0,304.5,23
5650.0,307.5,12
5650.0,310.5,8
5650.0,313.5,9
5650.0,319.5,2
5650.0,322.5,2
5650.0,328.5,1
5650.0,340.5,1
5650.0,364.5,1
5650.0,376.5,1
5650.0,385.5,1
5650.0,1672.5,1
5650.0,1687.5,1
5650.0,1762.5,1
5650.0,1813.5,1
5650.0,1825.5,1
5650.0,2611.5,1
5750.0,118.5,4
5750.0,124.5,1
5750.0,127.5,4
5750.0,130.5,2
5750.0,133.5,2
5750.0,136.5,5
5750.0,139.5,7
5750.0,142.5,14
5750.0,145.5,4
5750.0,148.5,5
5750.0,151.5,25
5750.0,154.5,8
5750.0,157.5,13
5750.0,160.5,13
5750.0,163.5,12
5750.0,166.5,17
5750.0,169.5,19
5750.0,172.5,25
5750.0,175.5,14
5750.0,178.5,6
5750.0,181.5,5
5750.0,184.5,5
5750.0,187.5,8
5750.0,190.5,10
5750.0,193.5,6
5750.0,196.5,7
5750.0,199.5,8
5750.0,202.5,6
5750.0,205.5,3
5750.0,208.5,5
5750.0,211.5,2
5750.0,217.5,3
5750.0,220.5,1
5750.0,223.5,2
5750.0,229.5,2
5750.0,232.5,1
5750.0,235.5,1
5750.0,238.5,3
5750.0,241.5,1
5750.0,244.5,2
5750.0,247.5,1
5750.0,250.5,2
5750.0,253.5,2
5750.0,256.5,4
5750.0,259.5,1
5750.0,262.5,3
5750.0,268.5,3
5750.0,271.5,1
5750.0,274.5,2
5750.0,280.5,4
5750.0,283.5,4
5750.0,286.5,8
5750.0,289.5,4
5750.0,292.5,2
5750.0,295.5,3
5750.0,298.5,2
5750.0,304.5,3
5750.0,307.5,2
5750.0,313.5,2
5750.0,319.5,1
5750.0,334.5,1
5750.0,442.5,1
5750.0,733.5,1
5750.0,838.5,1
5750.0,955.5,1
5750.0,1675.5,1
5750.0,1819.5,1
5750.0,2107.5,1
5750.0,2164.5,1
5850.0,118.5,6
5850.0,121.5,11
5850.0,124.5,2
5850.0,127.5,4
5850.0,130.5,1
5850.0,133.5,11
5850.0,136.5,8
5850.0,139.5,10
5850.0,142.5,2
5850.0,145.5,8
5850.0,148.5,11
5850.0,151.5,5
5850.0,154.5,13
5850.0,157.5,16
5850.0,160.5,15
5850.0,163.5,14
5850.0,166.5,24
5850.0,169.5,17
5850.0,172.5,9
5850.0,175.5,2
5850.0,181.5,3
5850.0,187.5,1
5850.0,190.5,1
5850.0,211.5,2
5850.0,220.5,1
5850.0,232.5,1
5850.0,241.5,1
5850.0,244.5,1
5850.0,274.5,1
5850.0,280.5,3
5850.0,283.5,1
5850.0,286.5,1
5850.0,289.5,1
5850.0,292.5,1
5850.0,295.5,2
5850.0,298.5,1
5850.0,301.5,2
5850.0,304.5,2
5850.0,340.5,1
5850.0,949.5,1
5850.0,1252.5,1
5850.0,1378.5,1
5850.0,1657.5,1
5850.0,1663.5,1
5850.0,1699.5,1
5850.0,1732.5,1
5850.0,2167.5,1
5850.0,3160.5,1
5850.0,12418.5,1
5950.0,121.5,1
5950.0,136.5,1
5950.0,145.5,2
5950.0,148.5,3
5950.0,151.5,5
5950.0,154.5,6
5950.0,157.5,2
5950.0,160.5,4
5950.0,163.5,4
5950.0,166.5,5
5950.0,169.5,5
5950.0,172.5,3
5950.0,175.5,1
5950.0,193.5,1
5950.0,283.5,1
5950.0,286.5,1
5950.0,295.5,1
5950.0,304.5,1
6050.0,112.5,3
6050.0,118.5,4
6050.0,121.5,5
6050.0,124.5,8
6050.0,127.5,4
6050.0,130.5,17
6050.0,133.5,12
6050.0,136.5,4
6050.0,139.5,7
6050.0,142.5,5
6050.0,145.5,17
6050.0,148.5,23
6050.0,151.5,15
6050.0,154.5,46
6050.0,157.5,37
6050.0,160.5,59
6050.0,163.5,41
6050.0,166.5,28
6050.0,169.5,15
6050.0,172.5,13
6050.0,175.5,13
6050.0,178.5,4
6050.0,181.5,1
6050.0,187.5,4
6050.0,190.5,2
6050.0,196.5,1
6050.0,199.5,2
6050.0,211.5,2
6050.0,214.5,2
6050.0,217.5,1
6050.0,220.5,1
6050.0,226.5,2
6050.0,229.5,1
6050.0,235.5,1
6050.0,238.5,1
6050.0,244.5,3
6050.0,247.5,2
6050.0,253.5,2
6050.0,256.5,1
6050.0,259.5,2
6050.0,265.5,2
6050.0,268.5,1
6050.0,283.5,1
6050.0,286.5,2
6050.0,292.5,1
6050.0,298.5,1
6050.0,304.5,3
6050.0,307.5,4
6050.0,310.5,3
6050.0,313.5,3
6050.0,316.5,4
6050.0,319.5,5
6050.0,322.5,2
6050.0,325.5,1
6050.0,331.5,1
6050.0,334.5,3
6050.0,337.5,3
6050.0,340.5,3
6050.0,352.5,1
6050.0,511.5,1
6050.0,559.5,1
6050.0,1675.5,1
6050.0,2188.5,1
6150.0,121.5,1
6150.0,127.5,3
6150.0,130.5,4
6150.0,133.5,2
6150.0,136.5,2
6150.0,139.5,2
6150.0,145.5,2
6150.0,148.5,11
6150.0,151.5,9
6150.0,154.5,8
6150.0,157.5,5
6150.0,160.5,13
6150.0,163.5,5
6150.0,166.5,3
6150.0,169.5,10
6150.0,172.5,7
6150.0,175.5,3
