rtt,perc_gte
18.808,0.9821949347659248
18.925,0.9820414428242518
19.139,0.9818879508825786
19.206,0.9817344589409056
19.569,0.9815809669992326
19.629,0.9814274750575595
19.731,0.9812739831158864
19.766,0.9811204911742134
19.818,0.9809669992325403
19.988,0.9808135072908672
20.215,0.9806600153491941
20.267,0.9805065234075211
20.31,0.9803530314658481
20.485,0.9801995395241749
20.621,0.9800460475825019
20.628,0.9798925556408289
20.655,0.9797390636991558
20.69,0.9795855717574827
20.824,0.9794320798158097
20.989,0.9792785878741366
21.033,0.9791250959324636
21.049,0.9789716039907905
21.315,0.9788181120491174
21.367,0.9786646201074444
21.557,0.9785111281657713
21.708,0.9783576362240982
21.713,0.9782041442824252
21.993,0.9780506523407521
22.176,0.977897160399079
22.301,0.977743668457406
22.365,0.9775901765157329
22.397,0.9774366845740599
22.461,0.9772831926323868
22.499,0.9771297006907137
22.705,0.9769762087490407
22.913,0.9768227168073677
22.982,0.9766692248656945
23.298,0.9765157329240215
23.423,0.9763622409823485
23.541,0.9762087490406753
23.728,0.9760552570990023
25.242,0.9759017651573293
25.673,0.9757482732156562
25.721,0.9755947812739831
25.812,0.97544128933231
26.061,0.975287797390637
26.514,0.975134305448964
26.541,0.9749808135072908
26.678,0.9748273215656178
26.898,0.9746738296239448
26.966,0.9745203376822716
27.138,0.9743668457405986
27.157,0.9742133537989256
27.382,0.9740598618572525
27.562,0.9739063699155794
27.625,0.9737528779739064
27.876,0.9735993860322333
28.112,0.9734458940905603
28.179,0.9732924021488872
28.207,0.9731389102072141
28.498,0.9729854182655411
28.519,0.972831926323868
28.586,0.9726784343821949
28.59,0.9725249424405219
28.692,0.9723714504988488
28.879,0.9722179585571757
28.942,0.9720644666155027
29.035,0.9719109746738296
29.106,0.9717574827321566
29.224,0.9716039907904835
29.328,0.9714504988488104
29.488,0.9712970069071374
29.702,0.9711435149654644
29.703,0.9709900230237912
30.228,0.9708365310821182
30.678,0.9706830391404451
30.721,0.970529547198772
31.258,0.970376055257099
31.284,0.9702225633154259
31.297,0.9700690713737529
31.402,0.9699155794320798
31.492,0.9697620874904067
31.506,0.9696085955487337
31.671,0.9694551036070607
31.887,0.9693016116653875
31.889,0.9691481197237145
32.04,0.9689946277820415
32.084,0.9688411358403684
32.095,0.9686876438986953
32.143,0.9685341519570223
32.488,0.9683806600153492
32.665,0.9682271680736761
32.679,0.968073676132003
33.112,0.96792018419033
33.684,0.967766692248657
33.915,0.9676132003069838
34.102,0.9674597083653108
34.396,0.9673062164236378
34.528,0.9671527244819647
34.641,0.9669992325402916
34.888,0.9668457405986186
35.229,0.9666922486569455
35.338,0.9665387567152725
35.375,0.9663852647735994
35.636,0.9662317728319263
35.805,0.9660782808902533
36.111,0.9659247889485802
36.198,0.9657712970069071
36.259,0.9656178050652341
36.651,0.965464313123561
37.868,0.9653108211818879
38.415,0.9651573292402149
38.43,0.9650038372985418
38.529,0.9648503453568688
38.647,0.9646968534151957
38.666,0.9645433614735226
38.916,0.9643898695318496
38.998,0.9642363775901766
39.018,0.9640828856485034
39.219,0.9639293937068304
39.441,0.9637759017651574
39.635,0.9636224098234842
39.648,0.9634689178818112
39.759,0.9633154259401382
39.803,0.9631619339984651
40.205,0.963008442056792
40.239,0.9628549501151189
40.269,0.9627014581734459
40.381,0.9625479662317729
40.627,0.9623944742900997
40.642,0.9622409823484267
40.747,0.9620874904067537
40.836,0.9619339984650805
40.877,0.9617805065234075
41.084,0.9616270145817345
41.194,0.9614735226400614
41.203,0.9613200306983883
41.412,0.9611665387567153
41.5,0.9610130468150422
41.578,0.9608595548733692
41.58,0.9607060629316961
41.627,0.960552570990023
41.728,0.96039907904835
41.781,0.9602455871066768
41.848,0.9600920951650038
41.975,0.9599386032233308
42.012,0.9597851112816577
42.048,0.9596316193399846
42.062,0.9594781273983116
42.16,0.9593246354566385
42.249,0.9591711435149655
42.379,0.9590176515732924
42.459,0.9588641596316193
42.463,0.9587106676899463
42.503,0.9585571757482733
42.585,0.9584036838066001
42.597,0.9582501918649271
42.731,0.9580966999232541
42.82,0.957943207981581
42.841,0.9577897160399079
43.044,0.9574827321565618
43.364,0.9573292402148887
43.453,0.9571757482732156
43.613,0.9570222563315426
43.767,0.9568687643898696
43.794,0.9567152724481964
43.811,0.9565617805065234
43.878,0.9564082885648504
44.004,0.9562547966231773
44.094,0.9561013046815042
44.101,0.9559478127398312
44.143,0.9557943207981581
44.175,0.955640828856485
44.182,0.955487336914812
44.296,0.9553338449731389
44.486,0.9551803530314659
44.556,0.9550268610897927
44.602,0.9548733691481197
44.606,0.9545663852647736
44.818,0.9544128933231005
44.846,0.9542594013814275
44.947,0.9541059094397544
44.954,0.9539524174980814
45.068,0.9537989255564083
45.087,0.9536454336147352
45.147,0.9534919416730622
45.215,0.9533384497313891
45.223,0.953184957789716
45.248,0.953031465848043
45.3,0.95287797390637
45.397,0.9527244819646968
45.411,0.9525709900230238
45.513,0.9524174980813507
45.538,0.9522640061396777
45.543,0.9521105141980046
45.569,0.9519570222563315
45.594,0.9518035303146585
45.742,0.9516500383729855
45.846,0.9514965464313123
45.915,0.9513430544896393
45.955,0.9511895625479663
45.957,0.9510360706062931
46.044,0.9508825786646201
46.068,0.9507290867229471
46.152,0.950575594781274
46.267,0.9504221028396009
46.345,0.9502686108979279
46.362,0.9501151189562548
46.441,0.9499616270145818
46.57,0.9498081350729086
46.595,0.9496546431312356
46.609,0.9495011511895626
46.633,0.9493476592478894
46.795,0.9491941673062164
46.852,0.9490406753645434
46.864,0.9488871834228703
46.88,0.9487336914811972
46.935,0.9485801995395242
47.064,0.9484267075978511
47.129,0.9482732156561781
47.222,0.948119723714505
47.263,0.9479662317728319
47.498,0.9478127398311589
47.518,0.9476592478894859
47.562,0.9475057559478127
47.63,0.9473522640061397
47.695,0.9471987720644666
47.749,0.9470452801227935
47.773,0.9468917881811205
48.063,0.9467382962394474
48.174,0.9465848042977744
48.181,0.9464313123561013
48.356,0.9462778204144282
48.41,0.9461243284727552
48.434,0.9459708365310822
48.453,0.945817344589409
48.478,0.945663852647736
48.536,0.945510360706063
48.785,0.9453568687643898
48.833,0.9452033768227168
48.913,0.9450498848810438
48.919,0.9448963929393707
48.927,0.9447429009976976
48.957,0.9445894090560245
49.077,0.9444359171143515
49.09,0.9442824251726785
49.161,0.9441289332310053
49.163,0.9439754412893323
49.189,0.9438219493476593
49.218,0.9436684574059861
49.294,0.9435149654643131
49.308,0.9433614735226401
49.631,0.943207981580967
49.772,0.943054489639294
49.858,0.9429009976976209
49.917,0.9427475057559478
50.172,0.9425940138142748
50.196,0.9424405218726017
50.235,0.9422870299309286
50.406,0.9421335379892556
50.409,0.9419800460475825
50.419,0.9418265541059094
50.474,0.9416730621642364
50.597,0.9415195702225633
50.624,0.9413660782808903
50.625,0.9412125863392172
50.666,0.9410590943975441
50.682,0.9409056024558711
50.81,0.940752110514198
50.831,0.9405986185725249
50.844,0.9404451266308519
50.879,0.9402916346891789
50.887,0.9401381427475057
50.894,0.9399846508058327
50.967,0.9398311588641597
51.015,0.9396776669224866
51.039,0.9395241749808135
51.136,0.9393706830391404
51.297,0.9392171910974674
51.539,0.9390636991557944
51.887,0.9389102072141212
52.023,0.9387567152724482
52.109,0.9386032233307752
52.137,0.938449731389102
52.183,0.938296239447429
52.298,0.938142747505756
52.342,0.9379892555640829
52.356,0.9378357636224098
52.504,0.9376822716807368
52.569,0.9375287797390637
52.612,0.9373752877973907
52.633,0.9372217958557176
52.643,0.9370683039140445
52.904,0.9369148119723715
52.944,0.9367613200306983
53.101,0.9366078280890253
53.125,0.9364543361473523
53.632,0.9363008442056792
53.66,0.9361473522640061
53.666,0.9359938603223331
53.835,0.93584036838066
53.853,0.935686876438987
53.898,0.9355333844973139
54.019,0.9353798925556408
54.031,0.9352264006139678
54.064,0.9350729086722946
54.241,0.9349194167306216
54.292,0.9347659247889486
54.392,0.9346124328472756
54.456,0.9344589409056024
54.54,0.9343054489639294
54.587,0.9341519570222563
54.642,0.9339984650805833
54.646,0.9338449731389102
54.664,0.9336914811972371
54.694,0.9335379892555641
54.773,0.9333844973138911
54.8,0.9332310053722179
54.824,0.9330775134305449
54.911,0.9329240214888719
54.912,0.9327705295471987
54.918,0.9326170376055257
55.078,0.9324635456638526
55.088,0.9323100537221796
55.093,0.9321565617805065
55.142,0.9320030698388335
55.188,0.9318495778971604
55.229,0.9316960859554874
55.258,0.9315425940138142
55.369,0.9313891020721412
55.372,0.9312356101304682
55.381,0.931082118188795
55.386,0.930928626247122
55.434,0.930775134305449
55.437,0.9306216423637759
55.485,0.9304681504221028
55.517,0.9303146584804298
55.579,0.9301611665387567
55.611,0.9300076745970837
55.624,0.9298541826554105
55.725,0.9297006907137375
55.885,0.9295471987720645
56.032,0.9293937068303915
56.057,0.9292402148887183
56.103,0.9290867229470453
56.209,0.9289332310053722
56.284,0.9287797390636992
56.42,0.9286262471220261
56.486,0.928472755180353
56.514,0.92831926323868
56.535,0.928165771297007
56.548,0.9280122793553338
56.558,0.9278587874136608
56.596,0.9277052954719878
56.66,0.9275518035303146
56.72,0.9273983115886416
57.075,0.9272448196469685
57.123,0.9270913277052955
57.136,0.9269378357636224
57.153,0.9267843438219494
57.175,0.9266308518802763
57.497,0.9264773599386033
57.538,0.9263238679969301
57.564,0.9261703760552571
57.625,0.9260168841135841
57.666,0.9258633921719109
57.76,0.9257099002302379
57.793,0.9255564082885649
57.813,0.9254029163468918
57.891,0.9252494244052187
58.038,0.9250959324635457
58.192,0.9249424405218726
58.202,0.9247889485801996
58.267,0.9246354566385264
58.348,0.9244819646968534
58.359,0.9243284727551804
58.426,0.9241749808135074
58.504,0.9240214888718342
58.528,0.9238679969301612
58.836,0.9237145049884881
58.937,0.923561013046815
58.958,0.923407521105142
58.978,0.9232540291634689
58.985,0.9229470452801228
59.043,0.9227935533384497
59.061,0.9226400613967767
59.075,0.9224865694551037
59.128,0.9223330775134305
59.26,0.9221795855717575
59.264,0.9220260936300844
59.286,0.9218726016884113
59.287,0.9217191097467383
59.385,0.9215656178050653
59.622,0.9214121258633922
59.718,0.9212586339217191
59.726,0.921105141980046
59.82,0.920951650038373
59.861,0.9207981580967
59.895,0.9206446661550268
59.897,0.9204911742133538
59.999,0.9203376822716808
60.045,0.9201841903300076
60.104,0.9200306983883346
60.192,0.9198772064466616
60.198,0.9197237145049885
60.216,0.9195702225633154
60.221,0.9194167306216423
60.239,0.9192632386799693
60.241,0.9191097467382963
60.248,0.9189562547966231
60.29,0.9188027628549501
60.419,0.9186492709132771
60.453,0.918495778971604
60.514,0.9183422870299309
60.542,0.9181887950882579
60.753,0.9180353031465848
60.779,0.9178818112049117
60.78,0.9177283192632387
60.845,0.9175748273215656
60.928,0.9174213353798926
60.99,0.9172678434382195
61.007,0.9171143514965464
61.067,0.9169608595548734
61.102,0.9168073676132003
61.105,0.9166538756715272
61.142,0.9165003837298542
61.15,0.9163468917881811
61.159,0.916193399846508
61.197,0.916039907904835
61.278,0.9158864159631619
61.29,0.9157329240214889
61.444,0.9155794320798158
61.458,0.9154259401381427
61.58,0.9152724481964697
61.624,0.9151189562547967
61.641,0.9149654643131235
61.691,0.9148119723714505
61.854,0.9146584804297775
61.888,0.9145049884881044
61.896,0.9143514965464313
61.924,0.9141980046047582
61.955,0.9140445126630852
62.015,0.9138910207214122
62.025,0.913737528779739
62.037,0.913584036838066
62.143,0.913430544896393
62.151,0.9132770529547198
62.198,0.9131235610130468
62.236,0.9129700690713738
62.239,0.9128165771297007
62.242,0.9126630851880276
62.304,0.9125095932463546
62.311,0.9123561013046815
62.438,0.9122026093630085
62.449,0.9120491174213354
62.478,0.9118956254796623
62.497,0.9117421335379893
62.533,0.9115886415963161
62.544,0.9114351496546431
62.617,0.9112816577129701
62.639,0.911128165771297
62.641,0.9109746738296239
62.676,0.9108211818879509
62.705,0.9106676899462778
62.814,0.9105141980046048
62.873,0.9103607060629317
62.898,0.9102072141212586
62.943,0.9100537221795856
62.965,0.9099002302379126
63.061,0.9097467382962394
63.111,0.9095932463545664
63.14,0.9094397544128934
63.184,0.9092862624712202
63.189,0.9091327705295472
63.222,0.9089792785878741
63.248,0.9088257866462011
63.29,0.908672294704528
63.375,0.9085188027628549
63.38,0.9083653108211819
63.382,0.9082118188795089
63.424,0.9080583269378357
63.433,0.9079048349961627
63.453,0.9077513430544897
63.493,0.9075978511128165
63.504,0.9074443591711435
63.547,0.9072908672294705
63.553,0.9071373752877974
63.576,0.9069838833461243
63.59,0.9068303914044513
63.633,0.9066768994627782
63.641,0.9065234075211052
63.65,0.906369915579432
63.692,0.906216423637759
63.778,0.906062931696086
63.799,0.9059094397544128
63.814,0.9057559478127398
63.861,0.9056024558710668
63.9,0.9054489639293937
63.946,0.9052954719877206
63.968,0.9051419800460476
63.969,0.9049884881043745
64.042,0.9048349961627015
64.127,0.9046815042210284
64.136,0.9045280122793553
64.168,0.9043745203376823
64.173,0.9042210283960093
64.174,0.9040675364543361
64.194,0.9039140445126631
64.248,0.90376055257099
64.262,0.903607060629317
64.266,0.9034535686876439
64.297,0.9033000767459708
64.302,0.9031465848042978
64.346,0.9029930928626247
64.351,0.9028396009209516
64.424,0.9026861089792786
64.462,0.9025326170376056
64.536,0.9023791250959324
64.538,0.9022256331542594
64.564,0.9020721412125864
64.565,0.9019186492709133
64.616,0.9017651573292402
64.622,0.9016116653875672
64.633,0.9014581734458941
64.637,0.901304681504221
64.643,0.9011511895625479
64.687,0.9009976976208749
64.715,0.9008442056792019
64.721,0.9006907137375287
64.766,0.9005372217958557
64.836,0.9003837298541827
64.855,0.9002302379125096
64.888,0.9000767459708365
64.915,0.8999232540291635
64.935,0.8996162701458174
64.975,0.8994627782041443
65.02,0.8993092862624712
65.04,0.8991557943207982
65.081,0.8990023023791252
65.114,0.898848810437452
65.168,0.898695318495779
65.172,0.8985418265541059
65.226,0.8983883346124328
65.251,0.8982348426707598
65.32,0.8980813507290867
65.35,0.8979278587874137
65.355,0.8977743668457406
65.366,0.8976208749040675
65.387,0.8974673829623945
65.389,0.8973138910207215
65.419,0.8971603990790483
65.425,0.8970069071373753
65.465,0.8968534151957022
65.508,0.8966999232540291
65.647,0.8965464313123561
65.716,0.8963929393706831
65.738,0.89623944742901
65.775,0.8960859554873369
65.841,0.8959324635456638
65.903,0.8957789716039908
65.921,0.8956254796623178
65.941,0.8954719877206446
66.039,0.8953184957789716
66.042,0.8951650038372986
66.049,0.8950115118956254
66.061,0.8948580199539524
66.086,0.8947045280122794
66.122,0.8945510360706063
66.177,0.8943975441289332
66.258,0.8942440521872601
66.308,0.8940905602455871
66.352,0.8939370683039141
66.379,0.893783576362241
66.447,0.8936300844205679
66.5,0.8934765924788949
66.51,0.8933231005372217
66.636,0.8931696085955487
66.652,0.8930161166538757
66.66,0.8928626247122026
66.68,0.8927091327705295
66.698,0.8925556408288565
66.849,0.8924021488871834
66.859,0.8922486569455104
66.86,0.8920951650038373
66.892,0.8919416730621642
66.902,0.8917881811204912
66.94,0.891634689178818
66.975,0.891481197237145
66.983,0.891327705295472
66.99,0.891174213353799
66.994,0.8910207214121258
66.995,0.8908672294704528
67.004,0.8907137375287797
67.05,0.8905602455871067
67.092,0.8904067536454336
67.134,0.8902532617037605
67.16,0.8900997697620875
67.231,0.8899462778204145
67.253,0.8897927858787413
67.276,0.8896392939370683
67.285,0.8894858019953953
67.316,0.8893323100537222
67.329,0.8891788181120491
67.356,0.889025326170376
67.36,0.888871834228703
67.385,0.88871834228703
67.441,0.8885648503453569
67.471,0.8884113584036838
67.524,0.8882578664620108
67.538,0.8881043745203376
67.567,0.8879508825786646
67.59,0.8877973906369916
67.608,0.8876438986953185
67.624,0.8874904067536454
67.636,0.8873369148119724
67.715,0.8871834228702993
67.739,0.8870299309286263
67.79,0.8867229470452801
67.85,0.8865694551036071
67.855,0.8864159631619339
67.868,0.8862624712202609
67.968,0.8861089792785879
68.132,0.8859554873369149
68.133,0.8858019953952417
68.191,0.8856485034535687
68.199,0.8854950115118956
68.248,0.8853415195702226
68.263,0.8851880276285495
68.282,0.8850345356868764
68.405,0.8848810437452034
68.461,0.8847275518035304
68.476,0.8845740598618572
68.5,0.8844205679201842
68.564,0.8842670759785112
68.573,0.884113584036838
68.576,0.883960092095165
68.585,0.8838066001534919
68.648,0.8836531082118189
68.7,0.8834996162701458
68.75,0.8833461243284728
68.763,0.8831926323867997
68.79,0.8830391404451267
68.814,0.8828856485034535
68.839,0.8827321565617805
68.871,0.8825786646201075
68.884,0.8824251726784343
68.891,0.8822716807367613
68.914,0.8821181887950883
68.928,0.8819646968534152
68.934,0.8818112049117421
68.974,0.8816577129700691
68.992,0.881504221028396
68.993,0.881350729086723
68.996,0.8811972371450498
69.052,0.8810437452033768
69.126,0.8808902532617038
69.128,0.8807367613200308
69.191,0.8805832693783576
69.211,0.8804297774366846
69.278,0.8802762854950115
69.309,0.8801227935533384
69.341,0.8799693016116654
69.394,0.8798158096699923
69.418,0.8796623177283193
69.502,0.8795088257866462
69.517,0.8793553338449731
69.596,0.8792018419033001
69.61,0.8790483499616271
69.624,0.8788948580199539
69.641,0.8787413660782809
69.74,0.8785878741366078
69.832,0.8784343821949347
69.848,0.8782808902532617
69.855,0.8781273983115887
69.875,0.8779739063699156
69.896,0.8778204144282425
69.931,0.8776669224865694
69.963,0.8775134305448964
69.997,0.8773599386032234
70.002,0.8772064466615502
70.109,0.8770529547198772
70.15,0.8768994627782042
70.218,0.876745970836531
70.253,0.876592478894858
70.258,0.876438986953185
70.281,0.8762854950115119
70.408,0.8761320030698388
70.414,0.8759785111281657
70.418,0.8758250191864927
70.432,0.8756715272448197
70.456,0.8755180353031466
70.527,0.8753645433614735
70.541,0.8752110514198005
70.549,0.8750575594781274
70.567,0.8749040675364543
70.581,0.8747505755947813
70.613,0.8745970836531082
70.637,0.8744435917114352
70.639,0.874290099769762
70.646,0.874136607828089
70.725,0.873983115886416
70.811,0.873829623944743
70.863,0.8736761320030698
70.87,0.8735226400613968
70.922,0.8733691481197237
71.128,0.8732156561780506
71.141,0.8730621642363776
71.163,0.8729086722947046
71.176,0.8727551803530315
71.192,0.8726016884113584
71.196,0.8724481964696853
71.2,0.8722947045280123
71.267,0.8721412125863393
71.283,0.8719877206446661
71.313,0.8718342287029931
71.454,0.87168073676132
71.535,0.8715272448196469
71.541,0.8713737528779739
71.561,0.8712202609363009
71.639,0.8710667689946278
71.685,0.8709132770529547
71.737,0.8707597851112816
71.774,0.8706062931696086
71.788,0.8704528012279356
71.804,0.8702993092862625
71.806,0.8701458173445894
71.832,0.8699923254029164
71.833,0.8698388334612432
71.888,0.8696853415195702
71.947,0.8695318495778972
71.954,0.8693783576362241
71.967,0.869224865694551
71.992,0.8690713737528779
72.007,0.8689178818112049
72.028,0.8687643898695319
72.05,0.8686108979278588
72.06,0.8684574059861857
72.062,0.8683039140445127
72.085,0.8681504221028395
72.108,0.8679969301611665
72.122,0.8678434382194935
72.172,0.8676899462778205
72.211,0.8675364543361473
72.317,0.8673829623944743
72.412,0.8672294704528012
72.5,0.8670759785111282
72.502,0.8669224865694551
72.517,0.866768994627782
72.573,0.866615502686109
72.584,0.8664620107444359
72.588,0.8663085188027628
72.627,0.8661550268610898
72.638,0.8660015349194168
72.653,0.8658480429777436
72.666,0.8656945510360706
72.678,0.8655410590943975
72.703,0.8653875671527245
72.725,0.8652340752110514
72.762,0.8650805832693784
72.83,0.8647735993860323
72.926,0.8646201074443591
72.934,0.8644666155026861
72.954,0.8643131235610131
72.968,0.86415963161934
72.978,0.8640061396776669
73.01,0.8638526477359938
73.012,0.8636991557943208
73.017,0.8635456638526477
73.055,0.8633921719109747
73.064,0.8632386799693016
73.076,0.8630851880276286
73.078,0.8629316960859554
73.105,0.8627782041442824
73.128,0.8626247122026094
73.134,0.8624712202609364
73.194,0.8623177283192632
73.246,0.8621642363775902
73.297,0.8620107444359171
73.3,0.861857252494244
73.308,0.861703760552571
73.325,0.8615502686108979
73.328,0.8613967766692249
73.334,0.8612432847275517
73.351,0.8610897927858787
73.397,0.8609363008442057
73.528,0.8607828089025327
73.598,0.8606293169608595
73.606,0.8604758250191865
73.663,0.8603223330775134
73.717,0.8601688411358404
73.726,0.8600153491941673
73.759,0.8598618572524943
73.761,0.8597083653108212
73.772,0.8595548733691482
73.887,0.859401381427475
73.974,0.859247889485802
73.993,0.859094397544129
74.015,0.8589409056024558
74.033,0.8587874136607828
74.041,0.8586339217191097
74.047,0.8584804297774367
74.052,0.8583269378357636
74.059,0.8581734458940906
74.065,0.8580199539524175
74.126,0.8578664620107445
74.129,0.8577129700690713
74.134,0.8575594781273983
74.137,0.8574059861857253
74.168,0.8572524942440523
74.209,0.8570990023023791
74.212,0.8569455103607061
74.226,0.856792018419033
74.287,0.8566385264773599
74.406,0.8564850345356869
74.425,0.8563315425940138
74.538,0.8561780506523408
74.539,0.8560245587106676
74.555,0.8558710667689946
74.572,0.8557175748273216
74.606,0.8555640828856486
74.629,0.8554105909439754
74.724,0.8552570990023024
74.738,0.8551036070606293
74.739,0.8549501151189562
74.74,0.8547966231772832
74.814,0.8546431312356102
74.848,0.8544896392939371
74.94,0.854336147352264
74.949,0.8541826554105909
74.971,0.8540291634689179
75.006,0.8538756715272449
75.028,0.8537221795855717
75.04,0.8535686876438987
75.062,0.8534151957022256
75.08,0.8532617037605525
75.089,0.8531082118188795
75.113,0.8529547198772065
75.133,0.8528012279355334
75.135,0.8526477359938603
75.145,0.8524942440521872
75.202,0.8523407521105142
75.217,0.8521872601688412
75.228,0.8520337682271681
75.234,0.851880276285495
75.297,0.851726784343822
75.348,0.8515732924021489
75.466,0.8514198004604758
75.471,0.8512663085188028
75.514,0.8511128165771297
75.556,0.8509593246354566
75.564,0.8508058326937835
75.624,0.8506523407521105
75.647,0.8504988488104375
75.677,0.8503453568687644
75.68,0.8501918649270913
75.845,0.8500383729854183
75.87,0.8498848810437452
75.897,0.8497313891020721
75.941,0.8495778971603991
75.95,0.849424405218726
76.004,0.849270913277053
76.007,0.8491174213353799
76.039,0.8489639293937068
76.127,0.8488104374520338
76.163,0.8486569455103607
76.171,0.8485034535686876
76.218,0.8483499616270146
76.354,0.8481964696853415
76.372,0.8480429777436684
76.597,0.8478894858019954
76.829,0.8477359938603224
76.903,0.8475825019186493
77.065,0.8474290099769762
77.087,0.8472755180353031
77.094,0.8471220260936301
77.099,0.846968534151957
77.125,0.8468150422102839
77.15,0.8466615502686109
77.198,0.8465080583269379
77.202,0.8463545663852647
77.271,0.8462010744435917
77.332,0.8460475825019187
77.459,0.8458940905602456
77.487,0.8457405986185725
77.507,0.8455871066768994
77.63,0.8454336147352264
77.693,0.8452801227935534
77.708,0.8451266308518803
77.782,0.8449731389102072
77.798,0.8448196469685342
77.97,0.844666155026861
77.989,0.844512663085188
78.202,0.844359171143515
78.298,0.8442056792018419
78.329,0.8440521872601688
78.439,0.8438986953184958
78.45,0.8437452033768227
78.597,0.8435917114351497
78.712,0.8434382194934766
78.801,0.8432847275518035
78.911,0.8431312356101305
78.92,0.8429777436684573
79.067,0.8428242517267843
79.072,0.8426707597851113
79.097,0.8423637759017651
79.099,0.8422102839600921
79.149,0.842056792018419
79.152,0.841903300076746
79.163,0.8417498081350729
79.183,0.8415963161933998
79.185,0.8414428242517268
79.226,0.8412893323100538
79.4,0.8411358403683806
79.415,0.8409823484267076
79.427,0.8408288564850346
79.499,0.8405218726016884
79.689,0.8403683806600153
79.709,0.8402148887183423
79.722,0.8400613967766692
79.732,0.8399079048349962
79.78,0.8397544128933231
79.812,0.8396009209516501
79.853,0.8394474290099769
79.885,0.8392939370683039
79.904,0.8391404451266309
79.939,0.8389869531849578
79.956,0.8388334612432847
79.962,0.8386799693016117
80.019,0.8385264773599386
80.045,0.8383729854182655
80.051,0.8382194934765925
80.087,0.8380660015349194
80.094,0.8379125095932464
80.135,0.8377590176515732
80.144,0.8376055257099002
80.198,0.8374520337682272
80.259,0.8372985418265542
80.339,0.837145049884881
80.361,0.836991557943208
80.371,0.8368380660015349
80.391,0.8366845740598619
80.435,0.8365310821181888
80.481,0.8363775901765157
80.489,0.8362240982348427
80.513,0.8360706062931696
80.603,0.8359171143514965
80.651,0.8357636224098235
80.665,0.8356101304681505
80.725,0.8354566385264773
80.738,0.8353031465848043
81.014,0.8351496546431312
81.059,0.8349961627014582
81.207,0.8348426707597851
81.227,0.8346891788181121
81.289,0.834535686876439
81.293,0.834382194934766
81.365,0.8342287029930928
81.4,0.8340752110514198
81.587,0.8339217191097468
81.602,0.8337682271680736
81.605,0.8336147352264006
81.606,0.8334612432847276
81.828,0.8333077513430545
81.86,0.8331542594013814
81.918,0.8330007674597084
81.951,0.8328472755180353
82.006,0.8326937835763623
82.124,0.8325402916346891
82.268,0.8323867996930161
82.313,0.8322333077513431
82.395,0.83207981580967
82.433,0.8319263238679969
