binned_distance,binned_rtt,count
850.0,31.5,1
850.0,37.5,2
850.0,82.5,1
850.0,199.5,1
950.0,19.5,2
950.0,25.5,1
950.0,28.5,1
950.0,31.5,4
950.0,37.5,1
950.0,40.5,1
950.0,43.5,3
950.0,46.5,2
950.0,49.5,3
950.0,55.5,4
950.0,58.5,3
950.0,61.5,2
950.0,67.5,2
950.0,70.5,1
950.0,73.5,2
950.0,82.5,1
950.0,91.5,1
950.0,109.5,1
1050.0,16.5,2
1050.0,22.5,2
1050.0,28.5,1
1050.0,31.5,2
1050.0,40.5,1
1050.0,43.5,1
1050.0,46.5,1
1050.0,52.5,1
1050.0,55.5,1
1050.0,58.5,8
1050.0,61.5,5
1050.0,67.5,1
1050.0,70.5,2
1050.0,76.5,1
1050.0,82.5,1
1050.0,88.5,3
1050.0,91.5,2
1050.0,97.5,2
1050.0,100.5,1
1050.0,106.5,1
1050.0,118.5,1
1050.0,133.5,1
1050.0,151.5,1
1150.0,70.5,1
1150.0,73.5,1
1150.0,82.5,1
1150.0,91.5,2
1250.0,40.5,5
1250.0,46.5,2
1250.0,52.5,1
1250.0,55.5,1
1250.0,64.5,3
1250.0,67.5,4
1250.0,70.5,1
1250.0,73.5,2
1250.0,76.5,1
1250.0,88.5,1
1250.0,181.5,1
1250.0,184.5,2
1350.0,7.5,1
1350.0,10.5,1
1350.0,13.5,1
1350.0,25.5,1
1350.0,34.5,1
1350.0,37.5,4
1350.0,40.5,4
1350.0,43.5,4
1350.0,49.5,1
1350.0,52.5,4
1350.0,55.5,15
1350.0,58.5,3
1350.0,61.5,4
1350.0,64.5,5
1350.0,67.5,11
1350.0,70.5,10
1350.0,73.5,6
1350.0,76.5,5
1350.0,79.5,2
1350.0,82.5,2
1350.0,85.5,1
1350.0,88.5,2
1350.0,91.5,1
1350.0,94.5,5
1350.0,97.5,2
1350.0,103.5,3
1350.0,106.5,1
1350.0,109.5,3
1350.0,112.5,1
1350.0,130.5,1
1350.0,136.5,5
1350.0,139.5,2
1350.0,145.5,1
1350.0,148.5,3
1350.0,151.5,5
1350.0,157.5,4
1350.0,160.5,2
1350.0,163.5,3
1350.0,166.5,1
1350.0,169.5,6
1350.0,172.5,4
1350.0,175.5,1
1350.0,178.5,2
1350.0,181.5,1
1350.0,184.5,1
1350.0,187.5,2
1350.0,190.5,1
1350.0,193.5,1
1350.0,196.5,2
1350.0,199.5,2
1350.0,202.5,2
1350.0,205.5,1
1350.0,208.5,1
1350.0,211.5,1
1350.0,244.5,1
1350.0,394.5,1
1350.0,2158.5,1
1450.0,7.5,2
1450.0,25.5,1
1450.0,28.5,2
1450.0,34.5,1
1450.0,37.5,2
1450.0,43.5,1
1450.0,46.5,1
1450.0,49.5,1
1450.0,52.5,1
1450.0,55.5,1
1450.0,58.5,1
1450.0,61.5,8
1450.0,64.5,2
1450.0,67.5,2
1450.0,70.5,4
1450.0,73.5,3
1450.0,79.5,2
1450.0,82.5,2
1450.0,88.5,1
1450.0,94.5,1
1450.0,178.5,2
1450.0,238.5,1
1550.0,28.5,2
1550.0,31.5,4
1550.0,34.5,4
1550.0,37.5,1
1550.0,46.5,2
1550.0,58.5,4
1550.0,61.5,3
1550.0,64.5,2
1550.0,67.5,6
1550.0,73.5,2
1550.0,76.5,2
1550.0,79.5,1
1550.0,85.5,1
1550.0,88.5,2
1550.0,94.5,1
1550.0,97.5,1
1550.0,103.5,3
1550.0,109.5,1
1550.0,121.5,1
1550.0,175.5,1
1550.0,2068.5,1
1650.0,34.5,1
1650.0,37.5,1
1650.0,40.5,3
1650.0,43.5,1
1650.0,49.5,3
1650.0,52.5,2
1650.0,58.5,1
1650.0,61.5,3
1650.0,64.5,1
1650.0,67.5,2
1650.0,79.5,1
1650.0,94.5,1
1650.0,124.5,1
1650.0,235.5,1
1750.0,1.5,6
1750.0,4.5,8
1750.0,7.5,2
1750.0,10.5,2
1750.0,13.5,2
1750.0,16.5,2
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,2
1750.0,28.5,1
1750.0,31.5,8
1750.0,34.5,13
1750.0,37.5,5
1750.0,40.5,7
1750.0,43.5,6
1750.0,46.5,7
1750.0,49.5,5
1750.0,52.5,4
1750.0,55.5,15
1750.0,58.5,10
1750.0,61.5,14
1750.0,64.5,8
1750.0,67.5,8
1750.0,70.5,6
1750.0,73.5,1
1750.0,76.5,2
1750.0,85.5,6
1750.0,88.5,5
1750.0,91.5,6
1750.0,94.5,2
1750.0,97.5,3
1750.0,100.5,1
1750.0,103.5,1
1750.0,106.5,2
1750.0,121.5,2
1750.0,178.5,2
1750.0,283.5,1
1750.0,286.5,2
1750.0,313.5,1
1750.0,316.5,1
1750.0,325.5,1
1750.0,358.5,1
1750.0,1654.5,1
1750.0,25537.5,1
1750.0,25783.5,1
1850.0,7.5,2
1850.0,13.5,2
1850.0,22.5,1
1850.0,31.5,4
1850.0,37.5,2
1850.0,40.5,1
1850.0,43.5,4
1850.0,46.5,2
1850.0,49.5,2
1850.0,52.5,10
1850.0,55.5,13
1850.0,58.5,13
1850.0,61.5,10
1850.0,64.5,10
1850.0,67.5,7
1850.0,70.5,4
1850.0,73.5,5
1850.0,76.5,4
1850.0,79.5,10
1850.0,82.5,3
1850.0,85.5,1
1850.0,88.5,3
1850.0,91.5,4
1850.0,94.5,2
1850.0,97.5,2
1850.0,100.5,2
1850.0,103.5,2
1850.0,106.5,1
1850.0,112.5,1
1850.0,115.5,1
1850.0,121.5,1
1850.0,124.5,1
1850.0,130.5,1
1850.0,133.5,1
1850.0,136.5,3
1850.0,145.5,1
1850.0,151.5,1
1850.0,154.5,1
1850.0,163.5,1
1850.0,172.5,1
1850.0,175.5,1
1850.0,178.5,3
1850.0,181.5,1
1850.0,187.5,1
1850.0,193.5,1
1850.0,199.5,1
1850.0,202.5,1
1850.0,211.5,1
1850.0,214.5,1
1850.0,226.5,1
1850.0,238.5,1
1850.0,250.5,1
1850.0,487.5,1
1850.0,1582.5,1
1950.0,19.5,2
1950.0,25.5,1
1950.0,28.5,1
1950.0,31.5,6
1950.0,34.5,2
1950.0,37.5,6
1950.0,40.5,4
1950.0,43.5,6
1950.0,46.5,1
1950.0,49.5,1
1950.0,52.5,4
1950.0,55.5,5
1950.0,58.5,4
1950.0,61.5,14
1950.0,64.5,12
1950.0,67.5,6
1950.0,70.5,7
1950.0,73.5,4
1950.0,76.5,6
1950.0,79.5,3
1950.0,82.5,4
1950.0,85.5,5
1950.0,88.5,4
1950.0,91.5,2
1950.0,94.5,6
1950.0,97.5,1
1950.0,100.5,5
1950.0,103.5,2
1950.0,106.5,3
1950.0,112.5,2
1950.0,115.5,2
1950.0,118.5,1
1950.0,124.5,1
1950.0,133.5,3
1950.0,163.5,1
1950.0,175.5,1
1950.0,178.5,1
1950.0,187.5,1
1950.0,190.5,1
1950.0,205.5,1
1950.0,208.5,2
1950.0,223.5,1
1950.0,265.5,1
1950.0,316.5,1
1950.0,487.5,1
1950.0,1477.5,1
2050.0,7.5,2
2050.0,19.5,1
2050.0,31.5,3
2050.0,34.5,5
2050.0,37.5,1
2050.0,43.5,1
2050.0,49.5,2
2050.0,52.5,1
2050.0,55.5,3
2050.0,58.5,4
2050.0,61.5,7
2050.0,64.5,6
2050.0,67.5,5
2050.0,70.5,7
2050.0,73.5,2
2050.0,76.5,4
2050.0,79.5,2
2050.0,82.5,3
2050.0,85.5,3
2050.0,88.5,3
2050.0,91.5,2
2050.0,94.5,1
2050.0,97.5,3
2050.0,100.5,1
2050.0,103.5,1
2050.0,109.5,2
2050.0,112.5,1
2050.0,115.5,1
2050.0,121.5,1
2050.0,136.5,1
2150.0,4.5,2
2150.0,37.5,1
2150.0,40.5,1
2150.0,43.5,1
2150.0,49.5,2
2150.0,52.5,1
2150.0,55.5,2
2150.0,58.5,3
2150.0,61.5,1
2150.0,67.5,6
2150.0,70.5,1
2150.0,73.5,2
2150.0,79.5,1
2150.0,82.5,3
2150.0,88.5,4
2150.0,91.5,1
2150.0,97.5,1
2150.0,100.5,1
2150.0,109.5,1
2150.0,1297.5,1
2150.0,33781.5,1
2250.0,13.5,1
2250.0,37.5,1
2250.0,43.5,3
2250.0,55.5,2
2250.0,58.5,2
2250.0,64.5,1
2250.0,70.5,4
2250.0,73.5,2
2250.0,76.5,2
2250.0,82.5,1
2250.0,85.5,1
2250.0,88.5,2
2250.0,94.5,2
2250.0,97.5,1
2250.0,100.5,3
2250.0,106.5,1
2250.0,112.5,1
2250.0,157.5,1
2250.0,190.5,1
2250.0,352.5,1
2350.0,4.5,1
2350.0,40.5,2
2350.0,43.5,1
2350.0,46.5,4
2350.0,49.5,1
2350.0,52.5,3
2350.0,55.5,2
2350.0,58.5,6
2350.0,61.5,1
2350.0,64.5,3
2350.0,67.5,1
2350.0,70.5,4
2350.0,76.5,1
2350.0,79.5,9
2350.0,82.5,1
2350.0,85.5,6
2350.0,88.5,11
2350.0,91.5,5
2350.0,94.5,4
2350.0,97.5,3
2350.0,100.5,3
2350.0,103.5,1
2350.0,106.5,3
2350.0,112.5,3
2350.0,115.5,2
2350.0,118.5,1
2350.0,121.5,1
2350.0,124.5,2
2350.0,130.5,1
2350.0,136.5,1
2350.0,139.5,1
2350.0,142.5,2
2350.0,172.5,1
2350.0,181.5,2
2350.0,190.5,1
2350.0,193.5,1
2350.0,199.5,1
2450.0,7.5,1
2450.0,10.5,1
2450.0,16.5,3
2450.0,19.5,1
2450.0,31.5,1
2450.0,37.5,1
2450.0,40.5,3
2450.0,46.5,1
2450.0,49.5,3
2450.0,52.5,4
2450.0,55.5,3
2450.0,58.5,1
2450.0,61.5,7
2450.0,64.5,4
2450.0,67.5,7
2450.0,70.5,2
2450.0,73.5,3
2450.0,76.5,8
2450.0,79.5,1
2450.0,82.5,9
2450.0,85.5,12
2450.0,88.5,6
2450.0,91.5,4
2450.0,94.5,1
2450.0,97.5,3
2450.0,100.5,2
2450.0,103.5,1
2450.0,106.5,4
2450.0,109.5,2
2450.0,112.5,1
2450.0,115.5,2
2450.0,133.5,1
2450.0,139.5,2
2450.0,142.5,2
2450.0,148.5,1
2450.0,172.5,1
2450.0,178.5,1
2450.0,262.5,1
2450.0,298.5,1
2450.0,304.5,1
2450.0,2506.5,1
2550.0,25.5,1
2550.0,43.5,2
2550.0,49.5,2
2550.0,61.5,1
2550.0,67.5,1
2550.0,70.5,2
2550.0,73.5,3
2550.0,76.5,3
2550.0,79.5,3
2550.0,82.5,1
2550.0,85.5,3
2550.0,88.5,5
2550.0,91.5,1
2550.0,94.5,3
2550.0,97.5,1
2550.0,100.5,1
2550.0,109.5,2
2550.0,115.5,2
2550.0,118.5,1
2550.0,127.5,1
2550.0,196.5,1
2650.0,49.5,1
2650.0,58.5,1
2650.0,67.5,1
2650.0,76.5,1
2650.0,79.5,2
2650.0,82.5,2
2650.0,85.5,4
2650.0,88.5,4
2650.0,91.5,3
2650.0,94.5,2
2650.0,115.5,1
2650.0,118.5,1
2650.0,127.5,1
2650.0,133.5,1
2650.0,1597.5,1
2750.0,4.5,2
2750.0,28.5,1
2750.0,34.5,2
2750.0,43.5,3
2750.0,46.5,3
2750.0,49.5,9
2750.0,52.5,3
2750.0,55.5,7
2750.0,58.5,7
2750.0,61.5,7
2750.0,64.5,6
2750.0,67.5,7
2750.0,70.5,9
2750.0,73.5,6
2750.0,76.5,9
2750.0,79.5,3
2750.0,82.5,23
2750.0,85.5,25
2750.0,88.5,10
2750.0,91.5,9
2750.0,94.5,7
2750.0,97.5,3
2750.0,100.5,1
2750.0,103.5,4
2750.0,106.5,3
2750.0,109.5,3
2750.0,112.5,2
2750.0,115.5,1
2750.0,118.5,2
2750.0,127.5,2
2750.0,130.5,1
2750.0,136.5,1
2750.0,145.5,1
2750.0,148.5,1
2750.0,151.5,1
2750.0,157.5,1
2750.0,160.5,1
2750.0,166.5,1
2750.0,175.5,2
2750.0,178.5,2
2750.0,184.5,1
2750.0,187.5,1
2750.0,190.5,1
2750.0,202.5,1
2750.0,229.5,1
2750.0,1606.5,1
2750.0,3145.5,1
2850.0,4.5,3
2850.0,7.5,2
2850.0,49.5,2
2850.0,52.5,1
2850.0,76.5,2
2850.0,79.5,4
2850.0,82.5,4
2850.0,85.5,2
2850.0,88.5,3
2850.0,91.5,3
2850.0,94.5,5
2850.0,97.5,1
2850.0,100.5,2
2850.0,106.5,2
2850.0,112.5,2
2850.0,115.5,1
2850.0,118.5,1
2850.0,127.5,1
2850.0,145.5,1
2850.0,172.5,1
2850.0,202.5,1
2850.0,784.5,1
2950.0,52.5,1
2950.0,58.5,1
2950.0,64.5,1
2950.0,67.5,2
2950.0,76.5,1
2950.0,82.5,3
2950.0,85.5,9
2950.0,88.5,1
2950.0,91.5,1
2950.0,94.5,3
2950.0,97.5,1
2950.0,100.5,1
2950.0,103.5,1
2950.0,106.5,1
2950.0,109.5,1
2950.0,118.5,1
2950.0,124.5,1
2950.0,193.5,1
3050.0,4.5,1
3050.0,7.5,1
3050.0,13.5,2
3050.0,40.5,1
3050.0,43.5,6
3050.0,49.5,3
3050.0,52.5,4
3050.0,55.5,3
3050.0,58.5,3
3050.0,61.5,6
3050.0,64.5,3
3050.0,67.5,3
3050.0,70.5,7
3050.0,73.5,22
3050.0,76.5,7
3050.0,79.5,3
3050.0,82.5,7
3050.0,85.5,5
3050.0,88.5,1
3050.0,91.5,5
3050.0,94.5,4
3050.0,97.5,1
3050.0,100.5,6
3050.0,103.5,1
3050.0,106.5,3
3050.0,109.5,2
3050.0,112.5,2
3050.0,115.5,4
3050.0,118.5,3
3050.0,124.5,1
3050.0,127.5,1
3050.0,136.5,1
3050.0,148.5,1
3050.0,166.5,1
3050.0,172.5,1
3050.0,196.5,2
3050.0,205.5,1
3050.0,220.5,1
3050.0,238.5,1
3150.0,7.5,2
3150.0,13.5,1
3150.0,46.5,1
3150.0,49.5,2
3150.0,52.5,1
3150.0,55.5,2
3150.0,61.5,2
3150.0,64.5,2
3150.0,67.5,2
3150.0,73.5,1
3150.0,76.5,4
3150.0,79.5,2
3150.0,82.5,5
3150.0,85.5,3
3150.0,88.5,6
3150.0,91.5,3
3150.0,94.5,3
3150.0,97.5,3
3150.0,103.5,5
3150.0,106.5,1
3150.0,109.5,2
3150.0,121.5,1
3150.0,127.5,1
3150.0,139.5,1
3150.0,172.5,1
3150.0,175.5,1
3150.0,211.5,1
3150.0,232.5,1
3150.0,247.5,1
3250.0,40.5,1
3250.0,52.5,1
3250.0,61.5,1
3250.0,64.5,1
3250.0,67.5,1
3250.0,70.5,1
3250.0,76.5,3
3250.0,79.5,2
3250.0,82.5,1
3250.0,85.5,4
3250.0,88.5,4
3250.0,91.5,2
3250.0,94.5,1
3250.0,100.5,2
3250.0,103.5,3
3250.0,109.5,1
3250.0,118.5,1
3250.0,130.5,1
3250.0,145.5,1
3250.0,2089.5,1
3350.0,25.5,1
3350.0,31.5,1
3350.0,43.5,1
3350.0,49.5,1
3350.0,55.5,5
3350.0,58.5,2
3350.0,61.5,6
3350.0,64.5,3
3350.0,67.5,2
3350.0,70.5,3
3350.0,73.5,3
3350.0,76.5,4
3350.0,79.5,8
3350.0,82.5,6
3350.0,85.5,2
3350.0,88.5,6
3350.0,91.5,10
3350.0,94.5,10
3350.0,97.5,7
3350.0,100.5,4
3350.0,103.5,3
3350.0,112.5,1
3350.0,115.5,3
3350.0,127.5,1
3350.0,139.5,1
3350.0,142.5,1
3350.0,145.5,1
3350.0,148.5,1
3350.0,163.5,1
3350.0,178.5,1
3350.0,211.5,1
3350.0,256.5,1
3350.0,1114.5,1
3350.0,1579.5,1
3450.0,7.5,1
3450.0,13.5,1
3450.0,40.5,6
3450.0,52.5,1
3450.0,55.5,1
3450.0,58.5,3
3450.0,61.5,2
3450.0,64.5,5
3450.0,67.5,5
3450.0,70.5,4
3450.0,73.5,5
3450.0,76.5,8
3450.0,79.5,5
3450.0,82.5,8
3450.0,85.5,2
3450.0,88.5,17
3450.0,91.5,12
3450.0,94.5,18
3450.0,97.5,9
3450.0,100.5,10
3450.0,103.5,15
3450.0,106.5,9
3450.0,109.5,7
3450.0,112.5,2
3450.0,115.5,4
3450.0,118.5,2
3450.0,124.5,2
3450.0,130.5,2
3450.0,136.5,1
3450.0,142.5,1
3450.0,145.5,1
3450.0,157.5,1
3450.0,250.5,1
3450.0,1414.5,1
3450.0,2311.5,1
3450.0,2356.5,1
3450.0,3109.5,1
3450.0,47554.5,1
3550.0,4.5,1
3550.0,31.5,1
3550.0,37.5,1
3550.0,55.5,2
3550.0,61.5,5
3550.0,64.5,4
3550.0,67.5,3
3550.0,70.5,1
3550.0,76.5,2
3550.0,79.5,1
3550.0,82.5,1
3550.0,85.5,2
3550.0,88.5,3
3550.0,94.5,4
3550.0,97.5,2
3550.0,100.5,2
3550.0,103.5,1
3550.0,106.5,1
3550.0,109.5,1
3550.0,112.5,2
3550.0,118.5,2
3550.0,127.5,1
3550.0,133.5,1
3550.0,139.5,2
3550.0,142.5,1
3550.0,145.5,2
3550.0,151.5,1
3550.0,157.5,3
3550.0,160.5,4
3550.0,166.5,1
3550.0,172.5,3
3550.0,175.5,1
3550.0,223.5,1
3550.0,427.5,1
3650.0,4.5,10
3650.0,7.5,4
3650.0,13.5,2
3650.0,16.5,11
3650.0,19.5,3
3650.0,28.5,2
3650.0,31.5,12
3650.0,34.5,11
3650.0,37.5,10
3650.0,40.5,6
3650.0,43.5,8
3650.0,46.5,12
3650.0,49.5,14
3650.0,52.5,6
3650.0,55.5,10
3650.0,58.5,18
3650.0,61.5,25
3650.0,64.5,25
3650.0,67.5,27
3650.0,70.5,14
3650.0,73.5,18
3650.0,76.5,12
3650.0,79.5,14
3650.0,82.5,11
3650.0,85.5,22
3650.0,88.5,32
3650.0,91.5,36
3650.0,94.5,21
3650.0,97.5,16
3650.0,100.5,9
3650.0,103.5,13
3650.0,106.5,10
3650.0,109.5,4
3650.0,112.5,3
3650.0,115.5,9
3650.0,118.5,2
3650.0,121.5,3
3650.0,124.5,6
3650.0,127.5,6
3650.0,130.5,4
3650.0,133.5,8
3650.0,136.5,5
3650.0,139.5,8
3650.0,142.5,7
3650.0,145.5,15
3650.0,148.5,20
3650.0,151.5,11
3650.0,154.5,15
3650.0,157.5,7
3650.0,160.5,8
3650.0,163.5,12
3650.0,166.5,7
3650.0,169.5,8
3650.0,172.5,5
3650.0,175.5,4
3650.0,178.5,6
3650.0,181.5,3
3650.0,184.5,3
3650.0,187.5,5
3650.0,190.5,6
3650.0,193.5,8
3650.0,196.5,4
3650.0,199.5,1
3650.0,202.5,6
3650.0,205.5,1
3650.0,208.5,3
3650.0,211.5,5
3650.0,214.5,4
3650.0,217.5,2
3650.0,220.5,5
3650.0,223.5,2
3650.0,226.5,3
3650.0,229.5,1
3650.0,232.5,1
3650.0,238.5,1
3650.0,241.5,2
3650.0,250.5,1
3650.0,253.5,2
3650.0,256.5,1
3650.0,262.5,1
3650.0,271.5,1
3650.0,274.5,1
3650.0,307.5,1
3650.0,337.5,1
3650.0,340.5,1
3650.0,400.5,1
3650.0,418.5,1
3650.0,466.5,1
3650.0,805.5,1
3650.0,1618.5,1
3650.0,1630.5,1
3650.0,1678.5,1
3750.0,40.5,1
3750.0,52.5,1
3750.0,61.5,2
3750.0,64.5,1
3750.0,67.5,1
3750.0,70.5,4
3750.0,76.5,3
3750.0,79.5,2
3750.0,82.5,1
3750.0,85.5,1
3750.0,88.5,4
3750.0,91.5,8
3750.0,94.5,2
3750.0,97.5,3
3750.0,100.5,1
3750.0,103.5,8
3750.0,106.5,7
3750.0,109.5,5
3750.0,112.5,2
3750.0,115.5,1
3750.0,118.5,5
3750.0,121.5,1
3750.0,124.5,3
3750.0,127.5,1
3750.0,136.5,1
3750.0,202.5,1
3750.0,3127.5,1
3850.0,4.5,5
3850.0,7.5,5
3850.0,16.5,1
3850.0,19.5,1
3850.0,28.5,1
3850.0,31.5,1
3850.0,34.5,3
3850.0,43.5,2
3850.0,46.5,1
3850.0,61.5,5
3850.0,64.5,7
3850.0,67.5,7
3850.0,70.5,4
3850.0,73.5,5
3850.0,76.5,2
3850.0,79.5,4
3850.0,82.5,4
3850.0,85.5,3
3850.0,88.5,10
3850.0,91.5,15
3850.0,94.5,11
3850.0,97.5,7
3850.0,100.5,5
3850.0,103.5,2
3850.0,106.5,2
3850.0,109.5,1
3850.0,112.5,3
3850.0,115.5,3
3850.0,118.5,3
3850.0,121.5,2
3850.0,124.5,1
3850.0,130.5,2
3850.0,136.5,1
3850.0,139.5,1
3850.0,142.5,3
3850.0,160.5,1
3850.0,172.5,3
3850.0,178.5,1
3850.0,199.5,1
3850.0,424.5,1
3850.0,688.5,1
3950.0,4.5,2
3950.0,7.5,2
3950.0,13.5,8
3950.0,16.5,4
3950.0,19.5,2
3950.0,22.5,1
3950.0,28.5,1
3950.0,31.5,4
3950.0,34.5,6
3950.0,37.5,2
3950.0,40.5,1
3950.0,43.5,2
3950.0,52.5,1
3950.0,55.5,8
3950.0,58.5,5
3950.0,61.5,8
3950.0,64.5,9
3950.0,67.5,14
3950.0,70.5,9
3950.0,73.5,8
3950.0,76.5,10
3950.0,79.5,13
3950.0,82.5,10
3950.0,85.5,17
3950.0,88.5,11
3950.0,91.5,19
3950.0,94.5,17
3950.0,97.5,18
3950.0,100.5,22
3950.0,103.5,11
3950.0,106.5,6
3950.0,109.5,5
3950.0,112.5,2
3950.0,115.5,2
3950.0,118.5,1
3950.0,121.5,2
3950.0,124.5,3
3950.0,127.5,3
3950.0,130.5,1
3950.0,133.5,1
3950.0,136.5,3
3950.0,139.5,1
3950.0,142.5,3
3950.0,145.5,2
3950.0,148.5,1
3950.0,151.5,2
3950.0,154.5,1
3950.0,157.5,1
3950.0,163.5,1
3950.0,175.5,2
3950.0,178.5,1
3950.0,181.5,1
3950.0,187.5,1
3950.0,190.5,1
3950.0,199.5,2
3950.0,235.5,1
3950.0,286.5,1
3950.0,304.5,1
3950.0,3208.5,1
4050.0,43.5,1
4050.0,67.5,1
4050.0,73.5,1
4050.0,76.5,2
4050.0,79.5,2
4050.0,85.5,3
4050.0,91.5,1
4050.0,94.5,1
4050.0,97.5,2
4050.0,100.5,6
4050.0,103.5,2
4050.0,106.5,4
4050.0,109.5,1
4050.0,115.5,1
4050.0,127.5,2
4050.0,226.5,1
4050.0,1666.5,1
4150.0,4.5,2
4150.0,37.5,1
4150.0,55.5,1
4150.0,58.5,1
4150.0,64.5,2
4150.0,67.5,7
4150.0,70.5,7
4150.0,73.5,3
4150.0,76.5,3
4150.0,79.5,4
4150.0,82.5,1
4150.0,85.5,3
4150.0,88.5,3
4150.0,91.5,1
4150.0,94.5,7
4150.0,97.5,10
4150.0,100.5,8
4150.0,103.5,3
4150.0,106.5,1
4150.0,109.5,2
4150.0,115.5,4
4150.0,133.5,1
4150.0,136.5,1
4150.0,139.5,1
4150.0,145.5,1
4150.0,151.5,1
4150.0,157.5,1
4150.0,166.5,1
4150.0,172.5,1
4150.0,175.5,1
4150.0,178.5,1
4150.0,190.5,2
4150.0,199.5,1
4150.0,208.5,1
4150.0,211.5,1
4150.0,220.5,1
4150.0,223.5,1
