binned_distance,binned_rtt,count
350.0,16.5,1
350.0,19.5,1
350.0,22.5,3
350.0,31.5,1
350.0,46.5,2
350.0,49.5,2
350.0,58.5,1
350.0,61.5,1
350.0,148.5,1
350.0,3064.5,1
350.0,18304.5,1
450.0,4.5,10
450.0,7.5,36
450.0,10.5,67
450.0,13.5,74
450.0,16.5,37
450.0,19.5,17
450.0,22.5,15
450.0,25.5,3
450.0,28.5,3
450.0,31.5,29
450.0,34.5,13
450.0,37.5,21
450.0,40.5,7
450.0,43.5,14
450.0,46.5,11
450.0,49.5,8
450.0,52.5,13
450.0,55.5,5
450.0,58.5,6
450.0,61.5,12
450.0,64.5,6
450.0,67.5,4
450.0,70.5,13
450.0,73.5,6
450.0,76.5,3
450.0,82.5,1
450.0,91.5,1
450.0,97.5,1
450.0,106.5,1
450.0,109.5,2
450.0,124.5,1
450.0,133.5,1
450.0,136.5,2
450.0,139.5,3
450.0,142.5,2
450.0,145.5,5
450.0,148.5,6
450.0,151.5,4
450.0,154.5,4
450.0,157.5,2
450.0,160.5,2
450.0,163.5,1
450.0,169.5,1
450.0,175.5,1
450.0,190.5,1
450.0,199.5,1
450.0,202.5,1
450.0,211.5,1
450.0,214.5,1
450.0,217.5,1
450.0,229.5,1
450.0,241.5,1
450.0,400.5,1
450.0,859.5,1
450.0,1522.5,2
450.0,1537.5,1
450.0,1543.5,1
450.0,1552.5,1
450.0,1561.5,1
450.0,1585.5,1
450.0,1603.5,2
450.0,1690.5,1
450.0,1711.5,1
450.0,2020.5,1
450.0,3013.5,1
450.0,3022.5,1
450.0,3025.5,1
450.0,3067.5,1
450.0,3076.5,1
450.0,3085.5,1
450.0,3127.5,1
450.0,3130.5,1
450.0,3142.5,1
450.0,3187.5,1
450.0,3208.5,1
450.0,3223.5,1
450.0,3244.5,1
450.0,3247.5,1
450.0,3274.5,1
450.0,4096.5,1
450.0,9025.5,1
450.0,9064.5,1
450.0,17437.5,1
550.0,4.5,24
550.0,7.5,4
550.0,10.5,1
550.0,13.5,79
550.0,16.5,19
550.0,19.5,4
550.0,22.5,5
550.0,25.5,9
550.0,28.5,20
550.0,31.5,17
550.0,34.5,21
550.0,37.5,31
550.0,40.5,13
550.0,43.5,8
550.0,46.5,24
550.0,49.5,28
550.0,52.5,21
550.0,55.5,30
550.0,58.5,21
550.0,61.5,29
550.0,64.5,5
550.0,67.5,13
550.0,70.5,7
550.0,73.5,4
550.0,76.5,2
550.0,79.5,1
550.0,82.5,3
550.0,97.5,2
550.0,106.5,1
550.0,109.5,2
550.0,112.5,3
550.0,115.5,1
550.0,121.5,3
550.0,133.5,4
550.0,139.5,2
550.0,142.5,17
550.0,145.5,3
550.0,148.5,2
550.0,151.5,3
550.0,154.5,3
550.0,157.5,6
550.0,163.5,2
550.0,166.5,2
550.0,169.5,3
550.0,172.5,6
550.0,175.5,17
550.0,178.5,4
550.0,181.5,1
550.0,184.5,1
550.0,199.5,1
550.0,202.5,1
550.0,205.5,1
550.0,211.5,1
550.0,244.5,1
550.0,256.5,1
550.0,259.5,1
550.0,340.5,1
550.0,364.5,1
550.0,478.5,1
550.0,802.5,1
550.0,1507.5,1
550.0,1510.5,3
550.0,1552.5,1
550.0,1561.5,2
550.0,1564.5,1
550.0,1570.5,1
550.0,1579.5,2
550.0,1585.5,1
550.0,1588.5,3
550.0,1591.5,1
550.0,1594.5,1
550.0,1600.5,1
550.0,1606.5,1
550.0,1621.5,1
550.0,2038.5,1
550.0,2059.5,1
550.0,2143.5,1
550.0,2218.5,1
550.0,3184.5,1
550.0,15391.5,1
550.0,17104.5,1
650.0,4.5,164
650.0,7.5,39
650.0,10.5,16
650.0,13.5,300
650.0,16.5,76
650.0,19.5,40
650.0,22.5,20
650.0,25.5,9
650.0,28.5,32
650.0,31.5,114
650.0,34.5,48
650.0,37.5,13
650.0,40.5,19
650.0,43.5,8
650.0,46.5,29
650.0,49.5,90
650.0,52.5,27
650.0,55.5,28
650.0,58.5,184
650.0,61.5,51
650.0,64.5,76
650.0,67.5,22
650.0,70.5,11
650.0,73.5,18
650.0,76.5,2
650.0,79.5,2
650.0,82.5,8
650.0,85.5,1
650.0,88.5,1
650.0,91.5,2
650.0,100.5,1
650.0,103.5,15
650.0,106.5,11
650.0,109.5,5
650.0,112.5,17
650.0,115.5,4
650.0,118.5,10
650.0,121.5,16
650.0,124.5,3
650.0,127.5,9
650.0,130.5,11
650.0,133.5,24
650.0,136.5,23
650.0,139.5,27
650.0,142.5,38
650.0,145.5,28
650.0,148.5,24
650.0,151.5,33
650.0,154.5,34
650.0,157.5,27
650.0,160.5,36
650.0,163.5,52
650.0,166.5,26
650.0,169.5,28
650.0,172.5,20
650.0,175.5,12
650.0,178.5,10
650.0,181.5,13
650.0,184.5,22
650.0,187.5,23
650.0,190.5,17
650.0,193.5,10
650.0,196.5,17
650.0,199.5,12
650.0,202.5,8
650.0,205.5,9
650.0,208.5,11
650.0,211.5,6
650.0,214.5,17
650.0,217.5,20
650.0,220.5,13
650.0,223.5,14
650.0,226.5,17
650.0,229.5,7
650.0,232.5,7
650.0,235.5,9
650.0,238.5,11
650.0,241.5,16
650.0,244.5,13
650.0,247.5,10
650.0,250.5,10
650.0,253.5,16
650.0,256.5,8
650.0,259.5,5
650.0,265.5,12
650.0,268.5,5
650.0,271.5,10
650.0,274.5,1
650.0,277.5,1
650.0,283.5,1
650.0,286.5,8
650.0,289.5,5
650.0,292.5,2
650.0,295.5,2
650.0,298.5,4
650.0,301.5,2
650.0,307.5,1
650.0,310.5,1
650.0,313.5,1
650.0,331.5,4
650.0,334.5,1
650.0,337.5,1
650.0,349.5,1
650.0,358.5,1
650.0,397.5,1
650.0,466.5,1
650.0,535.5,1
650.0,589.5,1
650.0,634.5,1
650.0,1357.5,1
650.0,1393.5,1
650.0,1510.5,1
650.0,1537.5,1
650.0,1540.5,1
650.0,1552.5,1
650.0,1555.5,1
650.0,1561.5,1
650.0,1570.5,1
650.0,1588.5,1
650.0,1600.5,1
650.0,1639.5,1
650.0,1666.5,1
650.0,1669.5,1
650.0,1672.5,2
650.0,1684.5,1
650.0,1693.5,1
650.0,1699.5,1
650.0,1771.5,1
650.0,1780.5,1
650.0,1816.5,1
650.0,1984.5,1
650.0,2008.5,1
650.0,2011.5,1
650.0,2020.5,1
650.0,3067.5,1
650.0,3070.5,1
650.0,3079.5,1
650.0,3085.5,1
650.0,3124.5,1
650.0,3139.5,1
650.0,3196.5,1
650.0,3223.5,1
650.0,3232.5,1
650.0,3244.5,1
650.0,3259.5,1
650.0,3334.5,1
750.0,4.5,387
750.0,7.5,549
750.0,10.5,6
750.0,13.5,96
750.0,16.5,93
750.0,19.5,31
750.0,22.5,19
750.0,25.5,10
750.0,28.5,25
750.0,31.5,44
750.0,34.5,32
750.0,37.5,30
750.0,40.5,30
750.0,43.5,23
750.0,46.5,20
750.0,49.5,20
750.0,52.5,19
750.0,55.5,62
750.0,58.5,57
750.0,61.5,47
750.0,64.5,28
750.0,67.5,23
750.0,70.5,38
750.0,73.5,32
750.0,76.5,6
750.0,79.5,3
750.0,82.5,1
750.0,94.5,2
750.0,97.5,1
750.0,103.5,4
750.0,106.5,6
750.0,109.5,16
750.0,112.5,8
750.0,115.5,13
750.0,118.5,7
750.0,121.5,2
750.0,124.5,6
750.0,127.5,4
750.0,130.5,16
750.0,133.5,39
750.0,136.5,37
750.0,139.5,105
750.0,142.5,168
750.0,145.5,56
750.0,148.5,152
750.0,151.5,126
750.0,154.5,38
750.0,157.5,31
750.0,160.5,36
750.0,163.5,25
750.0,166.5,19
750.0,169.5,10
750.0,172.5,11
750.0,175.5,12
750.0,178.5,23
750.0,181.5,15
750.0,184.5,8
750.0,187.5,7
750.0,190.5,9
750.0,193.5,7
750.0,196.5,13
750.0,199.5,3
750.0,202.5,9
750.0,205.5,6
750.0,208.5,1
750.0,211.5,7
750.0,214.5,4
750.0,223.5,2
750.0,226.5,3
750.0,229.5,2
750.0,232.5,6
750.0,235.5,2
750.0,238.5,4
750.0,241.5,3
750.0,244.5,2
750.0,247.5,2
750.0,250.5,1
750.0,253.5,2
750.0,256.5,1
750.0,259.5,3
750.0,262.5,1
750.0,265.5,2
750.0,271.5,1
750.0,274.5,1
750.0,277.5,1
750.0,280.5,1
750.0,283.5,2
750.0,286.5,3
750.0,289.5,1
750.0,292.5,1
750.0,295.5,3
750.0,298.5,3
750.0,301.5,2
750.0,307.5,1
750.0,313.5,2
750.0,316.5,1
750.0,322.5,1
750.0,607.5,1
750.0,1069.5,1
750.0,1522.5,2
750.0,1525.5,1
750.0,1534.5,1
750.0,1540.5,1
750.0,1555.5,1
750.0,1567.5,1
750.0,1582.5,1
750.0,1594.5,1
750.0,1606.5,1
750.0,1630.5,1
750.0,1636.5,1
750.0,1720.5,1
750.0,2017.5,1
750.0,2185.5,1
750.0,2332.5,1
750.0,3019.5,1
750.0,3043.5,1
750.0,3082.5,1
750.0,3088.5,1
750.0,3100.5,1
750.0,3109.5,1
750.0,3181.5,1
750.0,3229.5,1
750.0,3259.5,1
750.0,3292.5,1
750.0,3427.5,1
750.0,9877.5,1
750.0,18574.5,1
850.0,16.5,1
850.0,22.5,3
850.0,28.5,1
850.0,31.5,1
850.0,37.5,1
850.0,43.5,1
850.0,100.5,1
950.0,4.5,2
950.0,13.5,6
950.0,16.5,1
950.0,19.5,26
950.0,22.5,7
950.0,25.5,14
950.0,28.5,10
950.0,31.5,4
950.0,34.5,1
950.0,37.5,5
950.0,40.5,3
950.0,43.5,2
950.0,46.5,3
950.0,49.5,8
950.0,52.5,5
950.0,55.5,2
950.0,58.5,1
950.0,61.5,1
950.0,64.5,1
950.0,67.5,1
950.0,70.5,2
950.0,76.5,1
950.0,79.5,1
950.0,151.5,1
950.0,1537.5,1
950.0,1543.5,1
950.0,2020.5,1
950.0,2548.5,1
950.0,3076.5,1
950.0,3118.5,1
950.0,18382.5,1
950.0,19684.5,1
1050.0,4.5,6
1050.0,7.5,7
1050.0,10.5,14
1050.0,13.5,30
1050.0,16.5,4
1050.0,19.5,7
1050.0,22.5,5
1050.0,25.5,12
1050.0,28.5,11
1050.0,31.5,49
1050.0,34.5,25
1050.0,37.5,17
1050.0,40.5,17
1050.0,43.5,22
1050.0,46.5,22
1050.0,49.5,12
1050.0,52.5,7
1050.0,55.5,18
1050.0,58.5,18
1050.0,61.5,48
1050.0,64.5,28
1050.0,67.5,14
1050.0,70.5,3
1050.0,73.5,1
1050.0,76.5,2
1050.0,79.5,5
1050.0,82.5,1
1050.0,85.5,1
1050.0,88.5,2
1050.0,91.5,2
1050.0,106.5,1
1050.0,109.5,3
1050.0,124.5,1
1050.0,127.5,1
1050.0,130.5,2
1050.0,133.5,1
1050.0,136.5,1
1050.0,142.5,2
1050.0,145.5,3
1050.0,148.5,1
1050.0,154.5,2
1050.0,157.5,2
1050.0,160.5,4
1050.0,166.5,6
1050.0,169.5,2
1050.0,172.5,2
1050.0,178.5,2
1050.0,181.5,1
1050.0,184.5,3
1050.0,187.5,3
1050.0,190.5,1
1050.0,193.5,2
1050.0,214.5,2
1050.0,217.5,2
1050.0,220.5,1
1050.0,223.5,1
1050.0,229.5,1
1050.0,232.5,1
1050.0,256.5,1
1050.0,274.5,1
1050.0,418.5,1
1050.0,790.5,1
1050.0,1504.5,1
1050.0,1525.5,1
1050.0,1531.5,1
1050.0,1540.5,1
1050.0,1543.5,1
1050.0,1546.5,1
1050.0,1564.5,3
1050.0,1567.5,1
1050.0,1600.5,1
1050.0,1612.5,1
1050.0,1618.5,1
1050.0,1621.5,2
1050.0,1636.5,1
1050.0,1654.5,1
1050.0,1723.5,1
1050.0,1996.5,1
1050.0,3022.5,1
1050.0,3037.5,1
1050.0,3061.5,1
1050.0,3112.5,1
1050.0,3130.5,1
1050.0,3250.5,1
1050.0,3592.5,1
1050.0,8773.5,1
1150.0,16.5,1
1150.0,22.5,1
1150.0,25.5,2
1150.0,28.5,1
1150.0,31.5,2
1150.0,34.5,1
1150.0,37.5,15
1150.0,40.5,3
1150.0,43.5,8
1150.0,46.5,4
1150.0,49.5,2
1150.0,58.5,1
1150.0,61.5,2
1150.0,73.5,1
1150.0,595.5,1
1150.0,607.5,1
1150.0,628.5,1
1150.0,637.5,1
1150.0,3031.5,1
1150.0,3034.5,1
1150.0,3037.5,1
1150.0,3046.5,1
1150.0,3049.5,1
1150.0,3055.5,1
1150.0,3061.5,1
1150.0,3175.5,1
1250.0,4.5,1
1250.0,10.5,1
1250.0,25.5,2
1250.0,34.5,1
1250.0,37.5,2
1250.0,43.5,3
1250.0,46.5,2
1250.0,49.5,4
1250.0,52.5,1
1250.0,55.5,1
1250.0,58.5,46
1250.0,61.5,1
1250.0,64.5,2
1250.0,70.5,1
1250.0,79.5,1
1250.0,106.5,2
1250.0,109.5,1
1250.0,244.5,1
1250.0,658.5,1
1250.0,1612.5,1
1250.0,3049.5,1
1250.0,3052.5,1
1250.0,3178.5,1
1250.0,3205.5,1
1250.0,9349.5,1
1350.0,4.5,66
1350.0,7.5,31
1350.0,10.5,5
1350.0,13.5,49
1350.0,16.5,70
1350.0,19.5,29
1350.0,22.5,13
1350.0,25.5,13
1350.0,28.5,5
1350.0,31.5,84
1350.0,34.5,77
1350.0,37.5,81
1350.0,40.5,103
1350.0,43.5,66
1350.0,46.5,72
1350.0,49.5,69
1350.0,52.5,29
1350.0,55.5,44
1350.0,58.5,66
1350.0,61.5,108
1350.0,64.5,99
1350.0,67.5,74
1350.0,70.5,23
1350.0,73.5,14
1350.0,76.5,6
1350.0,79.5,7
1350.0,82.5,3
1350.0,85.5,6
1350.0,88.5,9
1350.0,91.5,2
1350.0,94.5,1
1350.0,97.5,1
1350.0,100.5,1
1350.0,103.5,3
1350.0,106.5,2
1350.0,112.5,2
1350.0,115.5,3
1350.0,118.5,1
1350.0,121.5,1
1350.0,127.5,1
1350.0,130.5,9
1350.0,133.5,25
1350.0,136.5,25
1350.0,139.5,7
1350.0,142.5,15
1350.0,145.5,7
1350.0,148.5,2
1350.0,151.5,5
1350.0,154.5,1
1350.0,160.5,2
1350.0,163.5,3
1350.0,169.5,1
1350.0,172.5,3
1350.0,175.5,4
1350.0,178.5,3
1350.0,181.5,2
1350.0,184.5,1
1350.0,187.5,1
1350.0,190.5,1
1350.0,202.5,1
1350.0,208.5,1
1350.0,268.5,1
1350.0,568.5,1
1350.0,661.5,1
1350.0,667.5,1
1350.0,670.5,1
1350.0,682.5,1
1350.0,721.5,1
1350.0,1045.5,1
1350.0,1519.5,1
1350.0,1525.5,1
1350.0,1543.5,1
1350.0,1549.5,2
1350.0,1558.5,1
1350.0,1564.5,1
1350.0,1570.5,1
1350.0,1576.5,1
1350.0,1579.5,1
1350.0,1588.5,1
1350.0,1606.5,1
1350.0,1615.5,2
1350.0,1678.5,1
1350.0,1681.5,2
1350.0,1690.5,1
1350.0,2035.5,1
1350.0,2056.5,1
1350.0,2062.5,1
1350.0,2065.5,1
1350.0,2086.5,1
1350.0,2266.5,1
1350.0,3058.5,2
1350.0,3091.5,1
1350.0,3196.5,1
1350.0,3274.5,1
1350.0,3331.5,1
1350.0,12118.5,1
1350.0,17491.5,1
1350.0,17905.5,1
1350.0,17941.5,1
1350.0,18454.5,1
1350.0,18622.5,1
1350.0,18640.5,1
1350.0,18880.5,1
1350.0,20317.5,1
1450.0,4.5,5
1450.0,7.5,2
1450.0,13.5,4
1450.0,16.5,125
1450.0,19.5,11
1450.0,28.5,5
1450.0,31.5,16
1450.0,34.5,18
1450.0,37.5,12
1450.0,40.5,16
1450.0,43.5,6
1450.0,46.5,9
1450.0,49.5,2
1450.0,52.5,6
1450.0,55.5,4
1450.0,58.5,1
1450.0,61.5,4
1450.0,64.5,1
1450.0,67.5,2
1450.0,70.5,1
1450.0,76.5,1
1450.0,91.5,1
1450.0,142.5,1
1450.0,145.5,1
1450.0,469.5,1
1450.0,526.5,1
1450.0,529.5,1
1450.0,2131.5,1
1450.0,3049.5,1
1450.0,3064.5,1
1450.0,3124.5,1
1450.0,3142.5,1
1450.0,3160.5,1
1450.0,3175.5,1
1550.0,13.5,3
1550.0,16.5,1
1550.0,19.5,6
1550.0,22.5,1
1550.0,25.5,4
1550.0,28.5,5
1550.0,31.5,22
1550.0,34.5,57
1550.0,37.5,23
1550.0,40.5,33
1550.0,43.5,21
1550.0,46.5,6
1550.0,49.5,22
1550.0,52.5,13
1550.0,55.5,6
1550.0,58.5,3
1550.0,61.5,8
1550.0,64.5,6
1550.0,67.5,4
1550.0,70.5,4
1550.0,103.5,2
1550.0,106.5,1
1550.0,136.5,2
1550.0,160.5,1
1550.0,178.5,1
1550.0,214.5,1
1550.0,1537.5,1
1550.0,1546.5,1
1550.0,1558.5,1
1550.0,1561.5,1
1550.0,1576.5,1
1550.0,1609.5,1
1550.0,1663.5,1
1550.0,2974.5,1
1550.0,2995.5,1
1550.0,3001.5,2
1550.0,3034.5,3
1550.0,3040.5,2
1550.0,3049.5,1
1550.0,3055.5,1
1550.0,3073.5,1
1550.0,3088.5,1
1550.0,3100.5,1
1550.0,3109.5,2
1550.0,3154.5,1
1550.0,3160.5,1
1550.0,3196.5,1
1550.0,3199.5,1
1550.0,6073.5,1
1550.0,6139.5,1
1650.0,4.5,1
1650.0,13.5,7
1650.0,16.5,2
1650.0,28.5,3
1650.0,31.5,59
1650.0,34.5,18
1650.0,37.5,21
1650.0,40.5,35
1650.0,43.5,18
1650.0,46.5,20
1650.0,49.5,7
1650.0,52.5,4
1650.0,55.5,6
1650.0,58.5,3
1650.0,61.5,8
1650.0,64.5,16
1650.0,67.5,10
1650.0,70.5,3
1650.0,73.5,4
1650.0,76.5,2
1650.0,79.5,2
1650.0,82.5,1
1650.0,85.5,3
1650.0,106.5,1
1650.0,133.5,1
1650.0,142.5,2
1650.0,145.5,6
1650.0,148.5,2
1650.0,154.5,1
1650.0,160.5,1
1650.0,163.5,1
1650.0,166.5,1
1650.0,169.5,1
1650.0,187.5,3
1650.0,190.5,4
1650.0,193.5,1
1650.0,196.5,2
1650.0,199.5,5
1650.0,205.5,1
1650.0,292.5,1
1650.0,586.5,1
1650.0,613.5,1
1650.0,625.5,1
1650.0,631.5,1
1650.0,808.5,1
1650.0,1537.5,3
1650.0,1546.5,1
1650.0,1552.5,1
1650.0,1558.5,1
1650.0,1573.5,2
1650.0,1606.5,1
1650.0,1660.5,1
1650.0,2035.5,1
1650.0,2050.5,1
1650.0,3094.5,1
1650.0,3121.5,1
1650.0,3142.5,1
1650.0,3148.5,1
1650.0,3154.5,1
1650.0,3172.5,1
1650.0,3190.5,1
1650.0,3205.5,1
1650.0,3505.5,1
1650.0,3748.5,1
1650.0,19450.5,1
1650.0,76957.5,1
1750.0,1.5,2
1750.0,4.5,30
1750.0,7.5,4
1750.0,10.5,13
1750.0,13.5,43
1750.0,16.5,16
1750.0,22.5,1
1750.0,25.5,5
1750.0,28.5,39
1750.0,31.5,99
1750.0,34.5,83
1750.0,37.5,28
1750.0,40.5,31
1750.0,43.5,27
1750.0,46.5,40
1750.0,49.5,43
1750.0,52.5,22
1750.0,55.5,35
1750.0,58.5,26
1750.0,61.5,39
1750.0,64.5,16
1750.0,67.5,21
1750.0,70.5,33
1750.0,73.5,14
1750.0,76.5,12
1750.0,79.5,5
1750.0,82.5,5
1750.0,85.5,3
1750.0,88.5,1
1750.0,94.5,2
1750.0,100.5,2
1750.0,109.5,7
1750.0,112.5,6
1750.0,115.5,17
1750.0,118.5,13
1750.0,121.5,72
1750.0,124.5,31
1750.0,127.5,12
1750.0,130.5,31
1750.0,133.5,1
1750.0,136.5,2
1750.0,139.5,41
1750.0,142.5,29
1750.0,145.5,56
1750.0,148.5,50
1750.0,151.5,79
1750.0,154.5,64
1750.0,157.5,77
1750.0,160.5,38
1750.0,163.5,30
1750.0,166.5,56
1750.0,169.5,55
1750.0,172.5,46
1750.0,175.5,25
1750.0,178.5,21
1750.0,181.5,17
1750.0,184.5,8
1750.0,187.5,9
1750.0,190.5,8
1750.0,193.5,6
1750.0,196.5,10
1750.0,199.5,16
1750.0,202.5,18
1750.0,205.5,9
1750.0,208.5,13
1750.0,211.5,10
1750.0,214.5,12
1750.0,217.5,17
1750.0,220.5,9
1750.0,223.5,14
1750.0,226.5,14
1750.0,229.5,18
1750.0,232.5,13
1750.0,235.5,12
1750.0,238.5,17
1750.0,241.5,14
1750.0,244.5,12
1750.0,247.5,15
1750.0,250.5,6
1750.0,253.5,6
1750.0,256.5,9
1750.0,259.5,3
1750.0,262.5,12
1750.0,265.5,6
1750.0,268.5,5
1750.0,271.5,3
1750.0,274.5,3
1750.0,277.5,3
1750.0,301.5,1
1750.0,310.5,1
1750.0,328.5,1
1750.0,358.5,1
1750.0,619.5,1
1750.0,1339.5,1
1750.0,1549.5,2
1750.0,1555.5,1
1750.0,1588.5,1
1750.0,1624.5,1
1750.0,1630.5,1
1750.0,1774.5,1
1750.0,2053.5,1
1750.0,2650.5,1
1750.0,3040.5,1
1750.0,3049.5,1
1750.0,3055.5,1
1750.0,3058.5,1
1750.0,3067.5,1
1750.0,3091.5,1
1750.0,3127.5,1
1750.0,3175.5,1
1750.0,3181.5,1
1750.0,3307.5,1
1750.0,3439.5,1
1750.0,5194.5,1
1750.0,6055.5,1
1750.0,6085.5,1
1750.0,6115.5,1
1750.0,19063.5,1
1750.0,19390.5,1
1850.0,4.5,5
1850.0,7.5,11
1850.0,10.5,3
1850.0,13.5,26
1850.0,16.5,14
1850.0,19.5,3
1850.0,22.5,2
1850.0,25.5,5
1850.0,28.5,23
1850.0,31.5,84
1850.0,34.5,63
1850.0,37.5,45
1850.0,40.5,51
1850.0,43.5,44
1850.0,46.5,77
1850.0,49.5,96
1850.0,52.5,78
1850.0,55.5,95
1850.0,58.5,198
1850.0,61.5,242
1850.0,64.5,91
1850.0,67.5,107
1850.0,70.5,59
1850.0,73.5,103
1850.0,76.5,58
1850.0,79.5,43
1850.0,82.5,44
1850.0,85.5,21
1850.0,88.5,19
1850.0,91.5,22
1850.0,94.5,26
1850.0,97.5,20
1850.0,100.5,22
1850.0,103.5,16
1850.0,106.5,10
1850.0,109.5,10
1850.0,112.5,14
1850.0,115.5,17
1850.0,118.5,11
1850.0,121.5,10
1850.0,124.5,10
1850.0,127.5,7
1850.0,130.5,16
1850.0,133.5,15
1850.0,136.5,20
1850.0,139.5,7
1850.0,142.5,13
1850.0,145.5,20
1850.0,148.5,17
1850.0,151.5,15
1850.0,154.5,21
1850.0,157.5,13
1850.0,160.5,17
1850.0,163.5,14
1850.0,166.5,13
1850.0,169.5,6
1850.0,172.5,22
1850.0,175.5,10
1850.0,178.5,16
1850.0,181.5,6
1850.0,184.5,8
1850.0,187.5,4
1850.0,190.5,11
1850.0,193.5,6
1850.0,196.5,7
1850.0,199.5,9
1850.0,202.5,2
1850.0,205.5,6
1850.0,208.5,6
1850.0,211.5,6
1850.0,214.5,1
1850.0,217.5,3
1850.0,220.5,2
1850.0,223.5,4
1850.0,226.5,1
1850.0,229.5,4
1850.0,232.5,3
1850.0,238.5,3
1850.0,241.5,4
1850.0,244.5,1
1850.0,247.5,3
1850.0,250.5,4
1850.0,253.5,4
1850.0,256.5,3
1850.0,259.5,2
1850.0,262.5,2
1850.0,265.5,2
1850.0,268.5,2
1850.0,271.5,2
1850.0,274.5,2
1850.0,277.5,1
1850.0,283.5,2
1850.0,286.5,2
1850.0,289.5,1
1850.0,295.5,1
1850.0,304.5,2
1850.0,310.5,2
1850.0,313.5,3
1850.0,316.5,1
1850.0,319.5,2
1850.0,322.5,1
1850.0,325.5,1
1850.0,328.5,1
1850.0,337.5,2
1850.0,340.5,2
1850.0,343.5,1
1850.0,346.5,2
1850.0,349.5,2
1850.0,352.5,1
1850.0,355.5,1
1850.0,361.5,1
