binned_distance,binned_rtt,count
350.0,256.5,6
350.0,259.5,6
350.0,262.5,2
350.0,265.5,2
350.0,274.5,2
350.0,283.5,1
350.0,286.5,1
350.0,289.5,1
350.0,295.5,1
350.0,298.5,1
350.0,301.5,1
350.0,304.5,1
350.0,313.5,4
350.0,334.5,1
350.0,337.5,1
350.0,352.5,1
350.0,355.5,1
350.0,832.5,1
350.0,1009.5,1
350.0,1012.5,1
350.0,1015.5,2
350.0,1177.5,1
350.0,1231.5,1
350.0,1360.5,1
350.0,1468.5,1
350.0,1474.5,1
350.0,1498.5,1
350.0,1504.5,3
350.0,1507.5,5
350.0,1510.5,7
350.0,1513.5,5
350.0,1516.5,3
350.0,1522.5,2
350.0,1525.5,2
350.0,1528.5,1
350.0,1531.5,4
350.0,1537.5,4
350.0,1540.5,7
350.0,1543.5,1
350.0,1546.5,3
350.0,1549.5,7
350.0,1555.5,5
350.0,1558.5,1
350.0,1561.5,3
350.0,1564.5,5
350.0,1567.5,2
350.0,1570.5,1
350.0,1573.5,1
350.0,1576.5,5
350.0,1579.5,4
350.0,1582.5,2
350.0,1588.5,1
350.0,1606.5,1
350.0,1612.5,2
350.0,1615.5,1
350.0,1624.5,1
350.0,1630.5,1
350.0,1633.5,1
350.0,1636.5,3
350.0,1639.5,4
350.0,1642.5,2
350.0,1645.5,2
350.0,1651.5,2
350.0,1654.5,1
350.0,1663.5,1
350.0,1669.5,2
350.0,1672.5,1
350.0,1705.5,1
350.0,1708.5,1
350.0,1714.5,1
350.0,1720.5,2
350.0,1735.5,1
350.0,1750.5,1
350.0,1768.5,1
350.0,1771.5,1
350.0,1783.5,1
350.0,1789.5,1
350.0,2014.5,2
350.0,2017.5,5
350.0,2020.5,1
350.0,2023.5,1
350.0,2029.5,2
350.0,2035.5,2
350.0,2047.5,1
350.0,2059.5,1
350.0,2095.5,1
350.0,2560.5,1
350.0,2764.5,1
350.0,2935.5,1
350.0,2941.5,2
350.0,2944.5,2
350.0,2947.5,1
350.0,2956.5,2
350.0,2959.5,2
350.0,2962.5,4
350.0,2965.5,1
350.0,2968.5,3
350.0,2971.5,2
350.0,2977.5,1
350.0,2986.5,1
350.0,2989.5,4
350.0,2995.5,2
350.0,3007.5,3
350.0,3010.5,1
350.0,3022.5,1
350.0,3025.5,1
350.0,3028.5,2
350.0,3046.5,5
350.0,3052.5,1
350.0,3055.5,1
350.0,3061.5,2
350.0,3064.5,1
350.0,3073.5,1
350.0,3082.5,1
350.0,3088.5,1
350.0,3091.5,1
350.0,3145.5,2
350.0,3253.5,1
350.0,3256.5,1
350.0,9184.5,1
350.0,11725.5,1
350.0,18349.5,1
350.0,26779.5,1
450.0,1.5,62
450.0,4.5,15
450.0,7.5,116
450.0,10.5,1391
450.0,13.5,1182
450.0,16.5,734
450.0,19.5,543
450.0,22.5,331
450.0,25.5,230
450.0,28.5,123
450.0,31.5,91
450.0,34.5,54
450.0,37.5,29
450.0,40.5,34
450.0,43.5,27
450.0,46.5,35
450.0,49.5,20
450.0,52.5,23
450.0,55.5,11
450.0,58.5,9
450.0,61.5,10
450.0,64.5,4
450.0,67.5,3
450.0,70.5,5
450.0,73.5,34
450.0,76.5,27
450.0,79.5,24
450.0,82.5,162
450.0,85.5,65
450.0,88.5,94
450.0,91.5,151
450.0,94.5,74
450.0,97.5,29
450.0,100.5,23
450.0,103.5,24
450.0,106.5,33
450.0,109.5,13
450.0,112.5,18
450.0,115.5,14
450.0,118.5,12
450.0,121.5,11
450.0,124.5,10
450.0,127.5,7
450.0,130.5,7
450.0,133.5,22
450.0,136.5,16
450.0,139.5,39
450.0,142.5,15
450.0,145.5,12
450.0,148.5,15
450.0,151.5,4
450.0,154.5,8
450.0,157.5,7
450.0,160.5,7
450.0,163.5,3
450.0,166.5,5
450.0,169.5,1
450.0,172.5,8
450.0,175.5,2
450.0,178.5,4
450.0,181.5,2
450.0,184.5,2
450.0,190.5,1
450.0,193.5,2
450.0,196.5,9
450.0,199.5,1
450.0,202.5,4
450.0,205.5,4
450.0,208.5,2
450.0,211.5,4
450.0,214.5,2
450.0,217.5,2
450.0,220.5,2
450.0,223.5,7
450.0,226.5,3
450.0,229.5,2
450.0,232.5,4
450.0,235.5,10
450.0,238.5,9
450.0,241.5,11
450.0,244.5,8
450.0,247.5,1
450.0,250.5,1
450.0,253.5,3
450.0,256.5,3
450.0,259.5,5
450.0,262.5,5
450.0,265.5,2
450.0,271.5,2
450.0,277.5,1
450.0,280.5,1
450.0,286.5,1
450.0,298.5,2
450.0,301.5,2
450.0,304.5,1
450.0,307.5,1
450.0,310.5,2
450.0,313.5,1
450.0,316.5,1
450.0,328.5,1
450.0,331.5,1
450.0,340.5,1
450.0,346.5,1
450.0,349.5,1
450.0,352.5,1
450.0,361.5,3
450.0,364.5,2
450.0,400.5,1
450.0,448.5,1
450.0,550.5,1
450.0,1012.5,2
450.0,1018.5,1
450.0,1024.5,1
450.0,1039.5,1
450.0,1078.5,1
450.0,1093.5,1
450.0,1102.5,1
450.0,1219.5,1
450.0,1261.5,1
450.0,1384.5,1
450.0,1486.5,1
450.0,1498.5,1
450.0,1507.5,3
450.0,1510.5,5
450.0,1513.5,11
450.0,1516.5,3
450.0,1519.5,5
450.0,1522.5,3
450.0,1525.5,2
450.0,1528.5,5
450.0,1531.5,1
450.0,1534.5,2
450.0,1537.5,7
450.0,1540.5,6
450.0,1543.5,5
450.0,1546.5,5
450.0,1549.5,12
450.0,1552.5,9
450.0,1555.5,2
450.0,1558.5,9
450.0,1561.5,4
450.0,1564.5,6
450.0,1567.5,8
450.0,1570.5,1
450.0,1573.5,2
450.0,1576.5,2
450.0,1579.5,1
450.0,1582.5,2
450.0,1585.5,4
450.0,1588.5,1
450.0,1591.5,2
450.0,1594.5,6
450.0,1597.5,1
450.0,1606.5,2
450.0,1609.5,1
450.0,1612.5,1
450.0,1615.5,1
450.0,1618.5,1
450.0,1624.5,6
450.0,1627.5,2
450.0,1630.5,4
450.0,1633.5,2
450.0,1639.5,1
450.0,1642.5,1
450.0,1645.5,5
450.0,1651.5,1
450.0,1654.5,2
450.0,1657.5,1
450.0,1663.5,2
450.0,1693.5,2
450.0,1705.5,1
450.0,1723.5,1
450.0,1726.5,1
450.0,1747.5,1
450.0,1774.5,1
450.0,1828.5,1
450.0,1999.5,1
450.0,2002.5,1
450.0,2008.5,2
450.0,2011.5,3
450.0,2014.5,4
450.0,2017.5,10
450.0,2020.5,2
450.0,2023.5,3
450.0,2026.5,1
450.0,2029.5,2
450.0,2038.5,1
450.0,2080.5,1
450.0,2083.5,1
450.0,2092.5,2
450.0,2095.5,1
450.0,2098.5,3
450.0,2110.5,1
450.0,2113.5,1
450.0,2119.5,1
450.0,2137.5,1
450.0,2476.5,1
450.0,3010.5,1
450.0,3019.5,1
450.0,3034.5,1
450.0,3061.5,1
450.0,3067.5,1
450.0,3076.5,1
450.0,3085.5,1
450.0,3094.5,1
450.0,3097.5,1
450.0,3103.5,1
450.0,3133.5,1
450.0,3139.5,1
450.0,3154.5,1
450.0,3178.5,1
450.0,3265.5,1
450.0,3316.5,1
450.0,3349.5,1
450.0,3700.5,1
450.0,4294.5,1
450.0,4435.5,1
450.0,4585.5,1
450.0,4660.5,1
450.0,4699.5,1
450.0,5053.5,1
450.0,5401.5,1
450.0,6208.5,1
450.0,6253.5,1
450.0,6520.5,1
450.0,7924.5,1
450.0,8731.5,1
450.0,9037.5,1
450.0,9232.5,1
450.0,9625.5,1
450.0,9742.5,1
450.0,9754.5,1
450.0,18046.5,1
450.0,18334.5,1
450.0,19060.5,1
450.0,20005.5,1
450.0,24052.5,1
550.0,1.5,24
550.0,4.5,3
550.0,7.5,4
550.0,10.5,69
550.0,13.5,181
550.0,16.5,150
550.0,19.5,127
550.0,22.5,62
550.0,25.5,26
550.0,28.5,18
550.0,31.5,7
550.0,34.5,4
550.0,37.5,8
550.0,40.5,5
550.0,43.5,4
550.0,46.5,4
550.0,49.5,2
550.0,52.5,3
550.0,58.5,3
550.0,61.5,1
550.0,64.5,2
550.0,67.5,1
550.0,70.5,1
550.0,82.5,21
550.0,85.5,15
550.0,88.5,18
550.0,91.5,11
550.0,94.5,5
550.0,97.5,8
550.0,103.5,1
550.0,106.5,6
550.0,112.5,3
550.0,118.5,1
550.0,124.5,1
550.0,130.5,1
550.0,142.5,2
550.0,148.5,3
550.0,157.5,1
550.0,166.5,1
550.0,190.5,1
550.0,208.5,1
550.0,211.5,1
550.0,226.5,1
550.0,241.5,1
550.0,274.5,1
550.0,343.5,1
550.0,481.5,1
550.0,1063.5,1
550.0,1465.5,1
550.0,1510.5,4
550.0,1513.5,3
550.0,1516.5,2
550.0,1531.5,1
550.0,1540.5,1
550.0,1546.5,2
550.0,1549.5,2
550.0,1552.5,1
550.0,1555.5,1
550.0,1558.5,1
550.0,1564.5,1
550.0,1567.5,2
550.0,1573.5,1
550.0,1576.5,1
550.0,1579.5,1
550.0,1582.5,3
550.0,1597.5,1
550.0,1615.5,1
550.0,1630.5,1
550.0,1636.5,1
550.0,1645.5,1
550.0,1654.5,1
550.0,1780.5,1
550.0,2017.5,1
550.0,2020.5,1
550.0,2092.5,2
550.0,2095.5,1
550.0,2125.5,1
550.0,2989.5,1
550.0,3025.5,1
550.0,3073.5,1
550.0,3307.5,1
550.0,6097.5,1
650.0,1.5,50
650.0,4.5,4
650.0,7.5,26
650.0,10.5,185
650.0,13.5,298
650.0,16.5,272
650.0,19.5,337
650.0,22.5,210
650.0,25.5,112
650.0,28.5,82
650.0,31.5,63
650.0,34.5,26
650.0,37.5,29
650.0,40.5,8
650.0,43.5,10
650.0,46.5,6
650.0,49.5,6
650.0,52.5,4
650.0,55.5,3
650.0,58.5,3
650.0,61.5,3
650.0,64.5,1
650.0,67.5,1
650.0,70.5,3
650.0,73.5,2
650.0,76.5,5
650.0,79.5,4
650.0,82.5,24
650.0,85.5,6
650.0,88.5,31
650.0,91.5,26
650.0,94.5,25
650.0,97.5,44
650.0,100.5,25
650.0,103.5,17
650.0,106.5,11
650.0,109.5,5
650.0,112.5,12
650.0,115.5,4
650.0,118.5,1
650.0,121.5,6
650.0,124.5,7
650.0,127.5,3
650.0,130.5,1
650.0,133.5,3
650.0,136.5,5
650.0,139.5,4
650.0,142.5,6
650.0,145.5,4
650.0,154.5,2
650.0,160.5,5
650.0,163.5,1
650.0,166.5,1
650.0,169.5,1
650.0,172.5,1
650.0,178.5,1
650.0,181.5,1
650.0,199.5,2
650.0,202.5,1
650.0,253.5,1
650.0,280.5,2
650.0,283.5,1
650.0,289.5,1
650.0,328.5,1
650.0,493.5,1
650.0,709.5,1
650.0,964.5,1
650.0,1009.5,1
650.0,1024.5,1
650.0,1054.5,1
650.0,1513.5,2
650.0,1516.5,1
650.0,1519.5,2
650.0,1525.5,1
650.0,1528.5,1
650.0,1540.5,1
650.0,1543.5,3
650.0,1546.5,2
650.0,1549.5,4
650.0,1552.5,4
650.0,1558.5,2
650.0,1564.5,2
650.0,1567.5,1
650.0,1573.5,2
650.0,1576.5,1
650.0,1579.5,1
650.0,1582.5,1
650.0,1585.5,5
650.0,1591.5,1
650.0,1594.5,1
650.0,1597.5,1
650.0,1600.5,1
650.0,1606.5,1
650.0,1609.5,1
650.0,1612.5,1
650.0,1624.5,1
650.0,1645.5,1
650.0,1648.5,2
650.0,1651.5,3
650.0,1657.5,1
650.0,1675.5,1
650.0,1684.5,1
650.0,1750.5,1
650.0,2002.5,1
650.0,2017.5,3
650.0,2020.5,2
650.0,2026.5,1
650.0,2032.5,1
650.0,2035.5,1
650.0,2047.5,1
650.0,2533.5,1
650.0,3028.5,1
650.0,3166.5,1
650.0,3217.5,1
650.0,4306.5,1
650.0,8500.5,1
650.0,9880.5,1
650.0,17842.5,1
650.0,24841.5,1
750.0,1.5,26
750.0,4.5,1
750.0,7.5,7
750.0,10.5,34
750.0,13.5,32
750.0,16.5,98
750.0,19.5,101
750.0,22.5,72
750.0,25.5,45
750.0,28.5,44
750.0,31.5,23
750.0,34.5,18
750.0,37.5,12
750.0,40.5,3
750.0,43.5,3
750.0,49.5,6
750.0,52.5,4
750.0,58.5,2
750.0,61.5,1
750.0,64.5,1
750.0,67.5,1
750.0,70.5,2
750.0,73.5,2
750.0,76.5,2
750.0,79.5,4
750.0,82.5,5
750.0,85.5,10
750.0,88.5,8
750.0,91.5,14
750.0,94.5,34
750.0,97.5,24
750.0,100.5,15
750.0,103.5,9
750.0,106.5,5
750.0,109.5,7
750.0,112.5,2
750.0,115.5,4
750.0,118.5,3
750.0,121.5,1
750.0,124.5,4
750.0,130.5,1
750.0,133.5,3
750.0,136.5,4
750.0,139.5,5
750.0,142.5,2
750.0,145.5,2
750.0,148.5,1
750.0,151.5,2
750.0,154.5,6
750.0,157.5,8
750.0,160.5,5
750.0,163.5,5
750.0,166.5,3
750.0,169.5,2
750.0,172.5,1
750.0,175.5,1
750.0,178.5,2
750.0,181.5,2
750.0,184.5,1
750.0,187.5,2
750.0,190.5,3
750.0,193.5,3
750.0,196.5,3
750.0,199.5,2
750.0,202.5,1
750.0,205.5,3
750.0,208.5,1
750.0,211.5,1
750.0,223.5,2
750.0,226.5,1
750.0,229.5,3
750.0,232.5,1
750.0,235.5,3
750.0,238.5,3
750.0,241.5,1
750.0,244.5,2
750.0,253.5,2
750.0,256.5,1
750.0,262.5,1
750.0,271.5,2
750.0,277.5,1
750.0,286.5,1
750.0,289.5,1
750.0,322.5,2
750.0,424.5,1
750.0,595.5,1
750.0,1516.5,2
750.0,1531.5,1
750.0,1543.5,1
750.0,1582.5,1
750.0,1591.5,1
750.0,1597.5,1
750.0,1657.5,3
750.0,1660.5,3
750.0,1666.5,1
750.0,1669.5,1
750.0,2044.5,1
750.0,2119.5,1
750.0,2257.5,1
750.0,2431.5,1
750.0,2905.5,1
750.0,3175.5,1
750.0,3532.5,1
750.0,5605.5,1
750.0,16960.5,1
750.0,17323.5,1
750.0,17647.5,1
750.0,17998.5,1
750.0,18628.5,1
750.0,18850.5,1
750.0,20338.5,1
850.0,1.5,50
850.0,4.5,2
850.0,7.5,19
850.0,10.5,89
850.0,13.5,112
850.0,16.5,177
850.0,19.5,386
850.0,22.5,430
850.0,25.5,316
850.0,28.5,129
850.0,31.5,78
850.0,34.5,47
850.0,37.5,22
850.0,40.5,16
850.0,43.5,10
850.0,46.5,2
850.0,49.5,10
850.0,52.5,11
850.0,55.5,3
850.0,58.5,1
850.0,64.5,1
850.0,67.5,2
850.0,73.5,12
850.0,76.5,1
850.0,79.5,28
850.0,82.5,24
850.0,85.5,47
850.0,88.5,41
850.0,91.5,45
850.0,94.5,26
850.0,97.5,63
850.0,100.5,12
850.0,103.5,12
850.0,106.5,43
850.0,109.5,7
850.0,112.5,17
850.0,115.5,4
850.0,118.5,5
850.0,124.5,3
850.0,127.5,1
850.0,130.5,2
850.0,136.5,5
850.0,139.5,31
850.0,142.5,21
850.0,145.5,5
850.0,148.5,15
850.0,151.5,3
850.0,154.5,6
850.0,157.5,6
850.0,160.5,13
850.0,163.5,5
850.0,166.5,3
850.0,169.5,5
850.0,172.5,5
850.0,175.5,6
850.0,181.5,2
850.0,184.5,1
850.0,187.5,2
850.0,193.5,1
850.0,196.5,3
850.0,202.5,4
850.0,208.5,2
850.0,211.5,4
850.0,214.5,1
850.0,217.5,1
850.0,220.5,5
850.0,223.5,3
850.0,226.5,3
850.0,229.5,1
850.0,232.5,1
850.0,235.5,3
850.0,238.5,2
850.0,244.5,3
850.0,247.5,4
850.0,250.5,8
850.0,253.5,4
850.0,256.5,4
850.0,259.5,11
850.0,262.5,11
850.0,265.5,3
850.0,271.5,1
850.0,274.5,2
850.0,283.5,1
850.0,286.5,3
850.0,292.5,1
850.0,301.5,1
850.0,304.5,1
850.0,313.5,2
850.0,316.5,2
850.0,337.5,1
850.0,466.5,1
850.0,493.5,1
850.0,751.5,1
850.0,1222.5,1
850.0,1507.5,1
850.0,1510.5,1
850.0,1513.5,1
850.0,1516.5,1
850.0,1522.5,2
850.0,1525.5,2
850.0,1528.5,2
850.0,1543.5,1
850.0,1546.5,1
850.0,1549.5,2
850.0,1555.5,1
850.0,1558.5,2
850.0,1561.5,1
850.0,1564.5,1
850.0,1579.5,2
850.0,1582.5,1
850.0,1585.5,3
850.0,1591.5,1
850.0,1600.5,1
850.0,1606.5,1
850.0,1609.5,2
850.0,1618.5,2
850.0,1621.5,2
850.0,1633.5,1
850.0,1660.5,1
850.0,1714.5,1
850.0,2023.5,1
850.0,2101.5,1
850.0,2965.5,1
850.0,5857.5,1
850.0,8584.5,1
850.0,8974.5,1
850.0,17152.5,1
950.0,1.5,6
950.0,7.5,1
950.0,10.5,9
950.0,13.5,4
950.0,16.5,17
950.0,19.5,31
950.0,22.5,96
950.0,25.5,131
950.0,28.5,89
950.0,31.5,55
950.0,34.5,21
950.0,37.5,33
950.0,40.5,16
950.0,43.5,2
950.0,46.5,3
950.0,49.5,1
950.0,52.5,2
950.0,58.5,2
950.0,61.5,1
950.0,64.5,1
950.0,76.5,3
950.0,79.5,1
950.0,82.5,3
950.0,85.5,1
950.0,91.5,2
950.0,94.5,5
950.0,97.5,2
950.0,100.5,1
950.0,103.5,1
950.0,106.5,6
950.0,109.5,1
950.0,112.5,8
950.0,115.5,13
950.0,118.5,5
950.0,121.5,1
950.0,124.5,1
950.0,169.5,1
950.0,184.5,1
950.0,241.5,1
950.0,247.5,1
950.0,274.5,1
950.0,616.5,1
950.0,1519.5,1
950.0,1522.5,1
950.0,1528.5,1
950.0,1531.5,1
950.0,1534.5,1
950.0,1546.5,1
950.0,1567.5,2
950.0,1573.5,3
950.0,1579.5,1
950.0,1591.5,1
950.0,1594.5,1
950.0,1624.5,1
950.0,1633.5,1
950.0,1657.5,1
950.0,1660.5,1
950.0,1672.5,1
950.0,2032.5,3
950.0,2341.5,1
950.0,3247.5,1
950.0,9322.5,1
1050.0,1.5,1
1050.0,7.5,1
1050.0,10.5,11
1050.0,13.5,20
1050.0,16.5,7
1050.0,19.5,150
1050.0,22.5,383
1050.0,25.5,244
1050.0,28.5,184
1050.0,31.5,175
1050.0,34.5,119
1050.0,37.5,74
1050.0,40.5,32
1050.0,43.5,24
1050.0,46.5,8
1050.0,49.5,6
1050.0,52.5,3
1050.0,55.5,3
1050.0,58.5,4
1050.0,64.5,2
1050.0,67.5,1
1050.0,70.5,3
1050.0,73.5,1
1050.0,76.5,1
1050.0,79.5,1
1050.0,82.5,3
1050.0,85.5,2
1050.0,88.5,2
1050.0,91.5,1
1050.0,94.5,1
1050.0,100.5,5
1050.0,103.5,8
1050.0,106.5,6
1050.0,109.5,20
1050.0,112.5,66
1050.0,115.5,51
1050.0,118.5,30
1050.0,121.5,12
1050.0,124.5,5
1050.0,127.5,3
1050.0,130.5,1
1050.0,133.5,2
1050.0,136.5,2
1050.0,139.5,2
1050.0,148.5,4
1050.0,151.5,1
1050.0,154.5,4
1050.0,157.5,3
1050.0,160.5,4
1050.0,163.5,9
1050.0,166.5,7
1050.0,169.5,1
1050.0,172.5,3
1050.0,175.5,5
1050.0,178.5,5
1050.0,181.5,6
1050.0,184.5,4
1050.0,187.5,2
1050.0,190.5,2
1050.0,193.5,2
1050.0,196.5,2
1050.0,199.5,6
1050.0,202.5,6
1050.0,205.5,4
1050.0,208.5,1
1050.0,211.5,1
1050.0,217.5,1
1050.0,220.5,1
1050.0,223.5,4
1050.0,226.5,2
1050.0,229.5,1
1050.0,241.5,3
1050.0,259.5,1
1050.0,793.5,1
1050.0,1021.5,1
1050.0,1024.5,1
1050.0,1027.5,1
1050.0,1030.5,1
1050.0,1513.5,1
1050.0,1516.5,1
1050.0,1519.5,3
1050.0,1525.5,1
1050.0,1528.5,1
1050.0,1531.5,1
1050.0,1537.5,1
1050.0,1543.5,1
1050.0,1549.5,1
1050.0,1558.5,2
1050.0,1561.5,2
1050.0,1564.5,3
1050.0,1567.5,1
1050.0,1570.5,2
1050.0,1573.5,2
1050.0,1576.5,1
1050.0,1579.5,1
1050.0,1582.5,3
1050.0,1585.5,2
1050.0,1594.5,3
1050.0,1600.5,2
1050.0,1609.5,2
1050.0,1633.5,1
1050.0,1642.5,1
1050.0,1648.5,1
1050.0,1651.5,1
1050.0,1657.5,1
1050.0,1660.5,2
1050.0,1663.5,2
1050.0,1666.5,1
1050.0,1669.5,1
1050.0,1675.5,1
1050.0,1690.5,1
1050.0,1699.5,1
1050.0,1768.5,1
1050.0,1984.5,1
1050.0,1999.5,1
1050.0,2020.5,1
1050.0,2029.5,1
1050.0,2032.5,2
1050.0,2041.5,1
1050.0,2059.5,1
1050.0,2086.5,2
1050.0,2095.5,1
1050.0,2125.5,1
1050.0,2176.5,1
1050.0,2179.5,1
1050.0,2230.5,1
1050.0,2257.5,1
1050.0,2317.5,1
1050.0,3031.5,1
1050.0,3112.5,1
1050.0,3115.5,1
1050.0,5359.5,1
1050.0,11884.5,1
1050.0,18679.5,1
1050.0,37828.5,1
1150.0,1.5,14
1150.0,4.5,2
1150.0,7.5,6
1150.0,10.5,9
1150.0,13.5,11
1150.0,16.5,28
1150.0,19.5,37
1150.0,22.5,181
1150.0,25.5,144
1150.0,28.5,216
1150.0,31.5,147
1150.0,34.5,107
1150.0,37.5,60
1150.0,40.5,34
1150.0,43.5,12
1150.0,46.5,14
1150.0,49.5,11
1150.0,52.5,13
