binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10900.0,240.659,229.527,249.6995
11000.0,210.79375,196.133,229.773
11100.0,230.078,217.194,248.304
11200.0,193.322,166.64,235.265
11300.0,246.90699999999998,237.369,253.729
11400.0,241.7535,189.128,248.5985
11500.0,242.64499999999998,238.779,248.824
11600.0,205.2275,184.647,232.967
11700.0,206.846,202.075,232.474
11800.0,200.059,164.0075,235.874
11900.0,174.0335,161.9985,206.6845
12000.0,231.5275,183.47750000000002,256.165
12100.0,215.724,211.303,245.972
12200.0,247.99925000000002,193.101,296.67925
12300.0,115.97999999999999,98.61699999999999,217.52425
12400.0,168.80599999999998,161.23899999999998,178.304
12500.0,242.67,110.76,248.944
12600.0,257.997,243.273,263.973
13100.0,264.52049999999997,262.6,287.9955
13400.0,265.745,264.622,272.915
13700.0,309.55150000000003,288.547,330.556
13800.0,0,0,0
14000.0,247.43,217.116,5260.483
14300.0,271.575,243.054,331.394
15100.0,270.233,258.463,287.611
15200.0,265.7115,241.855,289.568
15400.0,0,0,0
15700.0,240.28575,234.2275,260.29825
15800.0,0,0,0
16000.0,256.019,253.003,259.035
16100.0,267.164,257.956,325.879
16500.0,271.901,249.2975,288.28700000000003
16600.0,285.07000000000005,206.5725,328.899
16700.0,264.064,261.108,300.184
16800.0,290.0635,265.88925,330.77525
16900.0,296.27425,284.26300000000003,331.634
17000.0,288.573,265.6575,318.335
17100.0,0,0,0
17200.0,338.46799999999996,333.403,1096.8785
18500.0,271.5575,262.476,295.36474999999996
18600.0,270.71500000000003,270.547,316.1305
18700.0,0,0,0
18900.0,276.127,271.48400000000004,277.2325
19000.0,277.129,270.59749999999997,281.3385
