binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
15600.0,317.468,311.506,321.8
15700.0,314.491,309.788,324.537
15800.0,314.0395,305.064,324.43399999999997
15900.0,309.547,291.775,340.392
16200.0,0,0,0
16300.0,330.859,321.179,343.334
17100.0,292.015,283.766,300.264
17200.0,310.95349999999996,296.711,320.935
17300.0,362.556,361.797,369.018
17500.0,319.7235,297.452,321.45500000000004
17600.0,311.55,303.77750000000003,322.281
17700.0,325.69399999999996,310.205,329.182
17800.0,332.763,332.033,335.14
