rtt,perc_gte
32.746,0.9578957796710917
32.781,0.9577967109173766
32.848,0.9576976421636616
32.923,0.9575985734099465
32.927,0.9574995046562315
33.003,0.9574004359025163
33.013,0.9573013671488013
33.117,0.9572022983950862
33.288,0.9571032296413711
33.337,0.957004160887656
33.377,0.9569050921339409
33.396,0.9568060233802259
33.414,0.9567069546265108
33.485,0.9566078858727958
33.499,0.9565088171190806
33.538,0.9564097483653655
33.539,0.9563106796116505
33.543,0.9562116108579354
33.574,0.9561125421042204
33.705,0.9560134733505052
33.731,0.9559144045967902
33.752,0.9558153358430751
33.755,0.95571626708936
33.796,0.955617198335645
33.848,0.9555181295819298
33.852,0.9554190608282148
33.896,0.9553199920744997
34.033,0.9552209233207847
34.043,0.9551218545670696
34.06,0.9550227858133544
34.064,0.9549237170596394
34.112,0.9548246483059243
34.174,0.9547255795522093
34.18,0.9546265107984941
34.192,0.9545274420447791
34.35,0.954428373291064
34.373,0.9543293045373489
34.392,0.9542302357836339
34.402,0.9541311670299187
34.469,0.9540320982762037
34.615,0.9539330295224886
34.616,0.9537348920150585
34.65,0.9536358232613433
34.671,0.9535367545076283
34.69,0.9534376857539132
34.714,0.9533386170001982
34.813,0.953239548246483
34.816,0.953140479492768
34.908,0.9530414107390529
34.914,0.9529423419853378
35.021,0.9528432732316228
35.023,0.9527442044779076
35.15,0.9526451357241926
35.151,0.9525460669704775
35.209,0.9524469982167625
35.297,0.9523479294630474
35.324,0.9522488607093322
35.396,0.9521497919556172
35.441,0.9520507232019021
35.507,0.9519516544481871
35.514,0.951852585694472
35.553,0.9517535169407569
35.632,0.9516544481870418
35.761,0.9515553794333267
35.786,0.9514563106796117
35.883,0.9513572419258965
35.905,0.9512581731721815
36.029,0.9511591044184664
36.044,0.9510600356647514
36.139,0.9509609669110363
36.188,0.9508618981573211
36.374,0.9507628294036061
36.506,0.950663760649891
36.613,0.950564691896176
36.65,0.9504656231424609
36.702,0.9503665543887458
36.714,0.9502674856350307
36.723,0.9501684168813156
36.762,0.9500693481276006
36.782,0.9499702793738855
36.809,0.9498712106201704
36.842,0.9497721418664553
37.002,0.9496730731127403
37.043,0.9495740043590252
37.046,0.94947493560531
37.056,0.949375866851595
37.171,0.9492767980978799
37.181,0.9491777293441649
37.221,0.9490786605904498
37.247,0.9489795918367347
37.287,0.9488805230830196
37.344,0.9487814543293045
37.373,0.9486823855755895
37.404,0.9485833168218744
37.433,0.9484842480681593
37.465,0.9483851793144442
37.526,0.9482861105607292
37.677,0.9481870418070141
37.691,0.948087973053299
37.704,0.9479889042995839
37.734,0.9478898355458688
37.819,0.9477907667921538
37.847,0.9476916980384387
37.894,0.9475926292847237
37.937,0.9474935605310085
37.939,0.9473944917772934
37.968,0.9472954230235784
37.976,0.9471963542698633
37.99,0.9470972855161482
38.032,0.9469982167624331
38.036,0.9468991480087181
38.069,0.946800079255003
38.087,0.9467010105012879
38.146,0.9466019417475728
38.17,0.9465028729938577
38.174,0.9464038042401427
38.205,0.9463047354864276
38.268,0.9462056667327126
38.278,0.9461065979789974
38.302,0.9460075292252823
38.333,0.9459084604715673
38.446,0.9458093917178522
38.538,0.9457103229641372
38.591,0.945611254210422
38.596,0.945512185456707
38.677,0.9454131167029919
38.686,0.9453140479492768
38.728,0.9452149791955617
38.748,0.9451159104418466
38.835,0.9450168416881316
38.84,0.9449177729344165
38.843,0.9448187041807015
38.887,0.9447196354269863
38.908,0.9446205666732712
38.933,0.9445214979195562
38.949,0.9444224291658411
38.967,0.9443233604121261
38.974,0.9442242916584109
39.027,0.9441252229046959
39.086,0.9440261541509808
39.115,0.9439270853972657
39.146,0.9438280166435506
39.156,0.9437289478898355
39.161,0.9436298791361205
39.208,0.9435308103824054
39.233,0.9434317416286904
39.275,0.9433326728749752
39.278,0.9432336041212601
39.323,0.9431345353675451
39.43,0.94303546661383
39.593,0.942936397860115
39.657,0.9428373291063998
39.73,0.9427382603526848
39.75,0.9426391915989697
39.831,0.9425401228452546
39.842,0.9424410540915396
39.869,0.9423419853378244
39.87,0.9422429165841094
39.889,0.9420447790766793
39.971,0.9419457103229641
39.974,0.941846641569249
40.119,0.941747572815534
40.129,0.9416485040618189
40.169,0.9415494353081039
40.171,0.9414503665543887
40.193,0.9413512978006737
40.203,0.9412522290469586
40.221,0.9411531602932435
40.248,0.9410540915395285
40.441,0.9409550227858133
40.449,0.9408559540320983
40.473,0.9407568852783832
40.475,0.9406578165246682
40.561,0.940558747770953
40.692,0.9404596790172379
40.697,0.9403606102635229
40.715,0.9402615415098078
40.734,0.9401624727560928
40.829,0.9400634040023776
40.832,0.9399643352486626
40.851,0.9398652664949475
40.876,0.9397661977412324
40.914,0.9396671289875174
40.974,0.9395680602338022
41.062,0.9394689914800872
41.142,0.9393699227263721
41.241,0.9392708539726571
41.249,0.939171785218942
41.267,0.9390727164652268
41.423,0.9389736477115118
41.457,0.9388745789577967
41.476,0.9387755102040817
41.503,0.9386764414503665
41.534,0.9385773726966514
41.554,0.9384783039429364
41.582,0.9383792351892213
41.67,0.9382801664355063
41.672,0.9381810976817911
41.674,0.9380820289280761
41.725,0.937982960174361
41.79,0.9378838914206459
41.822,0.9377848226669309
41.837,0.9376857539132157
41.871,0.9375866851595007
41.944,0.9374876164057856
41.951,0.9373885476520706
41.954,0.9372894788983555
41.982,0.9371904101446404
42.026,0.9370913413909253
42.03,0.9369922726372102
42.048,0.9368932038834952
42.053,0.93679413512978
42.071,0.936695066376065
42.075,0.9365959976223499
42.083,0.9364969288686349
42.112,0.9363978601149198
42.116,0.9362987913612046
42.13,0.9361997226074896
42.141,0.9361006538537745
42.155,0.9360015851000595
42.171,0.9359025163463444
42.178,0.9358034475926293
42.228,0.9357043788389142
42.24,0.9356053100851991
42.354,0.9355062413314841
42.369,0.935407172577769
42.378,0.9353081038240539
42.383,0.9352090350703388
42.384,0.9351099663166238
42.396,0.9350108975629087
42.401,0.9349118288091935
42.463,0.9348127600554785
42.468,0.9347136913017634
42.474,0.9346146225480484
42.498,0.9345155537943333
42.516,0.9343174162869031
42.587,0.934218347533188
42.641,0.934119278779473
42.646,0.9340202100257579
42.65,0.9339211412720428
42.655,0.9338220725183277
42.697,0.9337230037646127
42.713,0.9336239350108976
42.715,0.9335248662571825
42.717,0.9334257975034674
42.735,0.9333267287497523
42.741,0.9332276599960373
42.783,0.9331285912423222
42.786,0.9330295224886072
42.803,0.932930453734892
42.833,0.9328313849811769
42.846,0.9327323162274619
42.948,0.9326332474737468
42.97,0.9325341787200317
43.024,0.9324351099663166
43.085,0.9323360412126016
43.116,0.9322369724588865
43.126,0.9321379037051714
43.129,0.9320388349514563
43.143,0.9319397661977412
43.16,0.9318406974440262
43.176,0.9317416286903111
43.214,0.9316425599365961
43.224,0.9315434911828809
43.279,0.9314444224291658
43.293,0.9313453536754508
43.298,0.9312462849217357
43.304,0.9311472161680207
43.339,0.9310481474143055
43.385,0.9309490786605905
43.392,0.9308500099068754
43.396,0.9307509411531603
43.407,0.9306518723994452
43.42,0.9305528036457301
43.435,0.9304537348920151
43.459,0.9303546661383
43.469,0.9302555973845849
43.474,0.9301565286308698
43.524,0.9300574598771547
43.534,0.9299583911234397
43.555,0.9298593223697246
43.59,0.9297602536160096
43.601,0.9296611848622944
43.671,0.9295621161085793
43.692,0.9294630473548643
43.719,0.9293639786011492
43.734,0.9292649098474342
43.762,0.929165841093719
43.792,0.929066772340004
43.806,0.9289677035862889
43.864,0.9288686348325738
43.884,0.9287695660788587
43.915,0.9286704973251436
43.921,0.9285714285714286
43.929,0.9284723598177135
43.989,0.9283732910639985
44.064,0.9282742223102833
44.089,0.9281751535565682
44.139,0.9280760848028532
44.153,0.9279770160491381
44.329,0.9278779472954231
44.341,0.9277788785417079
44.396,0.9276798097879929
44.531,0.9275807410342778
44.554,0.9274816722805627
44.636,0.9273826035268476
44.687,0.9272835347731325
44.714,0.9271844660194175
44.814,0.9270853972657024
44.846,0.9269863285119874
44.872,0.9268872597582722
44.882,0.9267881910045571
44.897,0.9266891222508421
44.946,0.926590053497127
44.989,0.926490984743412
45.038,0.9263919159896968
45.145,0.9262928472359817
45.15,0.9261937784822667
45.19,0.9260947097285516
45.297,0.9259956409748366
45.369,0.9258965722211214
45.468,0.9257975034674064
45.473,0.9256984347136913
45.503,0.9255993659599762
45.51,0.9255002972062611
45.517,0.925401228452546
45.647,0.925302159698831
45.655,0.9252030909451159
45.755,0.9251040221914009
45.794,0.9250049534376857
45.841,0.9249058846839706
45.957,0.9248068159302556
45.999,0.9247077471765405
46.063,0.9246086784228255
46.138,0.9245096096691103
46.196,0.9244105409153953
46.24,0.9243114721616802
46.243,0.9242124034079651
46.251,0.92411333465425
46.356,0.9240142659005349
46.363,0.9239151971468199
46.428,0.9238161283931048
46.867,0.9237170596393898
46.885,0.9236179908856746
46.902,0.9235189221319595
47.049,0.9234198533782445
47.077,0.9233207846245294
47.198,0.9232217158708144
47.257,0.9231226471170992
47.266,0.9230235783633842
47.269,0.9229245096096691
47.275,0.922825440855954
47.304,0.922726372102239
47.402,0.9226273033485238
47.461,0.9225282345948088
47.486,0.9224291658410937
47.561,0.9223300970873787
47.767,0.9222310283336635
47.784,0.9221319595799484
47.8,0.9220328908262334
47.843,0.9219338220725183
47.856,0.9218347533188033
47.872,0.9217356845650881
47.896,0.9216366158113731
47.918,0.921537547057658
47.944,0.9214384783039429
48.009,0.9213394095502279
48.087,0.9212403407965127
48.113,0.9211412720427977
48.123,0.9210422032890826
48.156,0.9209431345353676
48.247,0.9208440657816525
48.381,0.9207449970279373
48.41,0.9206459282742223
48.492,0.9205468595205072
48.561,0.9204477907667922
48.59,0.920348722013077
48.615,0.920249653259362
48.813,0.9201505845056469
48.931,0.9200515157519318
48.946,0.9199524469982168
48.978,0.9198533782445016
48.981,0.9197543094907866
49.024,0.9196552407370715
49.038,0.9195561719833565
49.175,0.9194571032296414
49.244,0.9193580344759262
49.261,0.9192589657222112
49.399,0.9191598969684961
49.408,0.9190608282147811
49.461,0.918961759461066
49.473,0.9188626907073509
49.494,0.9187636219536358
49.497,0.9186645531999207
49.563,0.9185654844462057
49.659,0.9184664156924905
49.787,0.9183673469387755
50.145,0.9182682781850604
50.183,0.9181692094313454
50.199,0.9180701406776303
50.298,0.9179710719239151
50.373,0.9178720031702001
50.47,0.917772934416485
50.499,0.91767386566277
50.531,0.9175747969090549
50.553,0.9174757281553398
50.589,0.9173766594016247
50.665,0.9172775906479096
50.722,0.9171785218941946
50.754,0.9170794531404795
50.825,0.9169803843867644
51.035,0.9168813156330493
51.068,0.9167822468793343
51.093,0.9166831781256192
51.225,0.916584109371904
51.643,0.916485040618189
51.689,0.9163859718644739
51.708,0.9162869031107589
51.711,0.9161878343570438
51.755,0.9160887656033287
51.782,0.9159896968496136
51.808,0.9158906280958985
51.838,0.9157915593421835
51.876,0.9156924905884684
51.889,0.9155934218347533
51.914,0.9154943530810382
52.005,0.9153952843273232
52.037,0.9152962155736081
52.082,0.915197146819893
52.149,0.9150980780661779
52.18,0.9149990093124628
52.201,0.9148999405587478
52.235,0.9148008718050327
52.276,0.9147018030513177
52.284,0.9146027342976025
52.341,0.9145036655438874
52.353,0.9144045967901724
52.362,0.9143055280364573
52.49,0.9142064592827422
52.514,0.9141073905290271
52.549,0.9140083217753121
52.623,0.913909253021597
52.627,0.9138101842678819
52.661,0.9137111155141668
52.696,0.9136120467604517
52.709,0.9135129780067367
52.715,0.9134139092530216
52.733,0.9133148404993066
52.772,0.9132157717455914
52.798,0.9131167029918763
52.846,0.9130176342381613
52.915,0.9129185654844462
53.0,0.9128194967307312
53.007,0.912720427977016
53.05,0.912621359223301
53.105,0.9125222904695859
53.174,0.9124232217158708
53.243,0.9123241529621557
53.248,0.9122250842084406
53.358,0.9121260154547256
53.372,0.9120269467010105
53.383,0.9119278779472955
53.395,0.9118288091935803
53.418,0.9117297404398652
53.433,0.9116306716861502
53.465,0.9115316029324351
53.555,0.91143253417872
53.58,0.9113334654250049
53.629,0.9112343966712899
53.664,0.9111353279175748
53.676,0.9110362591638597
53.739,0.9109371904101446
53.757,0.9108381216564295
53.79,0.9107390529027145
53.792,0.9106399841489994
53.834,0.9105409153952844
53.852,0.9104418466415692
53.86,0.9103427778878541
53.872,0.9102437091341391
54.009,0.910144640380424
54.035,0.910045571626709
54.172,0.9099465028729938
54.22,0.9098474341192788
54.229,0.9097483653655637
54.258,0.9096492966118486
54.273,0.9095502278581336
54.318,0.9094511591044184
54.355,0.9093520903507034
54.473,0.9092530215969883
54.481,0.9091539528432733
54.546,0.9090548840895581
54.692,0.908955815335843
54.728,0.908856746582128
54.787,0.9087576778284129
54.808,0.9086586090746979
54.827,0.9085595403209827
54.88,0.9084604715672677
55.111,0.9083614028135526
55.115,0.9082623340598375
55.116,0.9081632653061225
55.18,0.9080641965524073
55.236,0.9079651277986923
55.251,0.9078660590449772
55.293,0.9077669902912622
55.464,0.907667921537547
55.503,0.9075688527838319
55.606,0.9074697840301169
55.732,0.9073707152764018
55.859,0.9072716465226868
55.86,0.9071725777689716
55.876,0.9070735090152566
55.912,0.9069744402615415
55.945,0.9068753715078264
55.96,0.9067763027541114
55.971,0.9066772340003962
56.008,0.9065781652466812
56.127,0.9064790964929661
56.18,0.9063800277392511
56.233,0.906280958985536
56.259,0.9061818902318208
56.274,0.9060828214781058
56.342,0.9059837527243907
56.391,0.9058846839706757
56.481,0.9057856152169605
56.496,0.9056865464632455
56.522,0.9055874777095304
56.528,0.9054884089558153
56.533,0.9053893402021003
56.536,0.9051912026946701
56.539,0.905092133940955
56.547,0.90499306518724
56.609,0.9048939964335249
56.614,0.9047949276798097
56.718,0.9046958589260947
56.808,0.9045967901723796
56.811,0.9044977214186646
56.843,0.9043986526649495
56.858,0.9042995839112344
56.88,0.9042005151575193
56.916,0.9041014464038042
56.928,0.9040023776500892
56.955,0.903903308896374
56.99,0.903804240142659
57.049,0.9037051713889439
57.256,0.9036061026352289
57.278,0.9035070338815138
57.373,0.9034079651277986
57.379,0.9033088963740836
57.457,0.9032098276203685
57.465,0.9031107588666535
57.646,0.9030116901129384
57.661,0.9029126213592233
57.664,0.9028135526055082
57.688,0.9027144838517931
57.716,0.9026154150980781
57.814,0.902516346344363
57.822,0.9024172775906479
57.844,0.9023182088369328
57.872,0.9022191400832178
57.946,0.9021200713295027
58.019,0.9020210025757875
58.028,0.9019219338220725
58.045,0.9018228650683574
58.05,0.9017237963146424
58.128,0.9016247275609273
58.152,0.9015256588072122
58.166,0.9014265900534971
58.171,0.901327521299782
58.193,0.901228452546067
58.306,0.9011293837923519
58.355,0.9010303150386368
58.365,0.9009312462849217
58.419,0.9008321775312067
58.505,0.9007331087774916
58.51,0.9006340400237764
58.512,0.9005349712700614
58.614,0.9004359025163463
58.63,0.9003368337626313
58.669,0.9002377650089162
58.685,0.9001386962552012
58.707,0.900039627501486
58.808,0.8999405587477709
58.833,0.8997424212403408
58.834,0.8996433524866257
58.839,0.8995442837329106
58.907,0.8994452149791956
58.919,0.8993461462254805
58.926,0.8992470774717654
58.929,0.8991480087180503
58.946,0.8990489399643352
59.176,0.8989498712106202
59.208,0.8988508024569051
59.227,0.8987517337031901
59.251,0.8986526649494749
59.271,0.8985535961957598
59.359,0.8984545274420448
59.518,0.8983554586883297
59.519,0.8982563899346147
59.526,0.8981573211808995
59.571,0.8980582524271845
59.579,0.8979591836734694
59.627,0.8978601149197543
59.719,0.8977610461660392
59.727,0.8976619774123241
59.853,0.8975629086586091
59.865,0.897463839904894
59.887,0.897364771151179
59.898,0.8972657023974638
59.912,0.8971666336437487
59.941,0.8970675648900337
60.038,0.8969684961363186
60.107,0.8968694273826036
60.124,0.8967703586288884
60.138,0.8966712898751734
60.196,0.8965722211214583
60.201,0.8964731523677432
60.247,0.8963740836140281
60.281,0.896275014860313
60.328,0.896175946106598
60.33,0.8960768773528829
60.336,0.8959778085991679
60.343,0.8957796710917376
60.395,0.8956806023380226
60.439,0.8955815335843075
60.493,0.8954824648305925
60.521,0.8953833960768773
60.54,0.8952843273231623
60.542,0.8951852585694472
60.552,0.8950861898157321
60.558,0.894987121062017
60.559,0.8948880523083019
60.575,0.8947889835545869
60.582,0.8946899148008718
60.585,0.8945908460471568
60.598,0.8944917772934416
60.651,0.8943927085397265
60.693,0.8942936397860115
60.694,0.8941945710322964
60.739,0.8940955022785814
60.796,0.8939964335248662
60.817,0.8938973647711512
60.836,0.8937982960174361
60.87,0.893699227263721
60.887,0.893600158510006
60.921,0.8935010897562908
60.933,0.8934020210025758
60.982,0.8933029522488607
61.038,0.8932038834951457
61.075,0.8931048147414306
61.115,0.8930057459877154
61.163,0.8929066772340004
61.238,0.8928076084802853
61.273,0.8927085397265703
61.298,0.8926094709728551
61.359,0.8925104022191401
61.367,0.892411333465425
61.397,0.8923122647117099
61.44,0.8922131959579949
61.449,0.8921141272042797
61.588,0.8920150584505647
61.593,0.8919159896968496
61.614,0.8918169209431346
61.63,0.8917178521894195
61.681,0.8916187834357043
61.902,0.8915197146819893
61.944,0.8914206459282742
