binned_distance,binned_rtt,count
250.0,52.5,3
250.0,61.5,1
250.0,64.5,3
250.0,67.5,5
250.0,70.5,2
250.0,73.5,1
250.0,82.5,2
250.0,88.5,1
250.0,1504.5,1
350.0,1.5,3
350.0,4.5,7
350.0,7.5,27
350.0,10.5,15
350.0,13.5,9
350.0,16.5,5
350.0,19.5,2
350.0,22.5,5
350.0,25.5,5
350.0,28.5,4
350.0,31.5,1
350.0,34.5,1
350.0,37.5,3
350.0,43.5,1
350.0,64.5,1
350.0,97.5,1
350.0,157.5,1
350.0,220.5,1
350.0,1357.5,1
350.0,1504.5,2
350.0,1507.5,1
350.0,1552.5,1
450.0,10.5,1
450.0,13.5,6
450.0,16.5,2
450.0,19.5,1
450.0,22.5,4
450.0,25.5,2
450.0,28.5,10
450.0,31.5,5
450.0,34.5,3
450.0,37.5,1
450.0,58.5,1
450.0,70.5,2
450.0,1513.5,1
450.0,1564.5,1
450.0,2038.5,1
550.0,7.5,1
550.0,10.5,4
550.0,16.5,1
550.0,22.5,1
550.0,34.5,2
550.0,37.5,1
550.0,49.5,1
650.0,7.5,1
650.0,10.5,1
650.0,13.5,9
650.0,16.5,3
650.0,19.5,2
650.0,22.5,2
650.0,25.5,2
650.0,28.5,6
650.0,31.5,12
650.0,37.5,2
650.0,40.5,3
650.0,43.5,3
650.0,46.5,2
650.0,49.5,2
650.0,61.5,1
650.0,76.5,2
650.0,2137.5,1
750.0,4.5,5
750.0,7.5,29
750.0,10.5,4
750.0,13.5,2
750.0,16.5,10
750.0,19.5,14
750.0,22.5,26
750.0,25.5,16
750.0,28.5,6
750.0,31.5,3
750.0,34.5,2
750.0,37.5,2
750.0,46.5,1
750.0,49.5,1
750.0,52.5,10
750.0,55.5,3
750.0,58.5,3
750.0,61.5,5
750.0,64.5,2
750.0,67.5,1
850.0,1.5,1
850.0,7.5,1
850.0,13.5,1
850.0,19.5,2
850.0,22.5,4
850.0,25.5,3
850.0,28.5,9
850.0,31.5,7
850.0,34.5,3
850.0,37.5,3
850.0,40.5,1
850.0,46.5,1
850.0,52.5,1
850.0,58.5,1
850.0,76.5,2
950.0,7.5,1
950.0,10.5,1
950.0,19.5,6
950.0,22.5,25
950.0,25.5,8
950.0,28.5,7
950.0,31.5,13
950.0,34.5,10
950.0,37.5,4
950.0,40.5,2
950.0,43.5,3
950.0,46.5,1
950.0,49.5,2
950.0,52.5,1
950.0,58.5,2
950.0,61.5,1
950.0,70.5,1
950.0,88.5,1
950.0,106.5,1
950.0,1579.5,1
950.0,2416.5,1
1050.0,1.5,15
1050.0,4.5,14
1050.0,7.5,2
1050.0,16.5,6
1050.0,19.5,66
1050.0,22.5,86
1050.0,25.5,28
1050.0,28.5,38
1050.0,31.5,28
1050.0,34.5,19
1050.0,37.5,13
1050.0,40.5,9
1050.0,43.5,20
1050.0,46.5,8
1050.0,49.5,5
1050.0,52.5,3
1050.0,55.5,6
1050.0,58.5,2
1050.0,61.5,18
1050.0,64.5,2
1050.0,67.5,4
1050.0,70.5,9
1050.0,73.5,3
1050.0,76.5,5
1050.0,79.5,2
1050.0,82.5,1
1050.0,85.5,2
1050.0,115.5,1
1050.0,118.5,1
1050.0,139.5,1
1050.0,142.5,1
1050.0,145.5,1
1050.0,160.5,1
1050.0,166.5,4
1050.0,175.5,1
1050.0,196.5,2
1050.0,253.5,1
1050.0,379.5,1
1050.0,1051.5,1
1050.0,1225.5,1
1050.0,1543.5,1
1050.0,1582.5,1
1050.0,3199.5,1
1050.0,3349.5,1
1050.0,6052.5,1
1050.0,6250.5,1
1050.0,8242.5,1
1050.0,8401.5,1
1050.0,16030.5,1
1150.0,1.5,22
1150.0,4.5,17
1150.0,7.5,7
1150.0,10.5,23
1150.0,13.5,6
1150.0,16.5,1
1150.0,19.5,207
1150.0,22.5,112
1150.0,25.5,43
1150.0,28.5,28
1150.0,31.5,50
1150.0,34.5,16
1150.0,37.5,21
1150.0,40.5,26
1150.0,43.5,60
1150.0,46.5,22
1150.0,49.5,8
1150.0,52.5,29
1150.0,55.5,8
1150.0,58.5,7
1150.0,61.5,2
1150.0,64.5,15
1150.0,67.5,14
1150.0,70.5,8
1150.0,73.5,5
1150.0,76.5,3
1150.0,79.5,17
1150.0,82.5,5
1150.0,85.5,21
1150.0,88.5,12
1150.0,91.5,9
1150.0,94.5,18
1150.0,97.5,9
1150.0,100.5,12
1150.0,106.5,1
1150.0,109.5,3
1150.0,112.5,2
1150.0,115.5,4
1150.0,121.5,1
1150.0,124.5,2
1150.0,133.5,10
1150.0,136.5,3
1150.0,139.5,7
1150.0,142.5,2
1150.0,145.5,8
1150.0,148.5,6
1150.0,151.5,3
1150.0,154.5,8
1150.0,157.5,4
1150.0,160.5,13
1150.0,163.5,23
1150.0,166.5,22
1150.0,169.5,11
1150.0,172.5,11
1150.0,175.5,6
1150.0,178.5,4
1150.0,181.5,6
1150.0,184.5,1
1150.0,187.5,3
1150.0,190.5,2
1150.0,193.5,4
1150.0,199.5,3
1150.0,202.5,2
1150.0,205.5,2
1150.0,208.5,1
1150.0,211.5,3
1150.0,217.5,1
1150.0,220.5,1
1150.0,223.5,1
1150.0,226.5,2
1150.0,229.5,2
1150.0,232.5,4
1150.0,238.5,1
1150.0,241.5,1
1150.0,244.5,1
1150.0,247.5,1
1150.0,256.5,1
1150.0,259.5,2
1150.0,262.5,2
1150.0,265.5,1
1150.0,271.5,1
1150.0,274.5,1
1150.0,277.5,1
1150.0,280.5,1
1150.0,313.5,1
1150.0,316.5,1
1150.0,349.5,1
1150.0,355.5,1
1150.0,475.5,1
1150.0,1306.5,1
1150.0,1522.5,1
1150.0,1570.5,2
1150.0,1573.5,2
1150.0,1576.5,2
1150.0,1579.5,2
1150.0,1624.5,1
1150.0,2041.5,1
1150.0,2332.5,1
1150.0,2446.5,1
1150.0,4195.5,1
1150.0,7084.5,1
1150.0,66901.5,1
1250.0,13.5,1
1250.0,19.5,16
1250.0,22.5,29
1250.0,25.5,24
1250.0,28.5,11
1250.0,31.5,5
1250.0,34.5,3
1250.0,37.5,9
1250.0,40.5,7
1250.0,43.5,2
1250.0,46.5,4
1250.0,49.5,2
1250.0,58.5,2
1250.0,61.5,2
1250.0,64.5,2
1250.0,67.5,2
1250.0,70.5,2
1250.0,73.5,1
1250.0,76.5,1
1250.0,91.5,1
1250.0,298.5,1
1250.0,1519.5,1
1250.0,2395.5,1
1350.0,13.5,1
1350.0,19.5,2
1350.0,22.5,1
1350.0,25.5,6
1350.0,28.5,5
1350.0,31.5,2
1350.0,34.5,9
1350.0,37.5,6
1350.0,40.5,3
1350.0,43.5,3
1350.0,46.5,5
1350.0,49.5,2
1350.0,52.5,1
1350.0,55.5,2
1350.0,58.5,2
1350.0,73.5,1
1350.0,88.5,2
1350.0,91.5,1
1350.0,1597.5,1
1450.0,1.5,2
1450.0,19.5,1
1450.0,25.5,4
1450.0,28.5,8
1450.0,31.5,59
1450.0,34.5,55
1450.0,37.5,17
1450.0,40.5,9
1450.0,43.5,13
1450.0,46.5,15
1450.0,49.5,5
1450.0,52.5,9
1450.0,55.5,5
1450.0,58.5,3
1450.0,61.5,1
1450.0,64.5,4
1450.0,70.5,1
1450.0,73.5,2
1450.0,76.5,2
1450.0,79.5,1
1450.0,88.5,3
1450.0,91.5,4
1450.0,94.5,2
1450.0,97.5,1
1450.0,112.5,1
1450.0,148.5,1
1450.0,175.5,1
1450.0,205.5,1
1450.0,721.5,1
1550.0,1.5,5
1550.0,4.5,7
1550.0,19.5,13
1550.0,22.5,5
1550.0,25.5,26
1550.0,28.5,238
1550.0,31.5,239
1550.0,34.5,62
1550.0,37.5,41
1550.0,40.5,32
1550.0,43.5,31
1550.0,46.5,13
1550.0,49.5,9
1550.0,52.5,8
1550.0,55.5,5
1550.0,58.5,6
1550.0,61.5,7
1550.0,64.5,3
1550.0,67.5,5
1550.0,70.5,6
1550.0,73.5,6
1550.0,76.5,7
1550.0,79.5,3
1550.0,82.5,5
1550.0,85.5,4
1550.0,88.5,8
1550.0,91.5,5
1550.0,94.5,4
1550.0,100.5,2
1550.0,103.5,2
1550.0,112.5,1
1550.0,115.5,1
1550.0,118.5,2
1550.0,121.5,1
1550.0,130.5,3
1550.0,133.5,2
1550.0,136.5,2
1550.0,139.5,8
1550.0,142.5,10
1550.0,145.5,3
1550.0,148.5,5
1550.0,151.5,1
1550.0,154.5,3
1550.0,157.5,8
1550.0,160.5,3
1550.0,163.5,4
1550.0,166.5,3
1550.0,169.5,6
1550.0,172.5,3
1550.0,175.5,3
1550.0,178.5,3
1550.0,181.5,4
1550.0,184.5,8
1550.0,187.5,2
1550.0,190.5,2
1550.0,193.5,8
1550.0,196.5,5
1550.0,199.5,3
1550.0,202.5,4
1550.0,208.5,4
1550.0,211.5,2
1550.0,214.5,1
1550.0,223.5,2
1550.0,226.5,4
1550.0,244.5,1
1550.0,247.5,2
1550.0,250.5,1
1550.0,253.5,2
1550.0,256.5,2
1550.0,265.5,1
1550.0,268.5,2
1550.0,271.5,1
1550.0,277.5,1
1550.0,316.5,1
1550.0,334.5,1
1550.0,343.5,1
1550.0,1033.5,1
1550.0,1087.5,1
1550.0,1126.5,1
1550.0,1531.5,1
1550.0,1543.5,1
1550.0,1558.5,1
1550.0,1570.5,1
1550.0,1573.5,1
1550.0,2239.5,1
1550.0,2332.5,1
1650.0,1.5,3
1650.0,7.5,1
1650.0,10.5,5
1650.0,13.5,1
1650.0,19.5,3
1650.0,25.5,7
1650.0,28.5,135
1650.0,31.5,70
1650.0,34.5,21
1650.0,37.5,21
1650.0,40.5,19
1650.0,43.5,20
1650.0,46.5,18
1650.0,49.5,16
1650.0,52.5,8
1650.0,55.5,6
1650.0,58.5,5
1650.0,61.5,17
1650.0,64.5,9
1650.0,67.5,7
1650.0,70.5,9
1650.0,73.5,3
1650.0,76.5,4
1650.0,79.5,6
1650.0,82.5,15
1650.0,85.5,8
1650.0,88.5,7
1650.0,91.5,10
1650.0,94.5,12
1650.0,97.5,8
1650.0,100.5,3
1650.0,103.5,2
1650.0,109.5,3
1650.0,124.5,1
1650.0,136.5,2
1650.0,139.5,18
1650.0,142.5,1
1650.0,145.5,12
1650.0,148.5,3
1650.0,151.5,2
1650.0,154.5,1
1650.0,157.5,3
1650.0,160.5,11
1650.0,163.5,1
1650.0,166.5,8
1650.0,169.5,17
1650.0,172.5,6
1650.0,175.5,10
1650.0,178.5,4
1650.0,181.5,3
1650.0,184.5,9
1650.0,187.5,1
1650.0,190.5,6
1650.0,193.5,1
1650.0,196.5,1
1650.0,199.5,1
1650.0,202.5,1
1650.0,205.5,4
1650.0,208.5,1
1650.0,214.5,1
1650.0,247.5,1
1650.0,253.5,1
1650.0,277.5,1
1650.0,295.5,1
1650.0,1132.5,1
1650.0,1279.5,1
1650.0,2020.5,1
1650.0,2101.5,1
1650.0,2119.5,1
1750.0,4.5,2
1750.0,16.5,1
1750.0,19.5,8
1750.0,22.5,5
1750.0,25.5,6
1750.0,28.5,31
1750.0,31.5,12
1750.0,34.5,42
1750.0,37.5,49
1750.0,40.5,28
1750.0,43.5,24
1750.0,46.5,25
1750.0,49.5,22
1750.0,52.5,10
1750.0,55.5,3
1750.0,58.5,2
1750.0,61.5,7
1750.0,64.5,4
1750.0,67.5,2
1750.0,70.5,6
1750.0,73.5,2
1750.0,79.5,1
1750.0,85.5,3
1750.0,88.5,3
1750.0,97.5,1
1750.0,133.5,1
1750.0,139.5,1
1750.0,163.5,1
1750.0,220.5,1
1750.0,307.5,1
1750.0,871.5,2
1750.0,1033.5,1
1750.0,1543.5,1
1750.0,1675.5,1
1750.0,4642.5,1
1850.0,4.5,3
1850.0,7.5,1
1850.0,13.5,2
1850.0,16.5,1
1850.0,19.5,5
1850.0,28.5,2
1850.0,31.5,1
1850.0,34.5,17
1850.0,37.5,6
1850.0,40.5,14
1850.0,43.5,8
1850.0,46.5,11
1850.0,49.5,7
1850.0,52.5,11
1850.0,55.5,1
1850.0,58.5,8
1850.0,61.5,7
1850.0,64.5,6
1850.0,67.5,1
1850.0,70.5,2
1850.0,73.5,6
1850.0,76.5,5
1850.0,79.5,6
1850.0,82.5,2
1850.0,85.5,3
1850.0,88.5,2
1850.0,91.5,5
1850.0,94.5,1
1850.0,166.5,1
1850.0,547.5,1
1850.0,1594.5,1
1850.0,7975.5,1
1950.0,25.5,1
1950.0,31.5,1
1950.0,34.5,7
1950.0,37.5,22
1950.0,40.5,14
1950.0,43.5,8
1950.0,46.5,15
1950.0,49.5,2
1950.0,52.5,11
1950.0,55.5,4
1950.0,58.5,9
1950.0,61.5,11
1950.0,64.5,13
1950.0,67.5,4
1950.0,70.5,1
1950.0,76.5,1
1950.0,79.5,1
1950.0,82.5,1
1950.0,85.5,1
1950.0,118.5,1
2050.0,19.5,1
2050.0,34.5,1
2050.0,37.5,1
2050.0,40.5,2
2050.0,43.5,3
2050.0,46.5,3
2050.0,49.5,3
2050.0,52.5,1
2050.0,55.5,4
2050.0,58.5,1
2050.0,61.5,4
2050.0,64.5,3
2050.0,67.5,1
2050.0,70.5,1
2050.0,82.5,2
2050.0,2035.5,1
2150.0,7.5,1
2150.0,19.5,2
2150.0,31.5,2
2150.0,37.5,2
2150.0,40.5,1
2150.0,43.5,9
2150.0,46.5,13
2150.0,49.5,3
2150.0,52.5,16
2150.0,55.5,14
2150.0,58.5,8
2150.0,61.5,6
2150.0,64.5,2
2150.0,67.5,1
2150.0,70.5,1
2150.0,73.5,3
2150.0,76.5,1
2150.0,85.5,1
2150.0,97.5,1
2150.0,2035.5,1
2250.0,7.5,1
2250.0,19.5,1
2250.0,22.5,1
2250.0,25.5,1
2250.0,31.5,1
2250.0,34.5,1
2250.0,37.5,4
2250.0,40.5,15
2250.0,43.5,71
2250.0,46.5,30
2250.0,49.5,10
2250.0,52.5,37
2250.0,55.5,40
2250.0,58.5,13
2250.0,61.5,10
2250.0,64.5,5
2250.0,67.5,4
2250.0,70.5,5
2250.0,73.5,3
2250.0,76.5,10
2250.0,79.5,6
2250.0,82.5,9
2250.0,85.5,5
2250.0,88.5,1
2250.0,94.5,2
2250.0,97.5,1
2250.0,148.5,1
2250.0,208.5,1
2250.0,1063.5,1
2250.0,1558.5,1
2250.0,1564.5,1
2250.0,1588.5,2
2250.0,1600.5,1
2250.0,2107.5,1
2250.0,3118.5,1
2350.0,4.5,1
2350.0,19.5,2
2350.0,22.5,1
2350.0,37.5,7
2350.0,40.5,5
2350.0,43.5,10
2350.0,46.5,16
2350.0,49.5,26
2350.0,52.5,23
2350.0,55.5,36
2350.0,58.5,28
2350.0,61.5,29
2350.0,64.5,11
2350.0,67.5,4
2350.0,70.5,5
2350.0,73.5,1
2350.0,79.5,1
2350.0,82.5,1
2350.0,85.5,1
2350.0,88.5,2
2350.0,91.5,1
2350.0,100.5,1
2350.0,103.5,1
2350.0,130.5,1
2350.0,148.5,2
2350.0,178.5,2
2350.0,1585.5,1
2450.0,1.5,18
2450.0,4.5,1
2450.0,22.5,1
2450.0,28.5,6
2450.0,31.5,3
2450.0,37.5,5
2450.0,40.5,27
2450.0,43.5,10
2450.0,46.5,13
2450.0,49.5,21
2450.0,52.5,26
2450.0,55.5,26
2450.0,58.5,13
2450.0,61.5,25
2450.0,64.5,10
2450.0,67.5,6
2450.0,70.5,2
2450.0,73.5,8
2450.0,76.5,13
2450.0,79.5,4
2450.0,82.5,5
2450.0,85.5,4
2450.0,88.5,2
2450.0,91.5,2
2450.0,94.5,1
2450.0,97.5,1
2450.0,100.5,2
2450.0,103.5,4
2450.0,106.5,1
2450.0,169.5,2
2450.0,994.5,1
2450.0,1072.5,1
2450.0,1537.5,1
2450.0,1576.5,1
2450.0,2056.5,1
2450.0,2059.5,1
2450.0,2065.5,1
2550.0,40.5,4
2550.0,43.5,4
2550.0,46.5,9
2550.0,49.5,9
2550.0,52.5,20
2550.0,55.5,11
2550.0,58.5,13
2550.0,61.5,13
2550.0,64.5,3
2550.0,67.5,3
2550.0,70.5,6
2550.0,73.5,3
2550.0,76.5,3
2550.0,79.5,2
2550.0,82.5,2
2550.0,118.5,1
2550.0,277.5,1
2550.0,586.5,1
2550.0,607.5,1
2550.0,1390.5,1
2650.0,1.5,1
2650.0,19.5,2
2650.0,22.5,3
2650.0,25.5,1
2650.0,28.5,3
2650.0,34.5,2
2650.0,37.5,2
2650.0,40.5,20
2650.0,43.5,50
2650.0,46.5,39
2650.0,49.5,13
2650.0,52.5,43
2650.0,55.5,37
2650.0,58.5,23
2650.0,61.5,41
2650.0,64.5,29
2650.0,67.5,27
2650.0,70.5,16
2650.0,73.5,18
2650.0,76.5,7
2650.0,79.5,7
2650.0,82.5,2
2650.0,85.5,4
2650.0,88.5,1
2650.0,94.5,2
2650.0,100.5,1
2650.0,112.5,1
2650.0,130.5,1
2650.0,136.5,1
2650.0,145.5,2
2650.0,157.5,1
2650.0,160.5,1
2650.0,172.5,1
2650.0,175.5,5
2650.0,178.5,1
2650.0,181.5,1
2650.0,184.5,1
2650.0,190.5,1
2650.0,193.5,3
2650.0,196.5,1
2650.0,205.5,1
2650.0,766.5,1
2650.0,862.5,1
2650.0,1558.5,2
2650.0,2191.5,1
2650.0,3121.5,1
2750.0,1.5,12
2750.0,4.5,7
2750.0,7.5,16
2750.0,10.5,2
2750.0,16.5,1
2750.0,19.5,26
2750.0,22.5,24
2750.0,25.5,11
2750.0,28.5,21
2750.0,31.5,12
2750.0,34.5,6
2750.0,37.5,5
2750.0,40.5,30
2750.0,43.5,58
2750.0,46.5,65
2750.0,49.5,56
2750.0,52.5,220
2750.0,55.5,159
2750.0,58.5,71
2750.0,61.5,64
2750.0,64.5,72
2750.0,67.5,56
2750.0,70.5,47
2750.0,73.5,55
2750.0,76.5,41
2750.0,79.5,21
2750.0,82.5,26
2750.0,85.5,13
2750.0,88.5,24
2750.0,91.5,22
2750.0,94.5,10
2750.0,97.5,10
2750.0,100.5,1
2750.0,103.5,2
2750.0,115.5,1
2750.0,124.5,1
2750.0,127.5,1
2750.0,130.5,2
2750.0,133.5,3
2750.0,136.5,4
2750.0,139.5,2
2750.0,142.5,4
2750.0,145.5,2
2750.0,148.5,6
2750.0,151.5,1
2750.0,154.5,3
2750.0,157.5,4
2750.0,160.5,5
2750.0,163.5,4
2750.0,166.5,2
2750.0,169.5,4
2750.0,172.5,3
2750.0,175.5,6
2750.0,178.5,5
2750.0,181.5,9
2750.0,184.5,4
2750.0,187.5,3
2750.0,190.5,2
2750.0,193.5,4
2750.0,220.5,1
2750.0,229.5,1
2750.0,232.5,2
2750.0,235.5,1
2750.0,247.5,1
2750.0,259.5,2
2750.0,262.5,2
2750.0,271.5,1
2750.0,277.5,1
2750.0,316.5,1
2750.0,331.5,1
2750.0,523.5,1
2750.0,703.5,1
2750.0,895.5,1
2750.0,1051.5,1
2750.0,1537.5,1
2750.0,1543.5,1
2750.0,1552.5,1
2750.0,1555.5,2
2750.0,1570.5,1
2750.0,1576.5,1
2750.0,1594.5,1
2750.0,1603.5,1
2750.0,1609.5,2
2750.0,1651.5,1
2750.0,2038.5,1
2750.0,2062.5,1
2750.0,2068.5,1
2750.0,2113.5,1
2850.0,7.5,1
2850.0,19.5,1
2850.0,22.5,1
2850.0,28.5,2
2850.0,34.5,3
2850.0,37.5,1
2850.0,40.5,2
2850.0,43.5,8
2850.0,46.5,19
2850.0,49.5,28
2850.0,52.5,44
2850.0,55.5,51
2850.0,58.5,35
2850.0,61.5,18
2850.0,64.5,18
2850.0,67.5,20
2850.0,70.5,10
2850.0,73.5,5
2850.0,76.5,9
2850.0,79.5,9
2850.0,82.5,5
2850.0,85.5,3
2850.0,88.5,3
2850.0,91.5,2
2850.0,94.5,4
2850.0,97.5,2
2850.0,100.5,3
2850.0,103.5,1
2850.0,109.5,1
2850.0,112.5,1
2850.0,115.5,2
2850.0,124.5,1
2850.0,139.5,2
2850.0,142.5,2
2850.0,148.5,1
2850.0,160.5,3
2850.0,166.5,1
2850.0,169.5,1
2850.0,172.5,1
2850.0,175.5,3
2850.0,178.5,1
2850.0,181.5,4
2850.0,184.5,6
2850.0,193.5,2
2850.0,205.5,1
2850.0,235.5,1
2850.0,274.5,1
2850.0,583.5,1
2850.0,1579.5,1
2850.0,1600.5,1
2850.0,2086.5,1
2950.0,25.5,2
2950.0,31.5,1
2950.0,34.5,1
2950.0,43.5,1
2950.0,46.5,1
2950.0,49.5,6
2950.0,52.5,20
2950.0,55.5,10
2950.0,58.5,25
2950.0,61.5,32
2950.0,64.5,11
2950.0,67.5,8
2950.0,70.5,18
2950.0,73.5,14
2950.0,76.5,7
2950.0,79.5,4
2950.0,82.5,4
2950.0,85.5,5
2950.0,88.5,1
2950.0,91.5,1
2950.0,94.5,1
2950.0,97.5,2
2950.0,100.5,1
2950.0,103.5,1
2950.0,106.5,1
2950.0,109.5,2
2950.0,112.5,1
2950.0,115.5,2
2950.0,142.5,1
2950.0,154.5,1
2950.0,163.5,1
2950.0,937.5,1
2950.0,1552.5,1
2950.0,1564.5,1
2950.0,1573.5,1
2950.0,1609.5,1
3050.0,4.5,2
3050.0,7.5,1
3050.0,16.5,2
3050.0,19.5,1
3050.0,22.5,4
3050.0,28.5,6
3050.0,31.5,6
3050.0,34.5,1
3050.0,37.5,1
3050.0,40.5,5
3050.0,43.5,5
3050.0,46.5,93
3050.0,49.5,23
3050.0,52.5,32
3050.0,55.5,35
3050.0,58.5,97
3050.0,61.5,99
3050.0,64.5,55
3050.0,67.5,40
3050.0,70.5,52
3050.0,73.5,47
3050.0,76.5,24
3050.0,79.5,24
3050.0,82.5,20
3050.0,85.5,15
3050.0,88.5,7
3050.0,91.5,10
3050.0,94.5,5
3050.0,97.5,6
3050.0,100.5,3
3050.0,103.5,2
3050.0,106.5,1
3050.0,112.5,1
3050.0,115.5,1
3050.0,118.5,1
3050.0,121.5,1
3050.0,124.5,1
3050.0,130.5,1
3050.0,133.5,1
3050.0,136.5,3
3050.0,148.5,2
3050.0,151.5,1
3050.0,172.5,1
3050.0,181.5,1
3050.0,193.5,1
3050.0,214.5,1
3050.0,217.5,1
3050.0,229.5,1
3050.0,244.5,1
3050.0,247.5,1
3050.0,322.5,1
3050.0,346.5,1
3050.0,709.5,1
3050.0,721.5,1
3050.0,1138.5,1
3050.0,1558.5,1
3050.0,1588.5,2
3050.0,1591.5,1
3050.0,1597.5,1
3050.0,1609.5,1
3050.0,1615.5,1
3050.0,2068.5,1
3050.0,2086.5,2
3050.0,2095.5,1
3050.0,2230.5,1
3050.0,33778.5,1
3150.0,16.5,1
3150.0,19.5,3
3150.0,22.5,1
3150.0,25.5,1
3150.0,28.5,1
3150.0,31.5,2
3150.0,46.5,1
3150.0,49.5,4
3150.0,52.5,22
3150.0,55.5,28
3150.0,58.5,50
3150.0,61.5,76
3150.0,64.5,111
3150.0,67.5,78
3150.0,70.5,40
3150.0,73.5,38
3150.0,76.5,38
3150.0,79.5,32
3150.0,82.5,22
3150.0,85.5,19
3150.0,88.5,15
3150.0,91.5,14
3150.0,94.5,9
3150.0,97.5,3
3150.0,100.5,2
3150.0,103.5,2
3150.0,106.5,2
3150.0,109.5,1
3150.0,112.5,2
3150.0,115.5,3
3150.0,133.5,2
3150.0,142.5,1
3150.0,175.5,2
3150.0,178.5,1
3150.0,193.5,1
3150.0,211.5,1
3150.0,253.5,1
3150.0,283.5,1
3150.0,286.5,1
3150.0,367.5,1
3150.0,382.5,1
3150.0,928.5,1
3150.0,955.5,1
3150.0,1216.5,1
3150.0,1528.5,1
3150.0,1552.5,1
3150.0,1594.5,1
3150.0,1609.5,1
3150.0,1966.5,1
3150.0,2089.5,1
3150.0,2113.5,1
3150.0,3106.5,1
3150.0,24733.5,1
3150.0,30637.5,1
3150.0,31894.5,1
3250.0,4.5,1
3250.0,7.5,3
3250.0,16.5,1
3250.0,19.5,1
3250.0,22.5,1
3250.0,28.5,2
3250.0,31.5,2
3250.0,34.5,2
3250.0,37.5,1
3250.0,40.5,6
3250.0,43.5,3
3250.0,46.5,4
3250.0,49.5,1
3250.0,52.5,7
3250.0,55.5,18
3250.0,58.5,20
3250.0,61.5,61
3250.0,64.5,38
3250.0,67.5,43
3250.0,70.5,58
3250.0,73.5,49
3250.0,76.5,26
3250.0,79.5,20
3250.0,82.5,25
3250.0,85.5,29
3250.0,88.5,19
3250.0,91.5,17
3250.0,94.5,4
3250.0,97.5,5
3250.0,100.5,5
3250.0,106.5,1
3250.0,109.5,2
3250.0,112.5,1
3250.0,115.5,1
3250.0,121.5,1
3250.0,124.5,1
3250.0,142.5,2
3250.0,148.5,1
3250.0,160.5,1
3250.0,163.5,2
3250.0,166.5,1
3250.0,169.5,1
3250.0,175.5,2
3250.0,178.5,1
3250.0,184.5,1
3250.0,187.5,1
3250.0,193.5,1
3250.0,196.5,2
3250.0,202.5,2
3250.0,205.5,1
3250.0,208.5,1
3250.0,211.5,1
3250.0,214.5,1
3250.0,259.5,1
3250.0,268.5,2
3250.0,271.5,1
3250.0,274.5,1
3250.0,289.5,1
3250.0,313.5,1
3250.0,1198.5,1
3250.0,1591.5,1
3250.0,2065.5,1
3250.0,2563.5,1
3350.0,4.5,2
3350.0,7.5,4
3350.0,10.5,1
3350.0,16.5,5
3350.0,19.5,8
3350.0,22.5,4
3350.0,25.5,1
3350.0,28.5,2
3350.0,31.5,2
3350.0,34.5,1
3350.0,40.5,2
3350.0,46.5,2
3350.0,49.5,3
3350.0,52.5,4
3350.0,55.5,17
3350.0,58.5,29
3350.0,61.5,123
3350.0,64.5,85
3350.0,67.5,38
3350.0,70.5,58
3350.0,73.5,42
