binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10800.0,196.177,187.142,208.27
10900.0,188.42399999999998,177.602,200.847
11000.0,197.072,188.215,211.97449999999998
11100.0,190.858,176.404,202.277
11200.0,202.274,180.0225,228.1975
11300.0,198.23,183.472,286.397
11400.0,251.995,234.469,281.074
11500.0,240.0325,187.3105,292.25125
11600.0,269.57,231.89600000000002,302.38
11700.0,183.743,151.935,254.21325000000002
11800.0,200.235,179.141,236.575
11900.0,229.7405,193.127,253.887
12000.0,258.39300000000003,225.618,277.581
12100.0,254.418,229.21,271.313
12200.0,272.957,224.575,289.255
12300.0,262.45050000000003,220.06550000000001,287.594
12400.0,270.373,262.73,277.658
12500.0,183.8135,156.58100000000002,240.559
12600.0,254.517,249.313,277.532
12700.0,174.47125,165.907,206.82625000000002
12800.0,251.17,200.678,314.506
12900.0,255.618,187.082,273.755
13000.0,200.679,178.4445,245.5475
13100.0,225.0695,207.369,258.257
13200.0,201.633,188.473,223.877
13300.0,217.343,209.477,260.501
13400.0,244.396,211.293,308.993
13500.0,209.904,186.782,228.809
13600.0,284.03,266.781,285.7205
13700.0,252.006,230.071,346.157
13900.0,163.80349999999999,140.053,187.554
14000.0,198.799,195.999,232.468
14100.0,264.12199999999996,263.526,264.618
14200.0,328.906,304.3265,341.125
14300.0,296.293,282.357,304.56
14400.0,214.6655,196.825,232.506
14500.0,296.9745,276.73400000000004,318.54200000000003
14600.0,347.40049999999997,346.324,348.477
14900.0,211.5985,198.80599999999998,247.6645
15000.0,0,0,0
15100.0,255.21499999999997,254.611,255.819
15200.0,282.9325,271.405,305.323
15300.0,304.8425,304.482,305.203
15500.0,307.426,272.67875000000004,312.9605
15600.0,0,0,0
15700.0,339.491,315.808,355.714
15800.0,185.44875000000002,177.044,193.8535
15900.0,324.879,310.31100000000004,334.2955
16000.0,0,0,0
16200.0,312.3635,299.15200000000004,315.605
16300.0,0,0,0
16400.0,299.841,285.167,310.777
16500.0,300.244,282.46475,311.44575
16600.0,303.32050000000004,289.684,311.7545
16700.0,313.7585,308.015,321.964
16800.0,333.213,308.442,342.158
16900.0,285.309,283.377,296.782
17000.0,313.368,295.34,332.983
17100.0,333.985,327.373,348.27
