binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
13000.0,263.378,241.454,282.166
13100.0,271.29,257.807,292.539
13200.0,244.162,228.08,268.285
13300.0,272.832,243.594,285.223
13400.0,277.867,262.9065,298.658
13500.0,270.888,253.735,283.363
13600.0,267.221,256.095,285.301
13700.0,255.19299999999998,244.17000000000002,263.23249999999996
13800.0,271.39475,257.793,292.594
13900.0,275.247,252.797,285.627
14000.0,268.874,246.806,286.548
14100.0,249.27675,238.2345,254.8245
14200.0,219.2165,207.14,260.937
14300.0,0,0,0
14400.0,275.39750000000004,204.411,294.33
14500.0,304.5375,287.144,315.769
14600.0,264.33849999999995,255.6535,268.3085
14700.0,240.195,240.117,274.209
14800.0,277.076,251.514,290.131
14900.0,257.514,240.638,279.101
15000.0,272.6575,233.739,285.195
15100.0,253.84550000000002,244.244,265.19849999999997
15200.0,225.847,218.044,285.462
15300.0,300.612,235.844,317.656
15400.0,238.124,225.84775000000002,261.86875
15500.0,280.4255,250.516,286.2545
15600.0,263.388,242.406,281.995
15700.0,246.93525,234.76975,262.2845
15800.0,270.027,252.593,283.678
15900.0,256.577,231.638,286.702
16000.0,227.895,222.515,235.534
16100.0,241.077,232.617,249.484
16200.0,228.292,224.293,243.50599999999997
16300.0,227.558,226.137,228.553
16500.0,249.799,237.715,262.7615
18100.0,270.493,243.705,282.569
