binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12000.0,259.52425,250.397,281.58875
12100.0,202.97325,196.218,223.221
12200.0,269.102,226.313,283.283
12300.0,276.65524999999997,240.543,300.17425000000003
12400.0,275.46950000000004,267.832,283.1975
12500.0,264.0135,256.95,275.216
12600.0,273.082,243.428,289.852
12700.0,249.96,239.213,273.8675
12800.0,263.964,255.685,304.002
12900.0,261.9815,247.78699999999998,276.392
13000.0,241.503,235.011,258.544
13100.0,269.68399999999997,235.299,288.424
13200.0,229.37,218.825,251.321
13300.0,257.74,244.445,309.1625
13400.0,278.306,253.687,502.374
13500.0,259.17125000000004,248.841,274.477
13600.0,256.655,244.667,269.078
13700.0,280.594,245.766,295.705
13800.0,251.3,248.508,259.406
13900.0,254.33,224.741,264.686
14000.0,251.074,238.54649999999998,265.626
14100.0,244.68849999999998,219.392,263.664
14200.0,257.62800000000004,220.297,269.4565
14300.0,268.452,259.0465,1931.928
14400.0,293.2405,271.703,314.778
14500.0,265.10074999999995,217.63524999999998,297.83574999999996
14600.0,251.928,246.7335,258.17150000000004
14800.0,248.535,230.713,265.158
14900.0,244.483,226.7335,266.485
15000.0,261.92,252.699,279.725
15100.0,240.1005,218.75175000000002,261.53175
15200.0,248.08350000000002,247.62,248.547
15300.0,246.83974999999998,238.9865,267.81925
15400.0,240.8515,233.8225,255.55
15500.0,256.615,251.055,278.079
15600.0,266.986,252.977,280.995
15700.0,243.2065,239.0505,246.61625
15800.0,262.019,239.625,284.038
15900.0,250.029,238.487,277.2395
16000.0,238.64875,226.98125,245.324
16100.0,235.55925,224.46550000000002,254.63375000000002
16200.0,243.45075,227.452,256.0505
16400.0,230.71625,229.38400000000001,232.86
16500.0,265.87,248.253,286.806
18100.0,273.313,246.948,287.1095
