binned_distance,binned_rtt,count
450.0,82.5,1
450.0,85.5,2
450.0,88.5,2
450.0,94.5,1
450.0,97.5,1
450.0,100.5,2
450.0,103.5,1
450.0,121.5,1
450.0,130.5,1
450.0,154.5,1
450.0,178.5,1
450.0,181.5,2
450.0,247.5,1
450.0,334.5,1
450.0,1531.5,1
450.0,1564.5,1
450.0,1600.5,1
450.0,1609.5,1
450.0,2305.5,1
450.0,4645.5,1
450.0,17032.5,1
550.0,16.5,6
550.0,19.5,44
550.0,22.5,20
550.0,25.5,23
550.0,28.5,76
550.0,31.5,177
550.0,34.5,290
550.0,37.5,230
550.0,40.5,222
550.0,43.5,201
550.0,46.5,174
550.0,49.5,127
550.0,52.5,119
550.0,55.5,74
550.0,58.5,82
550.0,61.5,58
550.0,64.5,37
550.0,67.5,34
550.0,70.5,18
550.0,73.5,29
550.0,76.5,19
550.0,79.5,51
550.0,82.5,39
550.0,85.5,15
550.0,88.5,16
550.0,91.5,10
550.0,94.5,4
550.0,97.5,8
550.0,100.5,5
550.0,103.5,5
550.0,106.5,9
550.0,109.5,11
550.0,112.5,8
550.0,115.5,10
550.0,118.5,7
550.0,121.5,14
550.0,124.5,8
550.0,127.5,14
550.0,130.5,6
550.0,133.5,7
550.0,136.5,7
550.0,139.5,10
550.0,142.5,8
550.0,145.5,5
550.0,148.5,4
550.0,151.5,3
550.0,154.5,5
550.0,157.5,7
550.0,160.5,5
550.0,163.5,4
550.0,166.5,4
550.0,169.5,4
550.0,172.5,6
550.0,175.5,1
550.0,178.5,3
550.0,181.5,2
550.0,184.5,3
550.0,187.5,4
550.0,193.5,3
550.0,196.5,2
550.0,199.5,3
550.0,202.5,1
550.0,205.5,4
550.0,208.5,2
550.0,211.5,4
550.0,214.5,4
550.0,217.5,5
550.0,220.5,2
550.0,223.5,5
550.0,226.5,4
550.0,229.5,4
550.0,232.5,6
550.0,235.5,2
550.0,238.5,12
550.0,241.5,7
550.0,244.5,4
550.0,247.5,8
550.0,250.5,2
550.0,253.5,7
550.0,256.5,3
550.0,259.5,2
550.0,262.5,3
550.0,265.5,6
550.0,268.5,3
550.0,274.5,4
550.0,277.5,1
550.0,280.5,1
550.0,283.5,4
550.0,286.5,1
550.0,289.5,1
550.0,298.5,2
550.0,310.5,1
550.0,313.5,1
550.0,322.5,1
550.0,412.5,1
550.0,469.5,1
550.0,640.5,1
550.0,670.5,1
550.0,964.5,1
550.0,976.5,1
550.0,1018.5,1
550.0,1093.5,1
550.0,1534.5,2
550.0,1543.5,1
550.0,1546.5,1
550.0,1549.5,1
550.0,1555.5,1
550.0,1558.5,2
550.0,1570.5,1
550.0,1576.5,1
550.0,1579.5,1
550.0,1585.5,2
550.0,1594.5,2
550.0,1624.5,1
550.0,1708.5,1
550.0,2041.5,1
550.0,2047.5,1
550.0,2059.5,1
550.0,2065.5,1
550.0,2074.5,1
550.0,2125.5,1
550.0,2389.5,1
550.0,2998.5,1
550.0,3085.5,1
550.0,3244.5,1
550.0,5548.5,1
550.0,6235.5,1
550.0,21826.5,1
550.0,25828.5,1
650.0,13.5,1
650.0,16.5,5
650.0,19.5,8
650.0,22.5,35
650.0,25.5,112
650.0,28.5,171
650.0,31.5,258
650.0,34.5,296
650.0,37.5,280
650.0,40.5,311
650.0,43.5,284
650.0,46.5,315
650.0,49.5,232
650.0,52.5,188
650.0,55.5,205
650.0,58.5,140
650.0,61.5,114
650.0,64.5,87
650.0,67.5,93
650.0,70.5,73
650.0,73.5,44
650.0,76.5,89
650.0,79.5,89
650.0,82.5,87
650.0,85.5,65
650.0,88.5,40
650.0,91.5,38
650.0,94.5,12
650.0,97.5,13
650.0,100.5,14
650.0,103.5,9
650.0,106.5,9
650.0,109.5,8
650.0,112.5,15
650.0,115.5,15
650.0,118.5,16
650.0,121.5,7
650.0,124.5,5
650.0,127.5,8
650.0,130.5,11
650.0,133.5,8
650.0,136.5,2
650.0,139.5,2
650.0,142.5,1
650.0,145.5,4
650.0,148.5,3
650.0,151.5,1
650.0,157.5,2
650.0,160.5,3
650.0,169.5,1
650.0,175.5,1
650.0,178.5,2
650.0,181.5,2
650.0,184.5,1
650.0,190.5,1
650.0,199.5,2
650.0,202.5,3
650.0,208.5,1
650.0,211.5,2
650.0,214.5,1
650.0,217.5,1
650.0,220.5,3
650.0,223.5,1
650.0,226.5,1
650.0,229.5,2
650.0,232.5,2
650.0,235.5,1
650.0,238.5,1
650.0,241.5,3
650.0,253.5,2
650.0,256.5,2
650.0,259.5,3
650.0,262.5,3
650.0,265.5,3
650.0,268.5,2
650.0,274.5,2
650.0,283.5,2
650.0,289.5,1
650.0,421.5,1
650.0,520.5,1
650.0,535.5,1
650.0,577.5,1
650.0,718.5,1
650.0,985.5,1
650.0,1051.5,1
650.0,1060.5,1
650.0,1531.5,1
650.0,1537.5,1
650.0,1543.5,1
650.0,1552.5,2
650.0,1567.5,1
650.0,1576.5,1
650.0,1582.5,1
650.0,1588.5,1
650.0,1594.5,2
650.0,1597.5,2
650.0,1603.5,2
650.0,1606.5,1
650.0,1651.5,1
650.0,2032.5,1
650.0,2038.5,3
650.0,2044.5,2
650.0,2047.5,1
650.0,2050.5,2
650.0,2101.5,1
650.0,2110.5,1
650.0,2116.5,1
650.0,2128.5,1
650.0,2299.5,1
650.0,2341.5,1
650.0,2359.5,1
650.0,3064.5,1
650.0,3070.5,1
650.0,5044.5,1
650.0,64195.5,1
750.0,22.5,2
750.0,25.5,1
750.0,28.5,16
750.0,31.5,20
750.0,34.5,46
750.0,37.5,33
750.0,40.5,51
750.0,43.5,48
750.0,46.5,48
750.0,49.5,41
750.0,52.5,45
750.0,55.5,38
750.0,58.5,29
750.0,61.5,25
750.0,64.5,26
750.0,67.5,14
750.0,70.5,11
750.0,73.5,11
750.0,76.5,9
750.0,79.5,8
750.0,82.5,5
750.0,85.5,3
750.0,88.5,4
750.0,94.5,1
750.0,100.5,2
750.0,106.5,1
750.0,109.5,1
750.0,112.5,1
750.0,121.5,2
750.0,124.5,1
750.0,139.5,1
750.0,160.5,1
750.0,217.5,1
750.0,643.5,1
750.0,1039.5,1
750.0,1543.5,1
750.0,1564.5,1
750.0,1582.5,1
750.0,1585.5,2
750.0,1594.5,1
750.0,2050.5,1
750.0,2296.5,1
850.0,13.5,1
850.0,16.5,1
850.0,19.5,2
850.0,22.5,4
850.0,25.5,8
850.0,28.5,18
850.0,31.5,23
850.0,34.5,61
850.0,37.5,79
850.0,40.5,67
850.0,43.5,92
850.0,46.5,87
850.0,49.5,83
850.0,52.5,75
850.0,55.5,82
850.0,58.5,66
850.0,61.5,47
850.0,64.5,25
850.0,67.5,35
850.0,70.5,24
850.0,73.5,17
850.0,76.5,14
850.0,79.5,13
850.0,82.5,9
850.0,85.5,10
850.0,88.5,7
850.0,91.5,8
850.0,94.5,11
850.0,97.5,7
850.0,100.5,5
850.0,103.5,7
850.0,106.5,7
850.0,109.5,12
850.0,112.5,8
850.0,115.5,4
850.0,118.5,6
850.0,121.5,4
850.0,124.5,6
850.0,127.5,6
850.0,130.5,4
850.0,133.5,6
850.0,139.5,8
850.0,142.5,4
850.0,145.5,2
850.0,148.5,3
850.0,151.5,2
850.0,154.5,4
850.0,157.5,2
850.0,160.5,3
850.0,163.5,4
850.0,166.5,3
850.0,169.5,2
850.0,172.5,2
850.0,175.5,4
850.0,178.5,3
850.0,181.5,2
850.0,187.5,1
850.0,190.5,1
850.0,193.5,4
850.0,196.5,1
850.0,199.5,1
850.0,202.5,1
850.0,205.5,1
850.0,208.5,2
850.0,211.5,1
850.0,217.5,4
850.0,220.5,2
850.0,223.5,3
850.0,226.5,6
850.0,229.5,3
850.0,232.5,2
850.0,235.5,5
850.0,238.5,1
850.0,241.5,2
850.0,244.5,3
850.0,247.5,1
850.0,250.5,1
850.0,253.5,2
850.0,256.5,3
850.0,262.5,3
850.0,265.5,2
850.0,268.5,1
850.0,271.5,2
850.0,274.5,2
850.0,277.5,2
850.0,283.5,1
850.0,289.5,1
850.0,292.5,2
850.0,295.5,1
850.0,298.5,1
850.0,304.5,2
850.0,307.5,2
850.0,328.5,2
850.0,337.5,1
850.0,379.5,2
850.0,829.5,1
850.0,1036.5,1
850.0,1081.5,1
850.0,1234.5,1
850.0,1393.5,1
850.0,1555.5,2
850.0,1567.5,1
850.0,1573.5,1
850.0,1576.5,1
850.0,1585.5,1
850.0,1591.5,1
850.0,1600.5,1
850.0,1606.5,1
850.0,1777.5,1
850.0,1939.5,1
850.0,1993.5,1
850.0,2050.5,1
850.0,2053.5,1
850.0,2083.5,1
850.0,2356.5,1
850.0,6091.5,1
850.0,8191.5,1
850.0,11650.5,1
850.0,25213.5,1
950.0,28.5,3
950.0,31.5,14
950.0,34.5,22
950.0,37.5,46
950.0,40.5,65
950.0,43.5,66
950.0,46.5,53
950.0,49.5,41
950.0,52.5,42
950.0,55.5,31
950.0,58.5,28
950.0,61.5,27
950.0,64.5,18
950.0,67.5,15
950.0,70.5,11
950.0,73.5,10
950.0,76.5,16
950.0,79.5,13
950.0,82.5,8
950.0,85.5,5
950.0,88.5,4
950.0,91.5,2
950.0,94.5,5
950.0,97.5,2
950.0,100.5,1
950.0,103.5,1
950.0,106.5,1
950.0,109.5,2
950.0,118.5,2
950.0,124.5,1
950.0,214.5,1
950.0,217.5,1
950.0,238.5,1
950.0,259.5,1
950.0,265.5,1
950.0,283.5,1
950.0,286.5,1
950.0,304.5,1
950.0,1558.5,1
950.0,1570.5,1
950.0,1588.5,1
950.0,1594.5,1
950.0,1606.5,1
950.0,2317.5,1
950.0,2380.5,1
950.0,21025.5,1
950.0,33259.5,1
1050.0,22.5,2
1050.0,25.5,1
1050.0,28.5,2
1050.0,31.5,5
1050.0,34.5,13
1050.0,37.5,19
1050.0,40.5,31
1050.0,43.5,37
1050.0,46.5,92
1050.0,49.5,98
1050.0,52.5,76
1050.0,55.5,49
1050.0,58.5,28
1050.0,61.5,25
1050.0,64.5,26
1050.0,67.5,13
1050.0,70.5,11
1050.0,73.5,15
1050.0,76.5,16
1050.0,79.5,6
1050.0,82.5,5
1050.0,85.5,6
1050.0,88.5,2
1050.0,91.5,2
1050.0,94.5,1
1050.0,97.5,1
1050.0,100.5,1
1050.0,124.5,2
1050.0,127.5,2
1050.0,130.5,3
1050.0,133.5,2
1050.0,145.5,2
1050.0,148.5,3
1050.0,166.5,1
1050.0,172.5,1
1050.0,214.5,1
1050.0,244.5,2
1050.0,247.5,1
1050.0,265.5,2
1050.0,286.5,1
1050.0,337.5,1
1050.0,373.5,1
1050.0,583.5,1
1050.0,1000.5,1
1050.0,1114.5,1
1050.0,1558.5,1
1050.0,1594.5,1
1050.0,1597.5,1
1050.0,1606.5,1
1050.0,4717.5,1
1050.0,17746.5,1
1150.0,28.5,1
1150.0,31.5,2
1150.0,34.5,4
1150.0,37.5,8
1150.0,40.5,16
1150.0,43.5,19
1150.0,46.5,22
1150.0,49.5,24
1150.0,52.5,27
1150.0,55.5,27
1150.0,58.5,23
1150.0,61.5,21
1150.0,64.5,28
1150.0,67.5,19
1150.0,70.5,8
1150.0,73.5,6
1150.0,76.5,7
1150.0,79.5,7
1150.0,82.5,10
1150.0,85.5,7
1150.0,88.5,6
1150.0,91.5,3
1150.0,94.5,4
1150.0,97.5,1
1150.0,112.5,1
1150.0,133.5,1
1150.0,139.5,1
1150.0,196.5,1
1150.0,1618.5,1
1150.0,1630.5,1
1150.0,2071.5,1
1150.0,2458.5,1
1150.0,21055.5,1
1250.0,22.5,1
1250.0,25.5,1
1250.0,31.5,2
1250.0,34.5,3
1250.0,37.5,7
1250.0,40.5,16
1250.0,43.5,28
1250.0,46.5,33
1250.0,49.5,35
1250.0,52.5,34
1250.0,55.5,32
1250.0,58.5,20
1250.0,61.5,18
1250.0,64.5,29
1250.0,67.5,17
1250.0,70.5,13
1250.0,73.5,11
1250.0,76.5,6
1250.0,79.5,5
1250.0,82.5,2
1250.0,85.5,5
1250.0,88.5,3
1250.0,91.5,3
1250.0,94.5,1
1250.0,97.5,3
1250.0,100.5,2
1250.0,103.5,1
1250.0,106.5,1
1250.0,109.5,1
1250.0,112.5,4
1250.0,115.5,2
1250.0,127.5,1
1250.0,133.5,1
1250.0,166.5,1
1250.0,223.5,1
1250.0,241.5,1
1250.0,247.5,2
1250.0,259.5,2
1250.0,271.5,3
1250.0,280.5,1
1250.0,295.5,1
1250.0,976.5,1
1250.0,1543.5,1
1250.0,1573.5,1
1250.0,1591.5,1
1250.0,1903.5,1
1250.0,2062.5,1
1250.0,2362.5,1
1250.0,18088.5,1
1250.0,21934.5,1
1350.0,19.5,1
1350.0,28.5,1
1350.0,34.5,2
1350.0,37.5,5
1350.0,40.5,6
1350.0,43.5,5
1350.0,46.5,5
1350.0,49.5,4
1350.0,52.5,14
1350.0,55.5,12
1350.0,58.5,8
1350.0,61.5,9
1350.0,64.5,7
1350.0,67.5,7
1350.0,70.5,9
1350.0,73.5,1
1350.0,76.5,3
1350.0,79.5,3
1350.0,85.5,1
1350.0,88.5,3
1350.0,91.5,1
1350.0,97.5,2
1350.0,100.5,1
1350.0,1585.5,1
1350.0,8044.5,1
1350.0,8080.5,1
1350.0,8134.5,1
1350.0,8206.5,1
1450.0,19.5,2
1450.0,25.5,2
1450.0,28.5,1
1450.0,31.5,3
1450.0,34.5,11
1450.0,37.5,15
1450.0,40.5,27
1450.0,43.5,26
1450.0,46.5,28
1450.0,49.5,24
1450.0,52.5,23
1450.0,55.5,31
1450.0,58.5,36
1450.0,61.5,41
1450.0,64.5,24
1450.0,67.5,17
1450.0,70.5,13
1450.0,73.5,18
1450.0,76.5,17
1450.0,79.5,7
1450.0,82.5,4
1450.0,85.5,7
1450.0,88.5,3
1450.0,91.5,2
1450.0,94.5,1
1450.0,103.5,3
1450.0,106.5,2
1450.0,109.5,2
1450.0,112.5,4
1450.0,115.5,1
1450.0,118.5,3
1450.0,121.5,3
1450.0,124.5,1
1450.0,130.5,1
1450.0,133.5,2
1450.0,136.5,1
1450.0,139.5,2
1450.0,142.5,2
1450.0,145.5,2
1450.0,148.5,3
1450.0,151.5,1
1450.0,154.5,2
1450.0,157.5,4
1450.0,160.5,5
1450.0,163.5,2
1450.0,166.5,5
1450.0,169.5,4
1450.0,172.5,2
1450.0,175.5,1
1450.0,178.5,3
1450.0,187.5,2
1450.0,193.5,1
1450.0,199.5,1
1450.0,217.5,1
1450.0,223.5,1
1450.0,229.5,2
1450.0,247.5,1
1450.0,256.5,1
1450.0,259.5,1
1450.0,580.5,1
1450.0,1051.5,1
1450.0,1054.5,1
1450.0,1471.5,1
1450.0,1570.5,1
1450.0,2062.5,1
1450.0,2083.5,1
1450.0,3037.5,1
1450.0,25936.5,1
1550.0,19.5,1
1550.0,22.5,1
1550.0,25.5,1
1550.0,28.5,1
1550.0,31.5,5
1550.0,34.5,6
1550.0,37.5,10
1550.0,40.5,17
1550.0,43.5,23
1550.0,46.5,18
1550.0,49.5,28
1550.0,52.5,29
1550.0,55.5,41
1550.0,58.5,27
1550.0,61.5,21
1550.0,64.5,20
1550.0,67.5,10
1550.0,70.5,9
1550.0,73.5,5
1550.0,76.5,5
1550.0,79.5,15
1550.0,82.5,14
1550.0,85.5,15
1550.0,88.5,8
1550.0,91.5,5
1550.0,94.5,3
1550.0,97.5,1
1550.0,103.5,5
1550.0,106.5,5
1550.0,109.5,2
1550.0,112.5,3
1550.0,115.5,1
1550.0,121.5,2
1550.0,124.5,1
1550.0,139.5,1
1550.0,145.5,1
1550.0,211.5,2
1550.0,217.5,2
1550.0,220.5,1
1550.0,232.5,3
1550.0,238.5,3
1550.0,247.5,2
1550.0,271.5,1
1550.0,388.5,1
1550.0,559.5,1
1550.0,913.5,1
1550.0,1543.5,1
1550.0,2059.5,1
1550.0,2065.5,1
1550.0,7585.5,1
1550.0,8020.5,1
1550.0,8068.5,1
1550.0,8083.5,1
1550.0,8116.5,1
1550.0,8125.5,1
1550.0,8131.5,1
1550.0,8137.5,1
1550.0,8146.5,1
1550.0,8149.5,1
1550.0,8233.5,1
1650.0,19.5,1
1650.0,31.5,1
1650.0,34.5,5
1650.0,37.5,1
1650.0,40.5,7
1650.0,43.5,6
1650.0,46.5,7
1650.0,49.5,4
1650.0,52.5,16
1650.0,55.5,13
1650.0,58.5,21
1650.0,61.5,35
1650.0,64.5,34
1650.0,67.5,36
1650.0,70.5,45
1650.0,73.5,58
1650.0,76.5,38
1650.0,79.5,48
1650.0,82.5,52
1650.0,85.5,22
1650.0,88.5,13
1650.0,91.5,12
1650.0,94.5,7
1650.0,97.5,4
1650.0,103.5,3
1650.0,106.5,2
1650.0,109.5,1
1650.0,115.5,1
1650.0,127.5,1
1650.0,148.5,1
1650.0,331.5,1
1650.0,1567.5,1
1650.0,2392.5,1
1650.0,8053.5,1
1650.0,8143.5,1
1750.0,19.5,3
1750.0,22.5,6
1750.0,25.5,2
1750.0,28.5,2
1750.0,31.5,12
1750.0,34.5,12
1750.0,37.5,16
1750.0,40.5,19
1750.0,43.5,12
1750.0,46.5,25
1750.0,49.5,28
1750.0,52.5,60
1750.0,55.5,64
1750.0,58.5,52
1750.0,61.5,43
1750.0,64.5,38
1750.0,67.5,36
1750.0,70.5,27
1750.0,73.5,23
1750.0,76.5,24
1750.0,79.5,20
1750.0,82.5,11
1750.0,85.5,7
1750.0,88.5,3
1750.0,91.5,1
1750.0,94.5,2
1750.0,97.5,1
1750.0,100.5,2
1750.0,103.5,7
1750.0,106.5,4
1750.0,109.5,1
1750.0,112.5,4
1750.0,115.5,5
1750.0,118.5,3
1750.0,121.5,2
1750.0,124.5,1
1750.0,130.5,3
1750.0,136.5,4
1750.0,145.5,2
1750.0,151.5,1
1750.0,154.5,1
1750.0,157.5,2
1750.0,160.5,1
1750.0,166.5,2
1750.0,178.5,1
1750.0,184.5,2
1750.0,193.5,2
1750.0,223.5,1
1750.0,232.5,1
1750.0,238.5,1
1750.0,241.5,1
1750.0,250.5,1
1750.0,262.5,2
1750.0,274.5,1
1750.0,283.5,1
1750.0,526.5,1
1750.0,730.5,1
1750.0,985.5,1
1750.0,1633.5,1
1750.0,2362.5,1
1750.0,2749.5,1
1850.0,31.5,1
1850.0,34.5,2
1850.0,37.5,2
1850.0,40.5,3
1850.0,43.5,5
1850.0,46.5,3
1850.0,49.5,15
1850.0,52.5,15
1850.0,55.5,12
1850.0,58.5,28
1850.0,61.5,34
1850.0,64.5,43
1850.0,67.5,31
1850.0,70.5,21
1850.0,73.5,22
1850.0,76.5,15
1850.0,79.5,13
1850.0,82.5,9
1850.0,85.5,6
1850.0,88.5,6
1850.0,91.5,5
1850.0,94.5,2
1850.0,97.5,2
1850.0,100.5,2
1850.0,103.5,3
1850.0,106.5,1
1850.0,109.5,1
1850.0,112.5,2
1850.0,115.5,1
1850.0,118.5,5
1850.0,121.5,4
1850.0,124.5,1
1850.0,130.5,1
1850.0,136.5,1
1850.0,139.5,2
1850.0,142.5,1
1850.0,145.5,2
1850.0,172.5,1
1850.0,280.5,1
1850.0,283.5,1
1850.0,1396.5,1
1850.0,1642.5,1
1950.0,10.5,1
1950.0,16.5,1
1950.0,19.5,2
1950.0,22.5,3
1950.0,25.5,2
1950.0,28.5,3
1950.0,31.5,5
1950.0,34.5,9
1950.0,37.5,5
1950.0,40.5,7
1950.0,43.5,8
1950.0,46.5,10
1950.0,49.5,18
1950.0,52.5,21
1950.0,55.5,35
1950.0,58.5,50
1950.0,61.5,62
1950.0,64.5,49
1950.0,67.5,36
1950.0,70.5,31
1950.0,73.5,24
1950.0,76.5,18
1950.0,79.5,15
1950.0,82.5,18
1950.0,85.5,7
1950.0,88.5,8
1950.0,91.5,6
1950.0,94.5,6
1950.0,97.5,12
1950.0,100.5,5
1950.0,103.5,3
1950.0,106.5,7
1950.0,109.5,2
1950.0,112.5,6
1950.0,115.5,8
1950.0,118.5,4
1950.0,121.5,2
1950.0,124.5,3
1950.0,127.5,4
1950.0,130.5,3
1950.0,133.5,2
1950.0,136.5,4
1950.0,142.5,1
1950.0,145.5,2
1950.0,151.5,1
1950.0,157.5,2
1950.0,163.5,2
1950.0,169.5,1
1950.0,184.5,2
1950.0,187.5,2
1950.0,193.5,1
1950.0,205.5,3
1950.0,208.5,2
1950.0,211.5,5
1950.0,217.5,2
1950.0,220.5,3
1950.0,223.5,1
1950.0,226.5,1
1950.0,229.5,1
1950.0,232.5,1
1950.0,238.5,1
1950.0,244.5,1
1950.0,250.5,3
1950.0,265.5,1
1950.0,277.5,1
1950.0,283.5,1
1950.0,328.5,1
1950.0,1528.5,1
1950.0,1558.5,1
1950.0,1612.5,1
1950.0,1912.5,1
1950.0,2104.5,1
1950.0,5029.5,1
1950.0,21544.5,1
2050.0,16.5,1
2050.0,19.5,1
2050.0,22.5,2
2050.0,25.5,1
2050.0,28.5,10
2050.0,31.5,8
2050.0,34.5,18
2050.0,37.5,14
2050.0,40.5,17
2050.0,43.5,16
2050.0,46.5,11
2050.0,49.5,22
2050.0,52.5,55
2050.0,55.5,54
2050.0,58.5,78
2050.0,61.5,67
2050.0,64.5,63
2050.0,67.5,48
2050.0,70.5,38
2050.0,73.5,30
2050.0,76.5,28
2050.0,79.5,18
2050.0,82.5,19
2050.0,85.5,20
2050.0,88.5,19
2050.0,91.5,17
2050.0,94.5,10
2050.0,97.5,4
2050.0,100.5,4
2050.0,103.5,4
2050.0,106.5,4
2050.0,109.5,7
2050.0,112.5,5
2050.0,115.5,3
2050.0,118.5,1
2050.0,121.5,3
2050.0,124.5,1
2050.0,127.5,1
2050.0,145.5,1
2050.0,148.5,2
2050.0,151.5,3
2050.0,157.5,1
2050.0,160.5,1
2050.0,163.5,1
2050.0,166.5,2
2050.0,172.5,1
2050.0,175.5,1
2050.0,178.5,1
2050.0,181.5,1
2050.0,184.5,1
2050.0,187.5,1
2050.0,193.5,1
2050.0,205.5,1
2050.0,208.5,1
2050.0,217.5,2
2050.0,220.5,1
2050.0,223.5,2
2050.0,229.5,2
2050.0,235.5,2
2050.0,238.5,4
2050.0,241.5,4
2050.0,244.5,1
2050.0,247.5,3
2050.0,250.5,2
2050.0,286.5,1
2050.0,295.5,1
2050.0,298.5,1
2050.0,307.5,1
2050.0,442.5,1
2050.0,589.5,1
2050.0,1546.5,1
2050.0,1561.5,1
2050.0,1564.5,1
2050.0,1600.5,1
2050.0,1612.5,1
2050.0,1615.5,1
2050.0,2053.5,1
2050.0,2077.5,1
2050.0,2083.5,1
2050.0,2089.5,1
2050.0,2122.5,1
2050.0,2308.5,1
2050.0,2557.5,1
2050.0,2560.5,1
2150.0,28.5,1
2150.0,31.5,7
2150.0,34.5,9
2150.0,37.5,6
2150.0,40.5,3
2150.0,43.5,6
2150.0,46.5,5
2150.0,49.5,2
2150.0,52.5,10
2150.0,55.5,14
2150.0,58.5,7
2150.0,61.5,16
2150.0,64.5,11
2150.0,67.5,21
2150.0,70.5,7
2150.0,73.5,10
2150.0,76.5,5
2150.0,79.5,10
2150.0,82.5,2
2150.0,85.5,6
2150.0,88.5,3
2150.0,97.5,1
2150.0,136.5,1
2150.0,148.5,1
2150.0,151.5,1
2150.0,154.5,1
2150.0,208.5,1
2150.0,283.5,1
2150.0,823.5,1
2150.0,1546.5,1
2150.0,1567.5,2
2150.0,1615.5,1
2150.0,1642.5,1
2250.0,19.5,1
2250.0,22.5,1
2250.0,31.5,1
2250.0,40.5,2
2250.0,43.5,1
2250.0,46.5,3
2250.0,49.5,1
2250.0,52.5,2
2250.0,58.5,7
2250.0,61.5,6
2250.0,64.5,4
2250.0,67.5,3
2250.0,70.5,6
