rtt,perc_gte
16.264,0.992032277751407
16.273,0.9919983725503492
16.276,0.9919644673492913
16.331,0.9919305621482335
16.34,0.9918966569471757
16.353,0.9918627517461178
16.376,0.99182884654506
16.396,0.9917949413440021
16.406,0.9917610361429443
16.425,0.9917271309418865
16.439,0.9916932257408286
16.464,0.9916593205397708
16.494,0.991625415338713
16.522,0.9915915101376551
16.526,0.9915576049365973
16.536,0.9915236997355394
16.54,0.9914558893334238
16.571,0.9914219841323659
16.576,0.9913880789313081
16.595,0.9913541737302503
16.638,0.9913202685291924
16.64,0.9912863633281346
16.655,0.9912524581270767
16.661,0.9912185529260189
16.683,0.991184647724961
16.728,0.9911507425239031
16.763,0.9911168373228453
16.776,0.9910829321217874
16.782,0.9910490269207296
16.787,0.9910151217196718
16.791,0.9909812165186139
16.806,0.9909473113175561
16.807,0.9908795009154404
16.83,0.9908455957143826
16.833,0.9908116905133247
16.841,0.9907777853122669
16.868,0.9907438801112091
16.926,0.9906760697090934
16.927,0.9906421645080355
16.928,0.9906082593069777
16.956,0.9905743541059199
16.983,0.990540448904862
16.988,0.9905065437038042
17.044,0.9904726385027464
17.058,0.9904387333016885
17.063,0.9904048281006307
17.087,0.9903709228995728
17.118,0.9903370176985149
17.135,0.9903031124974571
17.138,0.9902692072963992
17.153,0.9902353020953414
17.156,0.9902013968942835
17.23,0.9901674916932257
17.248,0.9901335864921679
17.251,0.99009968129111
17.26,0.9900657760900522
17.266,0.9900318708889944
17.288,0.9899979656879365
17.308,0.9899640604868787
17.324,0.9899301552858208
17.337,0.989896250084763
17.338,0.9898623448837052
17.401,0.9898284396826473
17.43,0.9897945344815895
17.437,0.9897606292805317
17.455,0.9897267240794738
17.504,0.989692818878416
17.533,0.9896589136773581
17.554,0.9896250084763003
17.589,0.9895911032752425
17.669,0.9895571980741846
17.723,0.9895232928731268
17.738,0.9894893876720688
17.767,0.989455482471011
17.768,0.9894215772699532
17.771,0.9893876720688953
17.783,0.9893537668678375
17.788,0.9893198616667797
17.811,0.9892859564657218
17.901,0.989252051264664
17.915,0.9892181460636061
17.918,0.9891842408625483
17.921,0.9891503356614905
17.945,0.9891164304604326
17.967,0.9890825252593748
17.971,0.989048620058317
17.976,0.9890147148572591
18.008,0.9889808096562013
18.035,0.9889469044551434
18.053,0.9889129992540856
18.074,0.9888790940530278
18.085,0.9888451888519699
18.106,0.9888112836509121
18.11,0.9887773784498542
18.115,0.9887434732487964
18.172,0.9887095680477386
18.181,0.9886417576456228
18.189,0.988607852444565
18.211,0.9885739472435071
18.261,0.9885400420424493
18.281,0.9885061368413914
18.286,0.9884722316403336
18.288,0.9884383264392758
18.29,0.9884044212382179
18.323,0.9883705160371601
18.331,0.9883366108361022
18.339,0.9883027056350444
18.355,0.9882688004339866
18.371,0.9882009900318709
18.403,0.9881670848308131
18.426,0.9881331796297552
18.428,0.9880992744286974
18.445,0.9880653692276395
18.454,0.9880314640265817
18.461,0.9879975588255239
18.474,0.987963653624466
18.508,0.9879297484234082
18.534,0.9878958432223504
18.536,0.9878619380212925
18.559,0.9878280328202346
18.577,0.9877941276191767
18.608,0.9877602224181189
18.627,0.9877263172170611
18.632,0.9876924120160032
18.686,0.9876585068149454
18.735,0.9876246016138875
18.751,0.9875906964128297
18.762,0.9875567912117719
18.769,0.987522886010714
18.784,0.9874889808096562
18.791,0.9874550756085984
18.795,0.9874211704075405
18.808,0.9873872652064827
18.864,0.9873533600054248
18.895,0.987319454804367
18.964,0.9872855496033092
18.986,0.9872516444022513
18.988,0.9872177392011935
18.999,0.9871838340001357
19.005,0.9871499287990778
19.02,0.98711602359802
19.032,0.9870821183969621
19.041,0.9870482131959043
19.051,0.9870143079948465
19.069,0.9869804027937885
19.075,0.9869464975927307
19.102,0.9869125923916728
19.104,0.986878687190615
19.133,0.9868447819895572
19.148,0.9868108767884993
19.152,0.9867769715874415
19.16,0.9867430663863836
19.167,0.9867091611853258
19.169,0.986675255984268
19.176,0.9866413507832101
19.205,0.9866074455821523
19.231,0.9865735403810945
19.232,0.9865396351800366
19.244,0.9865057299789788
19.262,0.986471824777921
19.271,0.9864379195768631
19.282,0.9864040143758053
19.287,0.9863701091747474
19.298,0.9863362039736896
19.311,0.9863022987726318
19.313,0.9862683935715739
19.322,0.9862344883705161
19.323,0.9862005831694582
19.335,0.9861666779684004
19.405,0.9861327727673425
19.41,0.9860988675662846
19.446,0.9860649623652268
19.484,0.986031057164169
19.516,0.9859971519631111
19.544,0.9859632467620533
19.574,0.9859293415609954
19.576,0.9858954363599376
19.597,0.9858615311588798
19.599,0.9858276259578219
19.614,0.9857937207567641
19.626,0.9857598155557062
19.637,0.9857259103546484
19.65,0.9856920051535906
19.708,0.9856580999525327
19.721,0.9856241947514749
19.738,0.985590289550417
19.751,0.9855563843493592
19.781,0.9855224791483014
19.787,0.9854885739472435
19.826,0.9854546687461857
19.854,0.9854207635451279
19.862,0.98538685834407
19.878,0.9853529531430122
19.933,0.9853190479419542
19.967,0.9852851427408964
19.968,0.9852512375398386
19.985,0.9852173323387807
20.025,0.985149521936665
20.035,0.9851156167356072
20.085,0.9850817115345494
20.093,0.9850478063334915
20.106,0.9850139011324337
20.124,0.9849799959313759
20.164,0.984946090730318
20.197,0.9849121855292602
20.21,0.9848782803282023
20.229,0.9848443751271445
20.233,0.9848104699260867
20.241,0.9847765647250288
20.274,0.984742659523971
20.275,0.9847087543229132
20.322,0.9846748491218553
20.328,0.9846409439207975
20.368,0.9846070387197396
20.411,0.9845731335186818
20.423,0.984539228317624
20.441,0.9845053231165661
20.474,0.9844714179155082
20.482,0.9844375127144503
20.526,0.9844036075133925
20.546,0.9843697023123347
20.55,0.9843357971112768
20.593,0.984301891910219
20.599,0.9842679867091612
20.615,0.9842340815081033
20.659,0.9841662711059876
20.662,0.9841323659049298
20.666,0.984098460703872
20.668,0.9840645555028141
20.671,0.9840306503017563
20.702,0.9839967451006985
20.711,0.9839628398996406
20.717,0.9839289346985828
20.719,0.9838950294975249
20.729,0.9838611242964671
20.738,0.9838272190954093
20.75,0.9837933138943514
20.779,0.9837594086932936
20.786,0.9837255034922358
20.798,0.9836915982911779
20.815,0.9836576930901201
20.84,0.9836237878890621
20.853,0.9835898826880043
20.855,0.9835559774869465
20.911,0.9834881670848308
20.926,0.9834542618837729
20.939,0.9834203566827151
20.957,0.9833864514816573
20.964,0.9833525462805994
20.994,0.9833186410795416
21.0,0.9832847358784838
21.018,0.9832508306774259
21.032,0.9832169254763681
21.033,0.9831830202753102
21.035,0.9831491150742524
21.139,0.9831152098731946
21.151,0.9830813046721367
21.156,0.9830473994710789
21.183,0.983013494270021
21.213,0.9829795890689632
21.233,0.9829456838679054
21.244,0.9829117786668475
21.247,0.9828778734657897
21.248,0.9828439682647319
21.287,0.982810063063674
21.293,0.9827761578626161
21.301,0.9827422526615582
21.306,0.9827083474605004
21.33,0.9826744422594426
21.358,0.9826405370583847
21.378,0.9826066318573269
21.38,0.982572726656269
21.385,0.9825388214552112
21.386,0.9825049162541534
21.392,0.9824710110530955
21.394,0.9824371058520377
21.401,0.9824032006509799
21.402,0.982369295449922
21.409,0.9823353902488642
21.416,0.9823014850478063
21.432,0.9822675798467485
21.455,0.9822336746456907
21.481,0.9821997694446328
21.525,0.982165864243575
21.568,0.9821319590425172
21.587,0.9820980538414593
21.607,0.9820641486404015
21.623,0.9820302434393436
21.641,0.9819963382382858
21.658,0.9819624330372279
21.7,0.9818946226351122
21.702,0.9818607174340543
21.703,0.9818268122329965
21.704,0.9817929070319387
21.813,0.9817590018308808
21.829,0.981725096629823
21.886,0.9816572862277073
21.894,0.9816233810266495
21.981,0.9815894758255916
22.001,0.9815555706245338
22.045,0.981521665423476
22.047,0.9814877602224181
22.069,0.9814199498203025
22.086,0.9813860446192446
22.096,0.9813521394181868
22.097,0.9813182342171289
22.128,0.9812843290160711
22.13,0.9812504238150133
22.14,0.9812165186139554
22.148,0.9811826134128976
22.155,0.9811487082118397
22.195,0.9811148030107819
22.201,0.981080897809724
22.203,0.9810469926086661
22.218,0.9810130874076083
22.355,0.9809791822065504
22.358,0.9809452770054926
22.378,0.9809113718044348
22.394,0.9808774666033769
22.414,0.9808435614023191
22.429,0.9808096562012613
22.442,0.9807757510002034
22.447,0.9807418457991456
22.449,0.9807079405980877
22.57,0.9806740353970299
22.6,0.9806401301959721
22.604,0.9806062249949142
22.608,0.9805723197938564
22.614,0.9805384145927986
22.662,0.9805045093917407
22.718,0.9804706041906829
22.734,0.980436698989625
22.781,0.9804027937885672
22.791,0.9803688885875094
22.812,0.9803349833864515
22.819,0.9803010781853937
22.833,0.9802671729843357
22.856,0.9802332677832779
22.876,0.9801993625822201
22.878,0.9801654573811622
22.89,0.9801315521801044
22.955,0.9800976469790466
22.966,0.9800637417779887
22.969,0.9800298365769309
22.97,0.979995931375873
22.974,0.9799620261748152
22.979,0.9799281209737574
23.027,0.9798942157726995
23.033,0.9798603105716417
23.041,0.9798264053705839
23.064,0.979792500169526
23.079,0.9797585949684682
23.107,0.9797246897674103
23.113,0.9796907845663525
23.126,0.9796568793652947
23.129,0.9796229741642368
23.13,0.979589068963179
23.14,0.9795551637621212
23.185,0.9795212585610633
23.207,0.9794873533600055
23.219,0.9794534481589476
23.256,0.9794195429578897
23.285,0.9793856377568319
23.309,0.979351732555774
23.319,0.9793178273547162
23.335,0.9792839221536583
23.339,0.9792500169526005
23.354,0.9792161117515427
23.362,0.9791822065504848
23.441,0.979148301349427
23.47,0.9791143961483691
23.499,0.9790804909473113
23.53,0.9790465857462535
23.534,0.9790126805451956
23.538,0.9789787753441378
23.539,0.9789109649420221
23.555,0.9788770597409643
23.572,0.9788431545399064
23.594,0.9788092493388486
23.601,0.9787753441377908
23.651,0.9787414389367329
23.656,0.9787075337356751
23.674,0.9786736285346173
23.677,0.9786397233335594
23.704,0.9786058181325015
23.711,0.9785719129314436
23.734,0.9785380077303858
23.747,0.978504102529328
23.752,0.9784701973282701
23.785,0.9784362921272123
23.787,0.9784023869261544
23.789,0.9783684817250966
23.811,0.9783345765240388
23.823,0.9783006713229809
23.825,0.9782667661219231
23.862,0.9782328609208653
23.872,0.9781989557198074
23.884,0.9781311453176917
23.891,0.9780972401166339
23.897,0.9780633349155761
23.915,0.9780294297145182
23.94,0.9779955245134604
23.954,0.9779616193124026
23.956,0.9779277141113447
23.973,0.9778938089102869
23.98,0.977859903709229
24.0,0.9778259985081712
24.004,0.9777581881060555
24.014,0.9777242829049976
24.026,0.9776903777039397
24.03,0.9776564725028819
24.04,0.9776225673018241
24.079,0.9775886621007662
24.081,0.9775547568997084
24.083,0.9775208516986506
24.091,0.9774869464975927
24.109,0.9774530412965349
24.113,0.977419136095477
24.129,0.9773852308944192
24.164,0.9773513256933614
24.225,0.9773174204923035
24.28,0.9772835152912457
24.284,0.9772496100901878
24.297,0.97721570488913
24.31,0.9771817996880722
24.313,0.9771478944870143
24.318,0.9771139892859565
24.326,0.9770800840848987
24.331,0.9770461788838408
24.4,0.977012273682783
24.403,0.9769783684817251
24.49,0.9769444632806673
24.525,0.9769105580796094
24.529,0.9768766528785515
24.536,0.9768427476774937
24.542,0.9768088424764358
24.571,0.976774937275378
24.575,0.9767410320743202
24.579,0.9767071268732623
24.582,0.9766732216722045
24.585,0.9766393164711467
24.593,0.9766054112700888
24.594,0.976571506069031
24.609,0.9765376008679731
24.611,0.9765036956669153
24.614,0.9764697904658575
24.624,0.9764358852647996
24.659,0.9764019800637418
24.691,0.976368074862684
24.719,0.9763341696616261
24.745,0.9763002644605683
24.753,0.9762663592595104
24.795,0.9762324540584526
24.809,0.9761985488573948
24.852,0.9761646436563369
24.868,0.9761307384552791
24.873,0.9760968332542213
24.892,0.9760629280531633
24.897,0.9760290228521055
24.903,0.9759951176510476
24.905,0.9759612124499898
24.919,0.975927307248932
24.923,0.9758934020478741
24.929,0.9758594968468163
24.942,0.9758255916457584
24.949,0.9757916864447006
24.974,0.9757577812436428
24.987,0.9756899708415271
24.988,0.9756560656404692
24.993,0.9756221604394114
24.995,0.9755882552383536
24.997,0.9755543500372957
25.015,0.9755204448362379
25.022,0.9754865396351801
25.037,0.9754526344341222
25.045,0.9754187292330644
25.046,0.9753848240320065
25.048,0.9753509188309487
25.05,0.9753170136298909
25.057,0.975283108428833
25.087,0.9752492032277751
25.088,0.9752152980267172
25.109,0.9751813928256594
25.11,0.9751474876246016
25.13,0.9751135824235437
25.142,0.9750796772224859
25.146,0.9750457720214281
25.155,0.9750118668203702
25.19,0.9749779616193124
25.203,0.9749440564182545
25.204,0.9749101512171967
25.208,0.9748762460161389
25.219,0.9748084356140232
25.222,0.9747745304129654
25.223,0.9747406252119075
25.227,0.9747067200108497
25.232,0.9746728148097918
25.237,0.974638909608734
25.238,0.9746050044076762
25.246,0.9745710992066183
25.258,0.9745371940055605
25.271,0.9745032888045027
25.275,0.9744693836034448
25.29,0.974435478402387
25.345,0.9744015732013291
25.346,0.9743676680002712
25.352,0.9743337627992134
25.354,0.9742998575981555
25.356,0.9742659523970977
25.36,0.9742320471960398
25.385,0.974198141994982
25.394,0.9741642367939242
25.427,0.9741303315928663
25.428,0.9740964263918085
25.435,0.9740286159896928
25.436,0.973994710788635
25.449,0.9739608055875771
25.464,0.9739269003865193
25.465,0.9738929951854615
25.48,0.9738590899844036
25.497,0.9738251847833458
25.499,0.973791279582288
25.505,0.9737573743812301
25.523,0.9737234691801723
25.524,0.9736895639791144
25.525,0.9736556587780566
25.535,0.9736217535769988
25.54,0.9735878483759409
25.546,0.973553943174883
25.564,0.9735200379738251
25.573,0.9734861327727673
25.575,0.9734522275717095
25.586,0.9734183223706516
25.589,0.9733844171695938
25.605,0.973350511968536
25.609,0.9733166067674781
25.614,0.9732827015664203
25.656,0.9732487963653624
25.673,0.9732148911643046
25.674,0.9731809859632468
25.678,0.9731470807621889
25.686,0.9731131755611311
25.69,0.9730792703600732
25.704,0.9730453651590154
25.705,0.9730114599579576
25.717,0.9729775547568997
25.722,0.9729436495558419
25.754,0.9729097443547841
25.765,0.9728758391537262
25.771,0.9728419339526684
25.78,0.9728080287516105
25.781,0.9727741235505527
25.788,0.9727402183494949
25.798,0.9727063131484369
25.809,0.9726724079473791
25.813,0.9726385027463212
25.818,0.9726045975452634
25.823,0.9725367871431477
25.83,0.9725028819420899
25.835,0.972468976741032
25.837,0.9724350715399742
25.841,0.9724011663389164
25.849,0.9723672611378585
25.855,0.9723333559368007
25.856,0.9722994507357429
25.877,0.972265545534685
25.885,0.9722316403336272
25.886,0.9721977351325694
25.887,0.9721638299315115
25.888,0.9721299247304537
25.911,0.9720960195293958
25.918,0.972062114328338
25.92,0.9720282091272802
25.922,0.9719943039262223
25.927,0.9719603987251645
25.929,0.9719264935241066
25.948,0.9718925883230487
25.955,0.971824777920933
25.956,0.9717908727198752
25.957,0.9717569675188173
25.963,0.9717230623177595
25.976,0.9716891571167017
25.977,0.9716552519156438
25.982,0.971621346714586
26.0,0.9715874415135282
26.004,0.9715535363124703
26.009,0.9715196311114125
26.015,0.9714857259103546
26.017,0.9714518207092968
26.018,0.971417915508239
26.023,0.9713840103071811
26.036,0.9713501051061233
26.046,0.9712822947040076
26.051,0.9712483895029498
26.06,0.971214484301892
26.061,0.9711805791008341
26.079,0.9711466738997763
26.093,0.9711127686987184
26.094,0.9710788634976606
26.098,0.9710449582966028
26.1,0.9710110530955448
26.105,0.970977147894487
26.106,0.9709432426934291
26.122,0.9709093374923713
26.132,0.9708754322913135
26.14,0.9708415270902556
26.144,0.9708076218891978
26.145,0.9707737166881399
26.148,0.9707398114870821
26.15,0.9707059062860243
26.155,0.9706720010849664
26.16,0.9706380958839086
26.161,0.9706041906828508
26.196,0.9705702854817929
26.227,0.9705363802807351
26.245,0.9705024750796772
26.261,0.9704685698786194
26.269,0.9704346646775616
26.27,0.970332949074388
26.287,0.9702990438733302
26.291,0.9702651386722724
26.325,0.9701973282701566
26.326,0.9701634230690988
26.327,0.9701295178680409
26.328,0.9700956126669831
26.344,0.9700278022648674
26.369,0.9699938970638096
26.371,0.9699599918627517
26.376,0.9699260866616939
26.377,0.969892181460636
26.383,0.9698582762595782
26.393,0.9698243710585204
26.405,0.9697904658574625
26.41,0.9697565606564047
26.413,0.9697226554553469
26.435,0.969688750254289
26.439,0.9696548450532312
26.443,0.9696209398521733
26.452,0.9695870346511155
26.461,0.9695531294500577
26.482,0.9695192242489998
26.484,0.969485319047942
26.489,0.9694514138468842
26.504,0.9694175086458263
26.509,0.9693836034447685
26.51,0.9693496982437105
26.524,0.9693157930426527
26.541,0.9692818878415949
26.554,0.969247982640537
26.561,0.9691801722384213
26.565,0.9691462670373635
26.573,0.9691123618363057
26.587,0.9690784566352478
26.588,0.96904455143419
26.589,0.9690106462331322
26.598,0.9689767410320743
26.604,0.9689428358310165
26.621,0.9689089306299586
26.628,0.9688750254289008
26.629,0.968841120227843
26.632,0.9688072150267851
26.635,0.9687733098257273
26.644,0.9687394046246695
26.648,0.9687054994236116
26.652,0.9686715942225538
26.654,0.9686376890214959
26.656,0.9686037838204381
26.661,0.9685698786193803
26.685,0.9685359734183223
26.697,0.9685020682172645
26.703,0.9684681630162066
26.704,0.9684342578151488
26.707,0.9683664474130331
26.719,0.9683325422119753
26.731,0.9682986370109175
26.746,0.9682647318098596
26.755,0.9682308266088018
26.78,0.9681969214077439
26.782,0.9681630162066861
26.786,0.9681291110056283
26.798,0.9680952058045704
26.805,0.9680273954024547
26.81,0.9679934902013969
26.811,0.9679595850003391
26.818,0.9679256797992812
26.823,0.9678917745982234
26.824,0.9678578693971656
26.833,0.9678239641961077
26.85,0.9677900589950499
26.861,0.967756153793992
26.866,0.9677222485929342
26.873,0.9676883433918764
26.885,0.9676544381908184
26.886,0.9676205329897606
26.899,0.9675866277887027
26.907,0.9675527225876449
26.914,0.9675188173865871
26.937,0.9674849121855292
26.957,0.9674510069844714
26.963,0.9674171017834136
26.975,0.9673831965823557
26.99,0.9673492913812979
26.995,0.96731538618024
27.001,0.9672814809791822
27.017,0.9672475757781244
27.037,0.9672136705770665
27.039,0.9671797653760087
27.046,0.9671458601749509
27.068,0.967111954973893
27.075,0.9670780497728352
27.082,0.9670441445717773
27.09,0.9670102393707195
27.103,0.9669763341696617
27.13,0.9669424289686038
27.149,0.966908523767546
27.15,0.966874618566488
27.156,0.9668407133654302
27.166,0.9668068081643724
27.17,0.9667729029633145
27.177,0.9667389977622567
27.18,0.9667050925611989
27.188,0.966671187360141
27.206,0.9666372821590832
27.209,0.9666033769580253
27.227,0.9665694717569675
27.234,0.9665355665559097
27.243,0.9665016613548518
27.244,0.966467756153794
27.246,0.9664338509527362
27.273,0.9663999457516783
27.28,0.9663660405506205
27.296,0.9663321353495626
27.303,0.9662982301485048
27.307,0.9662304197463891
27.323,0.9661965145453313
27.338,0.9661626093442734
27.342,0.9661287041432156
27.36,0.9660947989421578
27.362,0.9660608937410999
27.369,0.9660269885400421
27.403,0.9659930833389841
27.416,0.9659591781379263
27.419,0.9659252729368685
27.423,0.9658913677358106
27.424,0.965823557333695
27.428,0.9657896521326371
27.431,0.9657557469315793
27.433,0.9657218417305214
27.434,0.9656879365294636
27.436,0.9656540313284058
27.449,0.9656201261273479
27.458,0.9655862209262901
27.466,0.9655523157252323
27.467,0.9655184105241744
27.471,0.9654506001220587
27.477,0.9654166949210009
27.478,0.9653827897199431
27.485,0.9653488845188852
27.493,0.9653149793178274
27.497,0.9652810741167696
27.539,0.9652471689157117
27.541,0.9652132637146539
27.544,0.9651793585135959
27.548,0.9651454533125381
27.55,0.9651115481114803
27.552,0.9650776429104224
27.555,0.9650437377093646
27.556,0.9650098325083067
27.568,0.9649759273072489
27.572,0.9649420221061911
27.575,0.9649081169051332
27.587,0.9648742117040754
27.591,0.9648403065030176
27.592,0.9648064013019597
27.6,0.9647724961009019
27.602,0.964738590899844
27.616,0.9647046856987862
27.624,0.9646707804977284
27.627,0.9646368752966705
27.632,0.9646029700956127
27.633,0.9645690648945549
27.634,0.964535159693497
27.64,0.9644673492913813
27.65,0.9644334440903235
27.651,0.9643656336882078
27.674,0.96433172848715
27.683,0.964297823286092
27.687,0.9642639180850342
27.693,0.9642300128839764
27.71,0.9641961076829185
27.717,0.9641282972808028
27.733,0.9640604868786872
27.747,0.9640265816776293
27.752,0.9639926764765715
27.755,0.9639587712755137
27.759,0.9639248660744558
27.765,0.963890960873398
27.767,0.9638570556723401
27.787,0.9638231504712823
27.794,0.9637892452702245
27.799,0.9637553400691666
27.803,0.9637214348681088
27.806,0.963687529667051
27.808,0.9636536244659931
27.814,0.9636197192649353
27.816,0.9635858140638774
27.824,0.9635519088628196
27.827,0.9635180036617617
27.828,0.9634840984607038
27.833,0.963450193259646
27.841,0.9633823828575303
27.847,0.9633484776564725
27.854,0.9633145724554146
27.858,0.9632806672543568
27.861,0.963246762053299
27.863,0.9632128568522411
27.864,0.9631789516511833
27.87,0.9631450464501254
27.874,0.9630772360480098
27.887,0.9630433308469519
27.903,0.9630094256458941
27.916,0.9629755204448363
27.926,0.9629416152437784
27.938,0.9629077100427206
27.963,0.9628738048416627
27.98,0.9628398996406049
27.982,0.9628059944395471
27.986,0.9627720892384892
27.993,0.9627381840374314
27.994,0.9627042788363736
28.011,0.9626703736353157
28.015,0.9626364684342578
28.017,0.9626025632331999
28.02,0.9625686580321421
28.029,0.9625347528310843
28.036,0.9624669424289686
28.045,0.9624330372279107
28.046,0.9623991320268529
28.079,0.9623652268257951
28.084,0.9623313216247372
28.088,0.9622974164236794
28.089,0.9622635112226215
28.096,0.9622296060215637
28.102,0.9621957008205059
28.112,0.962161795619448
28.127,0.9621278904183902
28.128,0.9620939852173324
28.133,0.9620600800162745
28.18,0.9619922696141588
28.186,0.961958364413101
28.196,0.9619244592120432
28.203,0.9618905540109853
28.219,0.9618566488099275
28.243,0.9618227436088695
28.245,0.9617549332067539
28.248,0.961721028005696
28.255,0.9616871228046382
28.262,0.9616532176035804
