rtt,perc_gte
28.742,0.9666495638789123
28.8,0.9665469471523859
28.815,0.9664443304258594
28.866,0.966341713699333
29.006,0.9662390969728065
29.195,0.9661364802462802
29.21,0.9660338635197537
29.225,0.9659312467932273
29.234,0.9658286300667008
29.237,0.9657260133401745
29.238,0.965623396613648
29.269,0.9655207798871216
29.42,0.9654181631605951
29.451,0.9653155464340688
29.496,0.9652129297075424
29.609,0.9651103129810159
29.646,0.9650076962544895
29.691,0.964905079527963
29.751,0.9648024628014367
29.781,0.9646998460749102
29.814,0.9645972293483838
29.929,0.9644946126218573
29.955,0.964391995895331
29.958,0.9642893791688045
29.971,0.9641867624422781
29.984,0.9640841457157516
30.041,0.9639815289892253
30.117,0.9638789122626988
30.118,0.9637762955361724
30.177,0.9636736788096459
30.179,0.9635710620831196
30.2,0.9634684453565932
30.216,0.9633658286300667
30.231,0.9632632119035403
30.25,0.9631605951770139
30.251,0.9630579784504875
30.254,0.962955361723961
30.3,0.9628527449974346
30.303,0.9627501282709081
30.393,0.9626475115443818
30.42,0.9625448948178553
30.424,0.9624422780913289
30.506,0.9623396613648024
30.507,0.9622370446382761
30.551,0.9620318111852232
30.658,0.9619291944586967
30.681,0.9618265777321704
30.683,0.961723961005644
30.719,0.9616213442791175
30.721,0.961518727552591
30.722,0.9614161108260646
30.747,0.9613134940995383
30.767,0.9612108773730118
30.772,0.9611082606464854
30.783,0.9610056439199589
30.792,0.9609030271934326
30.805,0.9608004104669061
30.808,0.9606977937403797
30.892,0.9605951770138532
30.929,0.9604925602873269
30.938,0.9603899435608004
31.008,0.960287326834274
31.01,0.9601847101077475
31.02,0.9599794766546947
31.061,0.9598768599281683
31.101,0.9597742432016418
31.15,0.9596716264751155
31.153,0.959569009748589
31.178,0.9594663930220626
31.197,0.9593637762955362
31.218,0.9591585428424834
31.22,0.9590559261159569
31.259,0.9589533093894305
31.261,0.958850692662904
31.294,0.9587480759363777
31.314,0.9586454592098512
31.319,0.9585428424833248
31.396,0.9584402257567983
31.424,0.958337609030272
31.444,0.9582349923037455
31.453,0.9581323755772191
31.504,0.9580297588506926
31.531,0.9579271421241662
31.534,0.9578245253976398
31.578,0.9577219086711134
31.583,0.957619291944587
31.621,0.9575166752180605
31.635,0.9574140584915342
31.653,0.9573114417650077
31.667,0.9572088250384813
31.671,0.9571062083119548
31.675,0.9570035915854285
31.683,0.956900974858902
31.706,0.9567983581323756
31.732,0.9566957414058491
31.766,0.9565931246793228
31.768,0.9564905079527963
31.781,0.9563878912262699
31.847,0.9562852744997434
31.895,0.9561826577732171
31.9,0.9560800410466906
31.997,0.9559774243201642
32.023,0.9558748075936377
32.062,0.9557721908671113
32.102,0.955669574140585
32.114,0.9555669574140585
32.185,0.955464340687532
32.244,0.9553617239610056
32.247,0.9552591072344793
32.321,0.9551564905079528
32.36,0.9550538737814264
32.369,0.9549512570548999
32.401,0.9548486403283736
32.403,0.9547460236018471
32.481,0.9546434068753207
32.522,0.9545407901487942
32.533,0.9544381734222678
32.535,0.9543355566957414
32.557,0.954232939969215
32.559,0.9541303232426885
32.585,0.9540277065161621
32.629,0.9539250897896357
32.635,0.9538224730631093
32.713,0.9537198563365828
32.719,0.9536172396100564
32.721,0.9535146228835301
32.723,0.9534120061570036
32.725,0.9533093894304772
32.742,0.9532067727039507
32.811,0.9531041559774244
32.812,0.9530015392508979
32.84,0.9528989225243715
32.867,0.952796305797845
32.944,0.9526936890713187
32.97,0.9525910723447922
33.038,0.9524884556182658
33.063,0.9523858388917393
33.07,0.9522832221652129
33.127,0.9521806054386865
33.157,0.9520779887121601
33.195,0.9519753719856336
33.239,0.9518727552591072
33.242,0.9517701385325809
33.289,0.9516675218060544
33.291,0.951564905079528
33.474,0.9514622883530015
33.501,0.9513596716264752
33.513,0.9512570548999487
33.528,0.9511544381734223
33.557,0.9510518214468958
33.571,0.9509492047203694
33.615,0.950846587993843
33.648,0.9507439712673166
33.664,0.9506413545407901
33.665,0.9505387378142637
33.675,0.9504361210877373
33.677,0.9503335043612109
33.706,0.9502308876346844
33.724,0.950128270908158
33.731,0.9500256541816317
33.752,0.9499230374551052
33.76,0.9498204207285788
33.856,0.9497178040020523
33.946,0.949615187275526
33.974,0.9495125705489995
33.975,0.9494099538224731
33.985,0.9493073370959466
34.004,0.9492047203694203
34.092,0.9491021036428938
34.138,0.9489994869163674
34.15,0.9488968701898409
34.172,0.9487942534633145
34.188,0.9486916367367881
34.197,0.9485890200102617
34.208,0.9484864032837352
34.214,0.9483837865572088
34.341,0.9482811698306824
34.39,0.948178553104156
34.415,0.9480759363776295
34.438,0.9479733196511031
34.467,0.9478707029245768
34.471,0.9477680861980503
34.55,0.9476654694715239
34.633,0.9475628527449974
34.637,0.947460236018471
34.719,0.9473576192919446
34.726,0.9472550025654182
34.741,0.9471523858388917
34.839,0.9470497691123653
34.858,0.9469471523858389
34.865,0.9468445356593125
34.93,0.946741918932786
34.942,0.9466393022062596
34.957,0.9465366854797332
35.017,0.9464340687532068
35.042,0.9463314520266803
35.103,0.9462288353001539
35.159,0.9461262185736276
35.194,0.9460236018471011
35.363,0.9459209851205747
35.408,0.9458183683940482
35.432,0.9457157516675219
35.464,0.9456131349409954
35.483,0.945510518214469
35.508,0.9454079014879425
35.523,0.9453052847614161
35.576,0.9452026680348897
35.795,0.9451000513083633
35.799,0.9449974345818368
35.807,0.9448948178553104
35.945,0.944792201128784
35.956,0.9446895844022576
36.041,0.9444843509492047
36.152,0.9443817342226783
36.242,0.9442791174961519
36.25,0.9441765007696254
36.253,0.944073884043099
36.293,0.9439712673165725
36.295,0.9438686505900462
36.322,0.9437660338635198
36.404,0.9436634171369933
36.459,0.9435608004104669
36.537,0.9434581836839405
36.555,0.9433555669574141
36.556,0.9431503335043612
36.663,0.9430477167778348
36.729,0.9429451000513084
36.732,0.9428424833247819
36.735,0.9427398665982555
36.774,0.9426372498717291
36.794,0.9425346331452027
36.797,0.9424320164186762
36.853,0.9423293996921498
36.901,0.9422267829656235
36.933,0.942124166239097
37.023,0.9420215495125706
37.204,0.9419189327860441
37.236,0.9418163160595177
37.258,0.9417136993329913
37.281,0.9416110826064649
37.301,0.9415084658799384
37.328,0.941405849153412
37.379,0.9413032324268856
37.414,0.9412006157003592
37.475,0.9410979989738327
37.582,0.9409953822473063
37.614,0.9408927655207799
37.647,0.9407901487942535
37.653,0.940687532067727
37.677,0.9405849153412006
37.699,0.9404822986146741
37.76,0.9403796818881478
37.81,0.9402770651616214
37.948,0.9401744484350949
37.949,0.9400718317085685
38.171,0.9399692149820421
38.218,0.9398665982555157
38.225,0.9397639815289892
38.291,0.9396613648024628
38.3,0.9395587480759364
38.304,0.93945613134941
38.401,0.9393535146228835
38.451,0.9392508978963571
38.461,0.9391482811698307
38.516,0.9390456644433043
38.599,0.9389430477167778
38.602,0.9388404309902514
38.727,0.938737814263725
38.733,0.9386351975371986
38.769,0.9385325808106721
38.914,0.9384299640841457
38.915,0.9383273473576192
38.92,0.9382247306310929
38.995,0.9381221139045665
39.203,0.93801949717804
39.261,0.9379168804515136
39.298,0.9378142637249872
39.335,0.9377116469984608
39.456,0.9376090302719343
39.459,0.9375064135454079
39.48,0.9374037968188815
39.484,0.9373011800923551
39.552,0.9371985633658286
39.554,0.9370959466393022
39.589,0.9369933299127757
39.735,0.9368907131862494
39.833,0.9367880964597229
39.89,0.9366854797331965
39.943,0.93658286300667
39.974,0.9364802462801437
40.019,0.9363776295536173
40.031,0.9362750128270908
40.074,0.9361723961005644
40.186,0.936069779374038
40.217,0.9359671626475116
40.23,0.9358645459209851
40.255,0.9357619291944587
40.399,0.9356593124679322
40.405,0.9355566957414059
40.488,0.9354540790148794
40.644,0.935351462288353
40.71,0.9352488455618266
40.737,0.9351462288353002
40.781,0.9350436121087737
40.854,0.9349409953822473
40.87,0.9348383786557208
40.884,0.9347357619291945
41.081,0.934633145202668
41.204,0.9345305284761416
41.234,0.9344279117496151
41.305,0.9343252950230888
41.435,0.9342226782965624
41.497,0.9341200615700359
41.568,0.9340174448435095
41.688,0.9339148281169831
41.732,0.9338122113904567
41.744,0.9337095946639302
41.784,0.9336069779374038
41.802,0.9335043612108773
41.809,0.933401744484351
41.817,0.9332991277578245
41.818,0.9331965110312981
41.828,0.9330938943047716
41.906,0.9329912775782453
41.972,0.9328886608517188
41.982,0.9327860441251924
42.037,0.9326834273986659
42.141,0.9325808106721396
42.184,0.9324781939456132
42.261,0.9323755772190867
42.278,0.9322729604925603
42.288,0.9321703437660338
42.305,0.9320677270395075
42.36,0.931965110312981
42.523,0.9318624935864546
42.547,0.9317598768599282
42.628,0.9316572601334018
42.716,0.9315546434068753
42.732,0.9314520266803489
42.744,0.9313494099538224
42.757,0.9312467932272961
42.779,0.9311441765007696
42.83,0.9310415597742432
42.844,0.9309389430477167
42.87,0.9308363263211904
42.871,0.930733709594664
42.919,0.9306310928681375
42.937,0.930528476141611
42.98,0.9304258594150847
42.99,0.9303232426885583
43.013,0.9302206259620318
43.023,0.9301180092355054
43.044,0.9300153925089789
43.076,0.9299127757824526
43.176,0.9298101590559261
43.183,0.9297075423293997
43.217,0.9296049256028732
43.262,0.9295023088763469
43.274,0.9293996921498204
43.283,0.929297075423294
43.286,0.9291944586967675
43.307,0.9290918419702412
43.396,0.9289892252437147
43.42,0.9288866085171883
43.457,0.9287839917906618
43.458,0.9286813750641354
43.569,0.9285787583376091
43.599,0.9284761416110826
43.626,0.9283735248845562
43.731,0.9282709081580298
43.739,0.9281682914315034
43.741,0.9280656747049769
43.832,0.9279630579784505
43.837,0.927860441251924
43.98,0.9277578245253977
43.988,0.9276552077988712
44.038,0.9275525910723448
44.159,0.9274499743458183
44.187,0.927347357619292
44.202,0.9272447408927655
44.237,0.9271421241662391
44.258,0.9270395074397126
44.272,0.9269368907131863
44.309,0.9268342739866599
44.355,0.9267316572601334
44.362,0.926629040533607
44.392,0.9265264238070805
44.421,0.9264238070805542
44.461,0.9263211903540277
44.477,0.9262185736275013
44.492,0.9261159569009748
44.493,0.9260133401744485
44.51,0.925910723447922
44.596,0.9258081067213956
44.62,0.9257054899948691
44.643,0.9256028732683428
44.709,0.9255002565418163
44.736,0.9253976398152899
44.741,0.9252950230887634
44.761,0.925192406362237
44.763,0.9250897896357106
44.769,0.9249871729091842
44.788,0.9248845561826577
44.819,0.9247819394561314
44.826,0.924679322729605
44.87,0.9245767060030785
44.934,0.9244740892765521
44.938,0.9243714725500256
44.94,0.9242688558234993
44.997,0.9240636223704464
45.041,0.9239610056439199
45.135,0.9238583889173936
45.212,0.9237557721908671
45.222,0.9236531554643407
45.227,0.9234479220112879
45.238,0.9233453052847614
45.245,0.923242688558235
45.256,0.9231400718317085
45.286,0.9230374551051821
45.299,0.9229348383786558
45.302,0.9228322216521293
45.377,0.9227296049256029
45.423,0.9226269881990764
45.524,0.9225243714725501
45.588,0.9224217547460236
45.639,0.9223191380194972
45.708,0.9222165212929707
45.713,0.9221139045664444
45.73,0.9220112878399179
45.742,0.9219086711133915
45.746,0.921806054386865
45.816,0.9217034376603386
45.895,0.9216008209338122
46.058,0.9214982042072858
46.067,0.9213955874807593
46.08,0.921292970754233
46.083,0.9211903540277065
46.092,0.9210877373011801
46.094,0.9209851205746536
46.12,0.9208825038481272
46.126,0.9207798871216009
46.151,0.9206772703950744
46.211,0.920574653668548
46.22,0.9204720369420215
46.23,0.9203694202154952
46.269,0.9202668034889687
46.28,0.9201641867624423
46.286,0.9200615700359158
46.316,0.9199589533093895
46.366,0.919856336582863
46.382,0.9197537198563366
46.385,0.9196511031298101
46.434,0.9195484864032837
46.466,0.9194458696767573
46.48,0.9193432529502309
46.489,0.9192406362237044
46.524,0.919138019497178
46.613,0.9190354027706517
46.692,0.9189327860441252
46.7,0.9188301693175988
46.705,0.9187275525910723
46.724,0.918624935864546
46.727,0.9185223191380195
46.756,0.9184197024114931
46.78,0.9183170856849666
46.803,0.9182144689584402
46.821,0.9181118522319138
46.858,0.9180092355053874
46.91,0.9179066187788609
46.925,0.9178040020523346
46.927,0.9177013853258081
46.953,0.9175987685992817
46.958,0.9174961518727552
47.014,0.9173935351462288
47.078,0.9172909184197025
47.084,0.917188301693176
47.086,0.9170856849666496
47.11,0.9169830682401231
47.111,0.9168804515135968
47.123,0.9167778347870703
47.135,0.9166752180605439
47.193,0.9165726013340174
47.259,0.9164699846074911
47.272,0.9163673678809646
47.296,0.9162647511544382
47.305,0.9161621344279117
47.308,0.9160595177013853
47.32,0.9158542842483325
47.331,0.915751667521806
47.337,0.9156490507952796
47.41,0.9155464340687532
47.411,0.9154438173422268
47.412,0.9153412006157003
47.416,0.9152385838891739
47.423,0.9151359671626476
47.44,0.9150333504361211
47.457,0.9148281169830682
47.554,0.9147255002565418
47.577,0.9146228835300154
47.594,0.914520266803489
47.721,0.9144176500769625
47.735,0.9143150333504362
47.742,0.9142124166239097
47.749,0.9141097998973833
47.759,0.9140071831708568
47.785,0.9139045664443304
47.8,0.913801949717804
47.816,0.9136993329912776
47.822,0.9135967162647511
47.826,0.9134940995382247
47.892,0.9133914828116984
47.923,0.9132888660851719
47.925,0.9131862493586455
47.929,0.913083632632119
47.947,0.9129810159055927
47.951,0.9128783991790662
47.968,0.9127757824525398
47.977,0.9126731657260133
47.992,0.9125705489994869
48.004,0.9124679322729605
48.006,0.9123653155464341
48.009,0.9122626988199076
48.01,0.9121600820933812
48.037,0.9120574653668548
48.093,0.9119548486403284
48.15,0.9118522319138019
48.179,0.9117496151872755
48.185,0.9116469984607491
48.187,0.9115443817342227
48.192,0.9114417650076962
48.23,0.9113391482811698
48.246,0.9112365315546433
48.25,0.911133914828117
48.265,0.9110312981015906
48.269,0.9109286813750641
48.29,0.9108260646485378
48.319,0.9107234479220113
48.386,0.9106208311954849
48.46,0.9105182144689584
48.475,0.910415597742432
48.485,0.9103129810159056
48.532,0.9101077475628527
48.545,0.9100051308363263
48.683,0.9099025141097999
48.685,0.9097998973832735
48.693,0.909697280656747
48.723,0.9094920472036943
48.735,0.9093894304771678
48.755,0.9092868137506414
48.757,0.9091841970241149
48.792,0.9090815802975885
48.797,0.9089789635710621
48.912,0.9088763468445357
48.94,0.9087737301180092
48.958,0.9086711133914828
49.078,0.9085684966649564
49.082,0.90846587993843
49.089,0.9083632632119035
49.121,0.9082606464853771
49.166,0.9081580297588507
49.222,0.9080554130323243
49.3,0.9079527963057978
49.302,0.9078501795792714
49.321,0.9077475628527449
49.344,0.9076449461262186
49.583,0.9075423293996921
49.616,0.9074397126731657
49.656,0.9073370959466394
49.679,0.9072344792201129
49.695,0.90702924576706
49.717,0.9069266290405336
49.733,0.9068240123140072
49.766,0.9067213955874808
49.812,0.9066187788609543
49.836,0.9065161621344279
49.846,0.9064135454079015
49.929,0.9063109286813751
49.973,0.9062083119548486
49.986,0.9061056952283222
50.012,0.9060030785017958
50.022,0.9059004617752694
50.069,0.9057978450487429
50.08,0.9056952283222165
50.169,0.90559261159569
50.171,0.9054899948691637
50.213,0.9053873781426373
50.216,0.9052847614161108
50.22,0.9051821446895844
50.256,0.905079527963058
50.257,0.9049769112365316
50.373,0.9047716777834787
50.38,0.9046690610569523
50.396,0.9045664443304259
50.425,0.9044638276038994
50.437,0.904361210877373
50.494,0.9042585941508465
50.521,0.9041559774243202
50.535,0.9040533606977937
50.537,0.9039507439712673
50.548,0.903848127244741
50.567,0.9037455105182145
50.58,0.903642893791688
50.593,0.9035402770651616
50.677,0.9034376603386352
50.727,0.9033350436121088
50.753,0.9032324268855824
50.803,0.9031298101590559
50.843,0.9030271934325295
50.869,0.9029245767060031
50.997,0.9028219599794767
51.025,0.9027193432529502
51.028,0.9026167265264238
51.031,0.9025141097998974
51.038,0.902411493073371
51.051,0.9023088763468445
51.061,0.9022062596203181
51.085,0.9021036428937916
51.09,0.9020010261672653
51.091,0.9018984094407388
51.243,0.9017957927142124
51.247,0.901693175987686
51.252,0.9015905592611596
51.27,0.9014879425346332
51.275,0.9013853258081067
51.306,0.9012827090815803
51.393,0.9011800923550539
51.448,0.9010774756285275
51.516,0.900974858902001
51.539,0.9008722421754746
51.579,0.9007696254489481
51.605,0.9006670087224218
51.624,0.9005643919958953
51.68,0.9004617752693689
51.693,0.9003591585428425
51.713,0.9002565418163161
51.782,0.9001539250897896
51.783,0.9000513083632632
51.791,0.8999486916367367
51.792,0.8998460749102104
51.816,0.899743458183684
51.839,0.8996408414571575
51.852,0.899538224730631
51.895,0.8994356080041047
51.994,0.8993329912775783
52.03,0.8992303745510518
52.037,0.8991277578245254
52.181,0.899025141097999
52.188,0.8989225243714726
52.199,0.8988199076449461
52.2,0.8987172909184197
52.208,0.8986146741918932
52.214,0.8985120574653669
52.227,0.898306824012314
52.239,0.8982042072857875
52.26,0.8981015905592612
52.307,0.8979989738327347
52.322,0.8978963571062083
52.355,0.8977937403796818
52.395,0.8976911236531555
52.405,0.8975885069266291
52.433,0.8974858902001026
52.491,0.8973832734735762
52.544,0.8972806567470497
52.553,0.8971780400205234
52.563,0.8970754232939969
52.566,0.8969728065674705
52.581,0.8968701898409441
52.61,0.8967675731144177
52.67,0.8966649563878912
52.734,0.8965623396613648
52.748,0.8964597229348383
52.826,0.896357106208312
52.865,0.8962544894817855
52.906,0.8961518727552591
52.918,0.8960492560287326
52.928,0.8959466393022063
52.973,0.8958440225756799
52.997,0.8957414058491534
53.006,0.895638789122627
53.01,0.8955361723961006
53.043,0.8954335556695742
53.058,0.8953309389430477
53.059,0.8952283222165213
53.071,0.8951257054899948
53.241,0.8950230887634685
53.268,0.894920472036942
53.273,0.8948178553104156
53.283,0.8947152385838891
53.284,0.8946126218573628
53.292,0.8945100051308363
53.323,0.8944073884043099
53.344,0.8943047716777834
53.369,0.8942021549512571
53.417,0.8940995382247306
53.45,0.8939969214982042
53.494,0.8938943047716778
53.519,0.8937916880451513
53.52,0.893689071318625
53.534,0.8935864545920985
53.542,0.8934838378655721
53.627,0.8933812211390457
53.643,0.8932786044125193
53.727,0.8931759876859928
53.747,0.8930733709594664
53.761,0.8929707542329399
53.768,0.8928681375064136
53.772,0.8927655207798871
53.785,0.8926629040533607
53.792,0.8925602873268342
53.828,0.8924576706003079
53.851,0.8923550538737814
53.879,0.892252437147255
53.897,0.8921498204207285
53.905,0.8920472036942022
53.91,0.8919445869676758
53.966,0.8918419702411493
53.975,0.8917393535146229
54.019,0.8916367367880964
54.033,0.8915341200615701
54.034,0.8914315033350436
54.07,0.8913288866085172
54.096,0.8912262698819907
54.098,0.8911236531554644
54.115,0.8910210364289379
54.183,0.8909184197024115
54.185,0.890815802975885
54.218,0.8907131862493587
54.236,0.8906105695228322
54.238,0.8905079527963058
54.244,0.8904053360697793
54.286,0.8903027193432529
54.333,0.8902001026167266
54.349,0.8900974858902001
54.444,0.8899948691636737
54.502,0.8898922524371473
54.505,0.8897896357106209
54.549,0.8896870189840944
54.554,0.889584402257568
54.638,0.8894817855310415
54.667,0.8893791688045152
54.7,0.8892765520779887
54.713,0.8891739353514623
54.754,0.8890713186249358
54.773,0.8889687018984095
54.787,0.888866085171883
54.885,0.8887634684453566
54.886,0.8886608517188301
54.936,0.8885582349923038
54.939,0.8884556182657773
54.973,0.8883530015392509
54.99,0.8882503848127244
55.038,0.888147768086198
55.041,0.8880451513596717
55.091,0.8879425346331452
55.106,0.8878399179066188
55.13,0.8877373011800923
55.235,0.887634684453566
55.243,0.8875320677270395
55.253,0.8874294510005131
55.27,0.8872242175474603
55.275,0.8871216008209338
55.283,0.8869163673678809
55.331,0.8868137506413545
55.386,0.8867111339148281
55.398,0.8866085171883017
55.431,0.8865059004617752
