binned_distance,binned_rtt,count
550.0,196.5,1
550.0,199.5,2
550.0,202.5,3
550.0,205.5,1
550.0,214.5,1
550.0,220.5,1
550.0,232.5,1
550.0,250.5,1
550.0,265.5,1
550.0,673.5,1
550.0,1066.5,1
550.0,1528.5,1
550.0,1561.5,1
550.0,1564.5,1
550.0,1594.5,1
550.0,2050.5,1
550.0,2056.5,1
550.0,2059.5,1
550.0,2074.5,1
550.0,2089.5,1
550.0,2101.5,1
550.0,2107.5,1
550.0,2110.5,1
550.0,2128.5,1
550.0,2452.5,1
550.0,3046.5,1
650.0,10.5,1
650.0,16.5,15
650.0,19.5,2
650.0,22.5,2
650.0,25.5,3
650.0,28.5,5
650.0,31.5,2
650.0,34.5,2
650.0,37.5,4
650.0,40.5,3
650.0,43.5,8
650.0,46.5,3
650.0,49.5,1
650.0,52.5,1
650.0,55.5,1
650.0,58.5,2
650.0,61.5,6
650.0,64.5,4
650.0,67.5,2
650.0,70.5,3
650.0,73.5,1
650.0,91.5,1
750.0,19.5,5
750.0,22.5,30
750.0,25.5,20
750.0,28.5,18
750.0,31.5,49
750.0,34.5,42
750.0,37.5,30
750.0,40.5,28
750.0,43.5,24
750.0,46.5,13
750.0,49.5,7
750.0,52.5,13
750.0,55.5,3
750.0,58.5,6
750.0,61.5,4
750.0,64.5,6
750.0,67.5,3
750.0,70.5,2
750.0,73.5,1
750.0,76.5,1
750.0,79.5,3
750.0,82.5,1
750.0,85.5,1
750.0,91.5,1
750.0,127.5,1
750.0,211.5,1
750.0,232.5,1
750.0,268.5,1
750.0,274.5,1
750.0,1543.5,1
750.0,1570.5,1
750.0,1636.5,1
750.0,2047.5,1
850.0,13.5,1
850.0,16.5,9
850.0,19.5,59
850.0,22.5,143
850.0,25.5,104
850.0,28.5,65
850.0,31.5,66
850.0,34.5,39
850.0,37.5,24
850.0,40.5,35
850.0,43.5,25
850.0,46.5,16
850.0,49.5,10
850.0,52.5,13
850.0,55.5,9
850.0,58.5,9
850.0,61.5,3
850.0,64.5,11
850.0,67.5,5
850.0,70.5,3
850.0,73.5,6
850.0,76.5,4
850.0,79.5,2
850.0,82.5,6
850.0,85.5,4
850.0,91.5,2
850.0,106.5,1
850.0,109.5,1
850.0,127.5,1
850.0,133.5,2
850.0,136.5,1
850.0,139.5,3
850.0,142.5,1
850.0,145.5,2
850.0,160.5,1
850.0,163.5,1
850.0,172.5,3
850.0,175.5,1
850.0,178.5,3
850.0,187.5,1
850.0,190.5,3
850.0,193.5,2
850.0,196.5,2
850.0,205.5,1
850.0,208.5,1
850.0,211.5,1
850.0,220.5,1
850.0,232.5,1
850.0,241.5,1
850.0,292.5,1
850.0,355.5,1
850.0,1528.5,1
850.0,1531.5,1
850.0,1534.5,2
850.0,1552.5,1
850.0,1555.5,1
850.0,1597.5,1
850.0,2365.5,1
850.0,2476.5,1
950.0,1.5,5
950.0,4.5,33
950.0,7.5,6
950.0,10.5,2
950.0,13.5,12
950.0,16.5,21
950.0,19.5,196
950.0,22.5,186
950.0,25.5,275
950.0,28.5,199
950.0,31.5,170
950.0,34.5,119
950.0,37.5,52
950.0,40.5,37
950.0,43.5,31
950.0,46.5,25
950.0,49.5,21
950.0,52.5,32
950.0,55.5,28
950.0,58.5,21
950.0,61.5,19
950.0,64.5,38
950.0,67.5,36
950.0,70.5,23
950.0,73.5,3
950.0,76.5,8
950.0,79.5,24
950.0,82.5,33
950.0,85.5,30
950.0,88.5,11
950.0,91.5,6
950.0,94.5,4
950.0,97.5,5
950.0,103.5,2
950.0,112.5,3
950.0,115.5,9
950.0,118.5,5
950.0,121.5,3
950.0,124.5,7
950.0,127.5,4
950.0,130.5,16
950.0,133.5,10
950.0,136.5,17
950.0,139.5,13
950.0,142.5,10
950.0,145.5,8
950.0,148.5,9
950.0,151.5,10
950.0,154.5,20
950.0,157.5,15
950.0,160.5,14
950.0,163.5,11
950.0,166.5,16
950.0,169.5,4
950.0,172.5,9
950.0,175.5,3
950.0,178.5,6
950.0,181.5,9
950.0,184.5,9
950.0,187.5,6
950.0,190.5,6
950.0,193.5,7
950.0,196.5,4
950.0,199.5,5
950.0,202.5,5
950.0,205.5,3
950.0,208.5,1
950.0,211.5,3
950.0,214.5,1
950.0,217.5,3
950.0,220.5,2
950.0,223.5,2
950.0,226.5,2
950.0,229.5,3
950.0,235.5,2
950.0,238.5,6
950.0,241.5,2
950.0,244.5,4
950.0,253.5,3
950.0,256.5,6
950.0,262.5,1
950.0,265.5,3
950.0,268.5,1
950.0,271.5,1
950.0,298.5,1
950.0,319.5,1
950.0,328.5,1
950.0,343.5,1
950.0,373.5,1
950.0,385.5,1
950.0,499.5,1
950.0,592.5,1
950.0,979.5,1
950.0,1039.5,1
950.0,1087.5,1
950.0,1516.5,1
950.0,1522.5,1
950.0,1525.5,2
950.0,1528.5,2
950.0,1534.5,1
950.0,1537.5,1
950.0,1552.5,1
950.0,1558.5,1
950.0,1564.5,1
950.0,1597.5,1
950.0,1606.5,1
950.0,1813.5,1
950.0,2029.5,1
950.0,2035.5,1
950.0,2044.5,1
950.0,2059.5,1
950.0,2170.5,1
950.0,2416.5,1
950.0,3091.5,1
950.0,3628.5,1
950.0,6973.5,1
950.0,7330.5,1
950.0,7939.5,1
950.0,8230.5,1
950.0,9922.5,1
950.0,16471.5,1
950.0,16912.5,1
1050.0,19.5,30
1050.0,22.5,42
1050.0,25.5,43
1050.0,28.5,23
1050.0,31.5,24
1050.0,34.5,112
1050.0,37.5,59
1050.0,40.5,31
1050.0,43.5,24
1050.0,46.5,24
1050.0,49.5,7
1050.0,52.5,5
1050.0,55.5,15
1050.0,58.5,13
1050.0,61.5,7
1050.0,64.5,10
1050.0,67.5,4
1050.0,70.5,8
1050.0,73.5,6
1050.0,76.5,5
1050.0,79.5,6
1050.0,82.5,6
1050.0,85.5,1
1050.0,91.5,3
1050.0,94.5,1
1050.0,109.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,133.5,1
1050.0,157.5,1
1050.0,169.5,1
1050.0,190.5,1
1050.0,193.5,1
1050.0,217.5,1
1050.0,262.5,1
1050.0,1012.5,1
1050.0,1036.5,1
1050.0,1549.5,1
1050.0,1564.5,1
1050.0,2044.5,2
1050.0,2086.5,1
1050.0,2095.5,1
1050.0,2326.5,1
1150.0,1.5,5
1150.0,4.5,2
1150.0,10.5,1
1150.0,13.5,1
1150.0,19.5,315
1150.0,22.5,31
1150.0,25.5,13
1150.0,28.5,3
1150.0,31.5,22
1150.0,34.5,79
1150.0,37.5,69
1150.0,40.5,27
1150.0,43.5,22
1150.0,46.5,18
1150.0,49.5,16
1150.0,52.5,11
1150.0,55.5,15
1150.0,58.5,11
1150.0,61.5,6
1150.0,64.5,8
1150.0,67.5,3
1150.0,70.5,5
1150.0,73.5,6
1150.0,76.5,5
1150.0,79.5,4
1150.0,82.5,2
1150.0,88.5,1
1150.0,91.5,1
1150.0,94.5,1
1150.0,115.5,1
1150.0,118.5,1
1150.0,124.5,1
1150.0,130.5,4
1150.0,133.5,3
1150.0,136.5,4
1150.0,139.5,5
1150.0,142.5,2
1150.0,145.5,3
1150.0,151.5,1
1150.0,154.5,1
1150.0,157.5,3
1150.0,160.5,2
1150.0,163.5,7
1150.0,166.5,17
1150.0,169.5,27
1150.0,172.5,23
1150.0,175.5,21
1150.0,178.5,15
1150.0,181.5,7
1150.0,184.5,11
1150.0,187.5,5
1150.0,190.5,6
1150.0,193.5,1
1150.0,199.5,1
1150.0,205.5,1
1150.0,211.5,1
1150.0,214.5,1
1150.0,220.5,1
1150.0,226.5,8
1150.0,229.5,10
1150.0,232.5,8
1150.0,235.5,2
1150.0,238.5,3
1150.0,241.5,1
1150.0,244.5,2
1150.0,250.5,1
1150.0,298.5,1
1150.0,733.5,1
1150.0,811.5,1
1150.0,1537.5,1
1150.0,1549.5,1
1150.0,1597.5,1
1150.0,2029.5,1
1150.0,2041.5,1
1150.0,2413.5,1
1150.0,21199.5,1
1250.0,13.5,1
1250.0,19.5,9
1250.0,22.5,24
1250.0,25.5,11
1250.0,28.5,1
1250.0,31.5,4
1250.0,34.5,7
1250.0,37.5,25
1250.0,40.5,14
1250.0,43.5,19
1250.0,46.5,20
1250.0,49.5,25
1250.0,52.5,18
1250.0,55.5,16
1250.0,58.5,12
1250.0,61.5,6
1250.0,64.5,13
1250.0,67.5,8
1250.0,70.5,10
1250.0,73.5,12
1250.0,76.5,9
1250.0,79.5,6
1250.0,82.5,12
1250.0,85.5,8
1250.0,88.5,4
1250.0,91.5,2
1250.0,94.5,1
1250.0,97.5,2
1250.0,100.5,1
1250.0,103.5,1
1250.0,109.5,1
1250.0,151.5,1
1250.0,178.5,2
1250.0,1519.5,1
1250.0,1564.5,1
1350.0,22.5,55
1350.0,25.5,33
1350.0,28.5,6
1350.0,31.5,10
1350.0,34.5,23
1350.0,37.5,24
1350.0,40.5,15
1350.0,43.5,12
1350.0,46.5,10
1350.0,49.5,19
1350.0,52.5,19
1350.0,55.5,13
1350.0,58.5,16
1350.0,61.5,13
1350.0,64.5,11
1350.0,67.5,6
1350.0,70.5,8
1350.0,73.5,11
1350.0,76.5,13
1350.0,79.5,10
1350.0,82.5,5
1350.0,85.5,2
1350.0,88.5,7
1350.0,91.5,3
1350.0,97.5,2
1350.0,100.5,2
1350.0,106.5,2
1350.0,109.5,2
1350.0,127.5,1
1350.0,166.5,1
1350.0,325.5,1
1350.0,1042.5,1
1350.0,1522.5,1
1350.0,1552.5,1
1350.0,2038.5,1
1350.0,2383.5,1
1350.0,2434.5,1
1350.0,2449.5,1
1450.0,1.5,5
1450.0,4.5,25
1450.0,13.5,3
1450.0,16.5,1
1450.0,19.5,1
1450.0,25.5,7
1450.0,28.5,7
1450.0,31.5,1
1450.0,34.5,3
1450.0,37.5,8
1450.0,40.5,8
1450.0,43.5,12
1450.0,46.5,17
1450.0,49.5,20
1450.0,52.5,24
1450.0,55.5,23
1450.0,58.5,15
1450.0,61.5,12
1450.0,64.5,8
1450.0,67.5,16
1450.0,70.5,18
1450.0,73.5,16
1450.0,76.5,7
1450.0,79.5,16
1450.0,82.5,5
1450.0,85.5,4
1450.0,88.5,3
1450.0,91.5,2
1450.0,94.5,1
1450.0,97.5,1
1450.0,118.5,1
1450.0,322.5,1
1450.0,1543.5,1
1450.0,1549.5,1
1450.0,1582.5,1
1450.0,1912.5,1
1450.0,2329.5,1
1550.0,19.5,3
1550.0,22.5,5
1550.0,25.5,25
1550.0,28.5,9
1550.0,31.5,14
1550.0,34.5,29
1550.0,37.5,29
1550.0,40.5,66
1550.0,43.5,39
1550.0,46.5,67
1550.0,49.5,42
1550.0,52.5,53
1550.0,55.5,93
1550.0,58.5,63
1550.0,61.5,38
1550.0,64.5,35
1550.0,67.5,22
1550.0,70.5,23
1550.0,73.5,22
1550.0,76.5,17
1550.0,79.5,16
1550.0,82.5,7
1550.0,85.5,7
1550.0,88.5,10
1550.0,91.5,5
1550.0,94.5,4
1550.0,97.5,6
1550.0,100.5,5
1550.0,103.5,1
1550.0,106.5,5
1550.0,109.5,5
1550.0,112.5,3
1550.0,118.5,1
1550.0,121.5,2
1550.0,124.5,1
1550.0,127.5,1
1550.0,136.5,3
1550.0,139.5,1
1550.0,142.5,3
1550.0,145.5,1
1550.0,148.5,2
1550.0,151.5,3
1550.0,154.5,3
1550.0,160.5,9
1550.0,163.5,9
1550.0,166.5,7
1550.0,169.5,5
1550.0,172.5,1
1550.0,175.5,2
1550.0,178.5,1
1550.0,181.5,2
1550.0,184.5,2
1550.0,187.5,2
1550.0,190.5,4
1550.0,193.5,3
1550.0,196.5,2
1550.0,199.5,2
1550.0,202.5,1
1550.0,226.5,1
1550.0,232.5,1
1550.0,241.5,1
1550.0,259.5,1
1550.0,493.5,1
1550.0,1528.5,1
1550.0,1567.5,1
1550.0,1594.5,1
1550.0,1597.5,1
1550.0,2056.5,1
1650.0,22.5,2
1650.0,25.5,1
1650.0,28.5,7
1650.0,31.5,8
1650.0,34.5,31
1650.0,37.5,5
1650.0,40.5,17
1650.0,43.5,26
1650.0,46.5,17
1650.0,49.5,38
1650.0,52.5,33
1650.0,55.5,43
1650.0,58.5,20
1650.0,61.5,26
1650.0,64.5,19
1650.0,67.5,19
1650.0,70.5,11
1650.0,73.5,5
1650.0,76.5,2
1650.0,79.5,6
1650.0,82.5,1
1650.0,85.5,3
1650.0,88.5,2
1650.0,91.5,2
1650.0,94.5,3
1650.0,97.5,1
1650.0,106.5,2
1650.0,112.5,4
1650.0,121.5,1
1650.0,133.5,1
1650.0,136.5,1
1650.0,142.5,4
1650.0,148.5,6
1650.0,151.5,2
1650.0,163.5,1
1650.0,166.5,2
1650.0,169.5,2
1650.0,172.5,1
1650.0,178.5,1
1650.0,181.5,1
1650.0,190.5,1
1650.0,235.5,1
1650.0,685.5,1
1650.0,700.5,1
1650.0,1066.5,1
1650.0,1582.5,1
1650.0,1672.5,1
1750.0,19.5,1
1750.0,25.5,1
1750.0,28.5,1
1750.0,31.5,2
1750.0,34.5,1
1750.0,37.5,2
1750.0,40.5,2
1750.0,43.5,10
1750.0,46.5,17
1750.0,49.5,19
1750.0,52.5,19
1750.0,55.5,11
1750.0,58.5,9
1750.0,61.5,16
1750.0,64.5,22
1750.0,67.5,7
1750.0,70.5,6
1750.0,73.5,2
1750.0,76.5,2
1750.0,79.5,2
1750.0,82.5,1
1750.0,85.5,1
1750.0,88.5,1
1750.0,91.5,3
1750.0,94.5,1
1750.0,106.5,2
1750.0,109.5,1
1750.0,112.5,2
1750.0,118.5,1
1750.0,220.5,1
1750.0,277.5,1
1750.0,2050.5,1
1750.0,2053.5,1
1850.0,19.5,2
1850.0,25.5,9
1850.0,28.5,9
1850.0,31.5,6
1850.0,34.5,68
1850.0,37.5,10
1850.0,40.5,22
1850.0,43.5,23
1850.0,46.5,45
1850.0,49.5,36
1850.0,52.5,36
1850.0,55.5,40
1850.0,58.5,22
1850.0,61.5,19
1850.0,64.5,25
1850.0,67.5,10
1850.0,70.5,14
1850.0,73.5,12
1850.0,76.5,19
1850.0,79.5,21
1850.0,82.5,1
1850.0,85.5,7
1850.0,88.5,8
1850.0,94.5,2
1850.0,97.5,3
1850.0,100.5,3
1850.0,103.5,2
1850.0,106.5,3
1850.0,109.5,9
1850.0,112.5,4
1850.0,118.5,1
1850.0,121.5,4
1850.0,124.5,1
1850.0,130.5,1
1850.0,142.5,1
1850.0,148.5,1
1850.0,151.5,1
1850.0,163.5,1
1850.0,199.5,1
1850.0,226.5,1
1850.0,235.5,2
1850.0,250.5,1
1850.0,268.5,1
1850.0,331.5,1
1850.0,835.5,1
1850.0,1549.5,1
1850.0,1594.5,1
1850.0,2479.5,1
1850.0,2545.5,1
1850.0,3046.5,1
1950.0,1.5,1
1950.0,4.5,9
1950.0,10.5,1
1950.0,13.5,2
1950.0,16.5,5
1950.0,19.5,13
1950.0,22.5,16
1950.0,25.5,8
1950.0,28.5,6
1950.0,31.5,9
1950.0,34.5,23
1950.0,37.5,68
1950.0,40.5,74
1950.0,43.5,37
1950.0,46.5,48
1950.0,49.5,61
1950.0,52.5,60
1950.0,55.5,66
1950.0,58.5,91
1950.0,61.5,57
1950.0,64.5,66
1950.0,67.5,26
1950.0,70.5,24
1950.0,73.5,14
1950.0,76.5,15
1950.0,79.5,6
1950.0,82.5,11
1950.0,85.5,4
1950.0,88.5,5
1950.0,91.5,4
1950.0,94.5,3
1950.0,97.5,3
1950.0,100.5,1
1950.0,103.5,2
1950.0,109.5,2
1950.0,112.5,3
1950.0,121.5,1
1950.0,127.5,1
1950.0,130.5,1
1950.0,139.5,1
1950.0,145.5,1
1950.0,151.5,1
1950.0,157.5,1
1950.0,172.5,1
1950.0,181.5,1
1950.0,301.5,1
1950.0,313.5,1
1950.0,1540.5,1
1950.0,1552.5,1
1950.0,1564.5,1
1950.0,1585.5,1
1950.0,1588.5,1
1950.0,1591.5,1
1950.0,2407.5,1
1950.0,20104.5,1
2050.0,4.5,1
2050.0,16.5,1
2050.0,22.5,2
2050.0,25.5,2
2050.0,28.5,3
2050.0,31.5,6
2050.0,34.5,8
2050.0,37.5,31
2050.0,40.5,19
2050.0,43.5,16
2050.0,46.5,34
2050.0,49.5,30
2050.0,52.5,56
2050.0,55.5,53
2050.0,58.5,40
2050.0,61.5,24
2050.0,64.5,19
2050.0,67.5,26
2050.0,70.5,18
2050.0,73.5,18
2050.0,76.5,22
2050.0,79.5,5
2050.0,82.5,8
2050.0,85.5,8
2050.0,88.5,1
2050.0,91.5,2
2050.0,94.5,4
2050.0,97.5,6
2050.0,100.5,5
2050.0,103.5,6
2050.0,106.5,7
2050.0,109.5,3
2050.0,112.5,5
2050.0,115.5,5
2050.0,118.5,1
2050.0,121.5,2
2050.0,124.5,1
2050.0,127.5,3
2050.0,130.5,2
2050.0,133.5,2
2050.0,136.5,7
2050.0,139.5,2
2050.0,142.5,1
2050.0,145.5,1
2050.0,148.5,4
2050.0,151.5,2
2050.0,154.5,3
2050.0,160.5,2
2050.0,163.5,1
2050.0,166.5,2
2050.0,169.5,2
2050.0,172.5,1
2050.0,175.5,1
2050.0,181.5,2
2050.0,193.5,1
2050.0,196.5,1
2050.0,199.5,1
2050.0,202.5,1
2050.0,208.5,1
2050.0,217.5,1
2050.0,247.5,1
2050.0,250.5,1
2050.0,265.5,1
2050.0,274.5,1
2050.0,406.5,1
2050.0,424.5,1
2050.0,898.5,1
2050.0,1588.5,2
2050.0,1591.5,1
2050.0,1606.5,1
2050.0,1780.5,1
2050.0,1942.5,1
2050.0,2062.5,1
2150.0,22.5,3
2150.0,25.5,1
2150.0,28.5,1
2150.0,31.5,3
2150.0,34.5,2
2150.0,37.5,1
2150.0,40.5,10
2150.0,43.5,17
2150.0,46.5,19
2150.0,49.5,14
2150.0,52.5,21
2150.0,55.5,24
2150.0,58.5,26
2150.0,61.5,22
2150.0,64.5,17
2150.0,67.5,16
2150.0,70.5,16
2150.0,73.5,11
2150.0,76.5,5
2150.0,79.5,3
2150.0,82.5,2
2150.0,85.5,4
2150.0,88.5,9
2150.0,91.5,6
2150.0,94.5,4
2150.0,97.5,4
2150.0,100.5,3
2150.0,106.5,1
2150.0,109.5,1
2150.0,118.5,1
2150.0,154.5,1
2150.0,1057.5,1
2150.0,1531.5,1
2150.0,2062.5,1
2150.0,2065.5,1
2150.0,2071.5,2
2150.0,2083.5,1
2150.0,2131.5,1
2150.0,2287.5,1
2150.0,3910.5,1
2250.0,28.5,1
2250.0,31.5,1
2250.0,34.5,1
2250.0,37.5,2
2250.0,40.5,12
2250.0,43.5,3
2250.0,46.5,10
2250.0,49.5,16
2250.0,52.5,11
2250.0,55.5,16
2250.0,58.5,21
2250.0,61.5,23
2250.0,64.5,27
2250.0,67.5,35
2250.0,70.5,31
2250.0,73.5,14
2250.0,76.5,23
2250.0,79.5,11
2250.0,82.5,13
2250.0,85.5,4
2250.0,88.5,12
2250.0,91.5,7
2250.0,94.5,15
2250.0,97.5,4
2250.0,100.5,2
2250.0,103.5,8
2250.0,106.5,1
2250.0,109.5,2
2250.0,112.5,1
2250.0,115.5,2
2250.0,118.5,5
2250.0,121.5,1
2250.0,124.5,1
2250.0,130.5,1
2250.0,133.5,2
2250.0,148.5,1
2250.0,157.5,1
2250.0,187.5,1
2250.0,199.5,1
2250.0,217.5,1
2250.0,1570.5,1
2250.0,1585.5,1
2250.0,1621.5,1
2250.0,2149.5,1
2250.0,2473.5,1
2250.0,3808.5,1
2250.0,25750.5,1
2350.0,25.5,2
2350.0,28.5,1
2350.0,37.5,2
2350.0,40.5,2
2350.0,43.5,40
2350.0,46.5,8
2350.0,49.5,10
2350.0,52.5,21
2350.0,55.5,23
2350.0,58.5,36
2350.0,61.5,46
2350.0,64.5,97
2350.0,67.5,82
2350.0,70.5,56
2350.0,73.5,44
2350.0,76.5,26
2350.0,79.5,19
2350.0,82.5,13
2350.0,85.5,22
2350.0,88.5,7
2350.0,91.5,7
2350.0,94.5,7
2350.0,97.5,3
2350.0,100.5,4
2350.0,103.5,9
2350.0,106.5,4
2350.0,109.5,2
2350.0,112.5,2
2350.0,124.5,1
2350.0,130.5,1
2350.0,133.5,2
2350.0,136.5,1
2350.0,145.5,2
2350.0,166.5,1
2350.0,199.5,1
2350.0,463.5,1
2350.0,742.5,1
2350.0,994.5,1
2350.0,1486.5,1
2350.0,1558.5,1
2350.0,1573.5,1
2350.0,1594.5,1
2350.0,1597.5,2
2350.0,1609.5,2
2350.0,2407.5,1
2450.0,4.5,5
2450.0,13.5,1
2450.0,16.5,1
2450.0,22.5,2
2450.0,28.5,1
2450.0,31.5,1
2450.0,34.5,20
2450.0,37.5,8
2450.0,40.5,8
2450.0,43.5,1
2450.0,46.5,18
2450.0,49.5,9
2450.0,52.5,8
2450.0,55.5,16
2450.0,58.5,71
2450.0,61.5,27
2450.0,64.5,44
2450.0,67.5,19
2450.0,70.5,29
2450.0,73.5,21
2450.0,76.5,20
2450.0,79.5,13
2450.0,82.5,12
2450.0,85.5,3
2450.0,88.5,7
2450.0,91.5,5
2450.0,94.5,4
2450.0,97.5,2
2450.0,100.5,5
2450.0,103.5,1
2450.0,106.5,3
2450.0,109.5,1
2450.0,115.5,3
2450.0,118.5,2
2450.0,124.5,1
2450.0,145.5,1
2450.0,148.5,3
2450.0,151.5,1
2450.0,154.5,1
2450.0,163.5,1
2450.0,172.5,1
2450.0,184.5,2
2450.0,190.5,2
2450.0,193.5,2
2450.0,196.5,1
2450.0,202.5,1
2450.0,205.5,1
2450.0,211.5,1
2450.0,214.5,1
2450.0,226.5,1
2450.0,232.5,1
2450.0,244.5,1
2450.0,352.5,1
2450.0,391.5,1
2450.0,1387.5,1
2450.0,1483.5,1
2450.0,1540.5,1
2450.0,1543.5,1
2450.0,1558.5,1
2450.0,1567.5,1
2450.0,2068.5,1
2450.0,2350.5,1
2450.0,2728.5,1
2450.0,3631.5,1
2550.0,19.5,3
2550.0,22.5,8
2550.0,25.5,3
2550.0,28.5,3
2550.0,31.5,1
2550.0,34.5,2
2550.0,37.5,2
2550.0,40.5,5
2550.0,43.5,16
2550.0,46.5,73
2550.0,49.5,11
2550.0,52.5,19
2550.0,55.5,45
2550.0,58.5,56
2550.0,61.5,41
2550.0,64.5,70
2550.0,67.5,78
2550.0,70.5,61
2550.0,73.5,72
2550.0,76.5,51
2550.0,79.5,28
2550.0,82.5,25
2550.0,85.5,17
2550.0,88.5,14
2550.0,91.5,11
2550.0,94.5,12
2550.0,97.5,10
2550.0,100.5,8
2550.0,103.5,3
2550.0,106.5,2
2550.0,109.5,5
2550.0,112.5,3
2550.0,118.5,2
2550.0,121.5,1
2550.0,124.5,1
2550.0,127.5,1
2550.0,133.5,1
2550.0,136.5,2
2550.0,139.5,1
2550.0,148.5,4
2550.0,154.5,1
2550.0,160.5,1
2550.0,163.5,1
2550.0,169.5,1
2550.0,181.5,2
2550.0,214.5,1
2550.0,229.5,1
2550.0,268.5,1
2550.0,361.5,1
2550.0,712.5,1
2550.0,994.5,1
2550.0,1171.5,1
2550.0,1567.5,1
2550.0,1615.5,1
2550.0,2050.5,1
2550.0,2086.5,1
2550.0,3121.5,1
2550.0,4246.5,1
2550.0,16180.5,1
2650.0,22.5,2
2650.0,25.5,4
2650.0,28.5,4
2650.0,31.5,3
2650.0,34.5,2
2650.0,37.5,4
2650.0,40.5,4
2650.0,43.5,14
2650.0,46.5,19
2650.0,49.5,24
2650.0,52.5,14
2650.0,55.5,19
2650.0,58.5,42
2650.0,61.5,53
2650.0,64.5,80
2650.0,67.5,83
2650.0,70.5,116
2650.0,73.5,104
2650.0,76.5,78
2650.0,79.5,61
2650.0,82.5,41
2650.0,85.5,27
2650.0,88.5,11
2650.0,91.5,12
2650.0,94.5,5
2650.0,97.5,7
2650.0,100.5,9
2650.0,103.5,5
2650.0,106.5,3
2650.0,109.5,8
2650.0,112.5,8
2650.0,115.5,3
2650.0,121.5,1
2650.0,124.5,1
2650.0,130.5,2
2650.0,136.5,1
2650.0,139.5,1
2650.0,142.5,1
2650.0,145.5,1
2650.0,154.5,4
2650.0,157.5,1
2650.0,163.5,1
2650.0,169.5,1
2650.0,172.5,2
2650.0,175.5,1
2650.0,190.5,1
2650.0,199.5,1
2650.0,217.5,1
2650.0,223.5,1
2650.0,304.5,1
2650.0,1255.5,1
2650.0,1390.5,1
2650.0,1420.5,1
2650.0,1594.5,1
2650.0,1600.5,1
2650.0,2053.5,1
2650.0,10552.5,1
2650.0,10597.5,1
2650.0,49015.5,1
2650.0,49303.5,1
2750.0,22.5,1
2750.0,25.5,1
2750.0,31.5,2
2750.0,34.5,1
2750.0,37.5,2
2750.0,40.5,2
2750.0,43.5,4
2750.0,46.5,3
2750.0,49.5,7
2750.0,52.5,6
2750.0,55.5,5
2750.0,58.5,13
2750.0,61.5,31
2750.0,64.5,25
2750.0,67.5,53
2750.0,70.5,54
