binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11600.0,183.24349999999998,173.3945,198.85750000000002
11700.0,183.502,166.1815,205.7
11800.0,196.49849999999998,184.12400000000002,218.59699999999998
11900.0,193.78750000000002,166.00400000000002,210.6105
12000.0,208.18349999999998,189.6735,232.28825
12100.0,236.672,200.024,271.474
12200.0,226.923,209.48,241.101
12300.0,260.18825000000004,246.349,269.908
12400.0,192.101,167.469,225.953
12500.0,225.873,212.617,256.454
12600.0,255.562,238.743,273.892
12700.0,264.492,251.789,273.431
12800.0,278.394,263.934,293.2265
12900.0,171.91975000000002,164.792,186.445
13000.0,254.625,249.446,265.269
13100.0,212.36025,194.557,225.333
13200.0,223.1255,216.763,229.35750000000002
13300.0,229.628,224.12,265.896
13400.0,251.958,240.006,262.745
13500.0,246.483,234.79,262.172
13600.0,190.64425,179.526,211.5045
13700.0,230.4115,206.273,247.713
13800.0,205.536,185.663,236.261
13900.0,207.375,185.786,224.282
14000.0,247.7915,231.092,261.989
14100.0,211.399,202.094,228.1005
14200.0,198.79325,189.079,215.7015
14300.0,232.9525,222.536,301.3945
14400.0,239.675,215.604,256.88800000000003
14500.0,218.5205,210.938,236.9955
14600.0,219.033,207.764,249.8765
14700.0,217.676,209.434,242.996
14800.0,293.795,285.56,316.675
15000.0,0,0,0
15100.0,259.959,257.642,267.599
15300.0,297.168,292.933,325.734
15400.0,0,0,0
15600.0,286.772,274.479,303.448
15700.0,219.78750000000002,190.96800000000002,240.0085
15800.0,0,0,0
15900.0,289.795,266.459,294.786
16000.0,292.757,279.90200000000004,299.02575
16100.0,317.3835,301.68600000000004,327.93825
16200.0,273.41,263.039,280.566
16300.0,297.27,289.291,319.519
16400.0,274.6435,258.98400000000004,288.646
16500.0,292.741,276.41,294.069
16900.0,333.619,330.551,337.0845
17600.0,302.679,291.738,333.022
