column_number,name,first_trace_number,last_trace_number
6,27964,66074,66074
6,28066,66075,66075
6,52323,66076,66076
6,52348,66077,66077
6,52486,66078,66078
6,61495,66079,66079
6,none,66080,66289
6,4837,66290,66305
6,??,66306,66318
6,none,66319,67122
6,396982,67123,67192
6,394089,67193,67193
6,none,67194,67359
6,13786,67360,67407
6,??,67408,67424
6,31898,67425,67431
6,3356,67432,67435
6,28283,67436,67438
6,53065,67439,67440
6,268689,67441,67441
6,52468,67442,67442
6,none,67443,67475
6,??,67476,67485
6,701,67486,67487
6,15600,67488,67488
6,3356,67489,67489
6,41135,67490,67490
6,none,67491,67566
6,10834,67567,67572
6,52361,67573,67576
6,??,67577,67580
6,none,67581,67655
6,2497,67656,67657
6,3786,67658,67658
6,??,67659,67659
6,none,67660,67694
6,1797,67695,67696
6,11014,67697,67697
6,52419,67698,67698
6,??,67699,67699
6,none,67700,67729
6,none,67730,69000
7,174,1,2569
7,3356,2570,5075
7,6453,5076,6962
7,1299,6963,7611
7,6830,7612,7977
7,22394,7978,8260
7,701,8261,8416
7,3269,8417,8541
7,12956,8542,8651
7,1257,8652,8756
7,4134,8757,8853
7,7575,8854,8924
7,16509,8925,8982
7,2914,8983,9025
7,15557,9026,9067
7,4538,9068,9106
7,12389,9107,9139
7,29049,9140,9172
7,3216,9173,9205
7,27699,9206,9232
7,9680,9233,9259
7,6461,9260,9285
7,3491,9286,9309
7,39386,9310,9332
7,25019,9333,9354
7,8551,9355,9375
7,9848,9376,9396
7,1680,9397,9412
7,20804,9413,9426
7,26615,9427,9440
7,7922,9441,9453
7,15802,9454,9465
7,12874,9466,9476
7,29075,9477,9485
7,297,9486,9494
7,8452,9495,9503
7,31133,9504,9511
7,16735,9512,9518
7,3302,9519,9525
7,36947,9526,9532
7,53006,9533,9539
7,7738,9540,9546
7,262589,9547,9552
7,8167,9553,9558
7,10310,9559,9563
7,10455,9564,9568
7,17557,9569,9573
7,29119,9574,9578
7,327934,9579,9583
7,47589,9584,9588
7,6736,9589,9593
7,9050,9594,9598
7,14840,9599,9602
7,15399,9603,9606
7,16625,9607,9610
7,38193,9611,9614
7,9009,9615,9618
7,12576,9619,9621
7,14080,9622,9624
7,14259,9625,9627
7,15924,9628,9630
7,23764,9631,9633
7,263444,9634,9636
7,26613,9637,9639
7,28343,9640,9642
7,30823,9643,9645
7,3462,9646,9648
7,34984,9649,9651
7,35612,9652,9654
7,37468,9655,9657
7,41327,9658,9660
7,4812,9661,9663
7,7018,9664,9666
7,8048,9667,9669
7,812,9670,9672
7,9557,9673,9675
7,11830,9676,9677
7,12735,9678,9679
7,14061,9680,9681
7,15830,9682,9683
7,1761,9684,9685
7,199524,9686,9687
7,20940,9688,9689
7,21826,9690,9691
7,2609,9692,9693
7,262287,9694,9695
7,27651,9696,9697
7,27947,9698,9699
7,28210,9700,9701
7,3549,9702,9703
7,35753,9704,9705
7,36884,9706,9707
7,4230,9708,9709
7,42610,9710,9711
7,4657,9712,9713
7,10429,9714,9714
7,10954,9715,9715
7,11921,9716,9716
7,12400,9717,9717
7,12540,9718,9718
7,135357,9719,9719
7,136209,9720,9720
7,13837,9721,9721
7,15897,9722,9722
7,1701,9723,9723
7,17222,9724,9724
7,19429,9725,9725
7,19711,9726,9726
7,197235,9727,9727
7,198610,9728,9728
7,200736,9729,9729
7,201167,9730,9730
7,201942,9731,9731
7,202422,9732,9732
7,203929,9733,9733
7,208627,9734,9734
7,21483,9735,9735
7,24631,9736,9736
7,24812,9737,9737
7,24904,9738,9738
7,262404,9739,9739
7,262740,9740,9740
7,262792,9741,9741
7,263336,9742,9742
7,264329,9743,9743
7,266277,9744,9744
7,267289,9745,9745
7,268219,9746,9746
7,268503,9747,9747
7,270,9748,9748
7,270718,9749,9749
7,28142,9750,9750
7,28270,9751,9751
7,28300,9752,9752
7,28587,9753,9753
7,28665,9754,9754
7,32098,9755,9755
7,33438,9756,9756
7,33771,9757,9757
7,35168,9758,9758
7,39020,9759,9759
7,394684,9760,9760
7,39598,9761,9761
7,41692,9762,9762
7,43727,9763,9763
7,44559,9764,9764
7,45102,9765,9765
7,45899,9766,9766
7,46573,9767,9767
7,49902,9768,9768
7,50463,9769,9769
7,50550,9770,9770
7,52320,9771,9771
7,52556,9772,9772
7,52930,9773,9773
7,53147,9774,9774
7,53203,9775,9775
7,5606,9776,9776
7,56373,9777,9777
7,5650,9778,9778
7,58224,9779,9779
7,60501,9780,9780
7,60849,9781,9781
7,63199,9782,9782
7,7004,9783,9783
7,7029,9784,9784
7,7713,9785,9785
7,8053,9786,9786
7,8788,9787,9787
7,8895,9788,9788
7,9002,9789,9789
7,9244,9790,9790
7,9260,9791,9791
7,9304,9792,9792
7,9498,9793,9793
7,9541,9794,9794
7,none,9795,9861
7,??,9862,10341
7,4713,10342,10753
7,2497,10754,11093
7,4538,11094,11287
7,3786,11288,11467
7,9121,11468,11540
7,52320,11541,11610
7,58453,11611,11653
7,20080,11654,11682
7,9457,11683,11705
7,10013,11706,11727
7,18126,11728,11745
7,2711,11746,11758
7,12083,11759,11770
7,32098,11771,11782
7,4685,11783,11794
7,8151,11795,11806
7,31898,11807,11816
7,6400,11817,11825
7,11776,11826,11833
7,25899,11834,11841
7,4673,11842,11849
7,64049,11850,11857
7,9924,11858,11864
7,10242,11865,11870
7,14340,11871,11876
7,21976,11877,11882
7,2518,11883,11888
7,3356,11889,11894
7,4657,11895,11900
7,47147,11901,11906
7,23473,11907,11911
7,33763,11912,11916
7,7670,11917,11921
7,10474,11922,11925
7,13037,11926,11929
7,19151,11930,11933
7,19331,11934,11937
7,7522,11938,11941
7,7524,11942,11945
7,9365,11946,11949
7,12129,11950,11952
7,17054,11953,11955
7,23033,11956,11958
7,23352,11959,11961
7,40065,11962,11964
7,4229,11965,11967
7,50010,11968,11970
7,5539,11971,11973
7,13760,11974,11975
7,14543,11976,11977
7,19653,11978,11979
7,21554,11980,11981
7,21859,11982,11983
7,226,11984,11985
7,23114,11986,11987
7,2500,11988,11989
7,30377,11990,11991
7,3300,11992,11993
7,35369,11994,11995
7,35916,11996,11997
7,36944,11998,11999
7,42459,12000,12001
7,45204,12002,12003
7,55803,12004,12005
7,62642,12006,12007
7,7516,12008,12009
7,8607,12010,12011
7,9286,12012,12013
7,9312,12014,12015
7,10003,12016,12016
7,10094,12017,12017
7,10118,12018,12018
7,10217,12019,12019
7,11232,12020,12020
7,11260,12021,12021
7,12028,12022,12022
7,12119,12023,12023
7,12355,12024,12024
7,12859,12025,12025
7,13173,12026,12026
7,137366,12027,12027
7,13855,12028,12028
7,141995,12029,12029
7,14244,12030,12030
7,14593,12031,12031
7,15191,12032,12032
7,17534,12033,12033
7,17608,12034,12034
7,199335,12035,12035
7,201838,12036,12036
7,21947,12037,12037
7,22653,12038,12038
7,24319,12039,12039
7,24953,12040,12040
7,2514,12041,12041
7,25977,12042,12042
7,26831,12043,12043
7,29866,12044,12044
7,30517,12045,12045
7,30640,12046,12046
7,31673,12047,12047
7,3327,12048,12048
7,33409,12049,12049
7,33920,12050,12050
7,3599,12051,12051
7,3605,12052,12052
7,36914,12053,12053
7,3741,12054,12054
7,3742,12055,12055
7,397233,12056,12056
7,41230,12057,12057
7,42605,12058,12058
7,43350,12059,12059
7,44684,12060,12060
7,45796,12061,12061
7,46450,12062,12062
7,4651,12063,12063
7,4725,12064,12064
7,47692,12065,12065
7,4780,12066,12066
7,48101,12067,12067
7,57630,12068,12068
7,60068,12069,12069
7,6429,12070,12070
7,6908,12071,12071
7,6939,12072,12072
7,949,12073,12073
7,9744,12074,12074
7,9829,12075,12075
7,none,12076,14020
7,7843,14021,14745
7,58453,14746,15173
7,??,15174,15443
7,22773,15444,15664
7,5607,15665,15784
7,1103,15785,15895
7,6667,15896,15960
7,46887,15961,16014
7,13285,16015,16066
7,2200,16067,16113
7,6327,16114,16153
7,8452,16154,16189
7,31898,16190,16218
7,559,16219,16246
7,1213,16247,16271
7,6079,16272,16296
7,376,16297,16319
7,6866,16320,16339
7,2637,16340,16355
7,22645,16356,16369
7,6059,16370,16383
7,16097,16384,16396
7,3737,16397,16407
7,5645,16408,16418
7,11260,16419,16428
7,62,16429,16438
7,11404,16439,16447
7,1968,16448,16456
7,3356,16457,16465
7,7795,16466,16474
7,8612,16475,16483
7,12578,16484,16491
7,4181,16492,16499
7,577,16500,16507
7,6325,16508,16515
7,855,16516,16523
7,29535,16524,16530
7,812,16531,16537
7,9269,16538,16544
7,14080,16545,16550
7,21497,16551,16556
7,29049,16557,16562
7,33154,16563,16568
7,62240,16569,16574
7,10886,16575,16579
7,20857,16580,16584
7,22911,16585,16589
7,4826,16590,16594
7,9009,16595,16599
7,174,16600,16603
7,22742,16604,16607
7,262206,16608,16611
7,40065,16612,16615
7,7459,16616,16619
7,10674,16620,16622
7,12083,16623,16625
7,28917,16626,16628
7,29208,16629,16631
7,29644,16632,16634
7,30848,16635,16637
7,33576,16638,16640
7,35625,16641,16643
7,395662,16644,16646
7,40581,16647,16649
7,42831,16650,16652
7,46562,16653,16655
7,5394,16656,16658
7,60068,16659,16661
7,6181,16662,16664
7,62874,16665,16667
7,9658,16668,16670
7,11019,16671,16672
7,12676,16673,16674
7,13237,16675,16676
7,13876,16677,16678
7,16504,16679,16680
7,18712,16681,16682
7,21723,16683,16684
7,22611,16685,16686
7,22652,16687,16688
7,25369,16689,16690
7,25653,16691,16692
7,28889,16693,16694
7,31122,16695,16696
7,32098,16697,16698
7,34245,16699,16700
7,34549,16701,16702
7,35370,16703,16704
7,44066,16705,16706
7,46558,16707,16708
7,52000,16709,16710
7,54624,16711,16712
7,62955,16713,16714
7,7377,16715,16716
7,8308,16717,16718
7,10099,16719,16719
7,10631,16720,16720
7,11290,16721,16721
7,12042,16722,16722
7,12085,16723,16723
7,12133,16724,16724
7,12541,16725,16725
7,12586,16726,16726
7,12779,16727,16727
7,12883,16728,16728
7,12897,16729,16729
7,13126,16730,16730
7,13335,16731,16731
7,13428,16732,16732
7,13649,16733,16733
7,13984,16734,16734
7,141039,16735,16735
7,1651,16736,16736
7,16851,16737,16737
7,16863,16738,16738
7,18451,16739,16739
7,18734,16740,16740
7,19318,16741,16741
7,19551,16742,16742
7,198726,16743,16743
7,199081,16744,16744
7,201126,16745,16745
7,201942,16746,16746
7,207044,16747,16747
7,208313,16748,16748
7,209181,16749,16749
7,211936,16750,16750
7,21700,16751,16751
7,22191,16752,16752
7,22356,16753,16753
7,23314,16754,16754
7,23522,16755,16755
7,26342,16756,16756
7,26744,16757,16757
7,2698,16758,16758
7,27405,16759,16759
7,29140,16760,16760
7,29522,16761,16761
7,29680,16762,16762
7,29789,16763,16763
7,30029,16764,16764
7,30404,16765,16765
7,33438,16766,16766
7,35699,16767,16767
7,35819,16768,16768
7,36103,16769,16769
7,36493,16770,16770
7,37271,16771,16771
7,394380,16772,16772
7,396190,16773,16773
7,396362,16774,16774
7,39729,16775,16775
7,39855,16776,16776
7,41160,16777,16777
7,42689,16778,16778
7,46450,16779,16779
7,46455,16780,16780
7,46632,16781,16781
7,46687,16782,16782
7,49434,16783,16783
7,49761,16784,16784
7,51088,16785,16785
7,54103,16786,16786
7,54329,16787,16787
7,54489,16788,16788
7,55081,16789,16789
7,5580,16790,16790
7,56595,16791,16791
7,58321,16792,16792
7,59611,16793,16793
7,6142,16794,16794
7,63023,16795,16795
7,64275,16796,16796
7,7152,16797,16797
7,7203,16798,16798
7,7212,16799,16799
7,7296,16800,16800
7,8100,16801,16801
7,8262,16802,16802
7,852,16803,16803
7,none,16804,17594
7,209,17595,18264
7,??,18265,18462
7,3549,18463,18548
7,2519,18549,18627
7,3561,18628,18702
7,680,18703,18776
7,714,18777,18835
7,2152,18836,18888
7,786,18889,18936
7,5650,18937,18973
7,8447,18974,19001
7,6327,19002,19028
7,812,19029,19055
7,8359,19056,19080
7,64049,19081,19103
7,3741,19104,19124
7,2116,19125,19143
7,9121,19144,19162
7,12552,19163,19178
7,2119,19179,19194
7,8220,19195,19209
7,16086,19210,19223
7,18403,19224,19237
7,8452,19238,19250
7,101,19251,19262
7,13285,19263,19274
7,3,19275,19286
7,35819,19287,19298
7,600,19299,19310
7,19901,19311,19321
7,9158,19322,19330
7,35805,19331,19338
7,81,19339,19346
7,10474,19347,19353
7,12741,19354,19360
7,29695,19361,19367
7,36351,19368,19374
7,5432,19375,19381
7,8501,19382,19388
7,38022,19389,19394
7,5413,19395,19400
7,109,19401,19405
7,1798,19406,19410
7,19050,19411,19415
7,201011,19416,19420
7,8473,19421,19425
7,196922,19426,19429
7,31655,19430,19433
7,46887,19434,19437
7,6667,19438,19441
7,10439,19442,19444
7,12576,19445,19447
7,13445,19448,19450
7,16637,19451,19453
7,20676,19454,19456
7,20773,19457,19459
7,2158,19460,19462
7,23005,19463,19465
7,2614,19466,19468
7,27552,19469,19471
7,30844,19472,19474
7,34177,19475,19477
7,4764,19478,19480
7,51167,19481,19483
7,5410,19484,19486
7,855,19487,19489
7,11492,19490,19491
7,12229,19492,19493
7,12876,19494,19495
7,13110,19496,19497
7,13636,19498,19499
7,15623,19500,19501
7,15994,19502,19503
7,1836,19504,19505
7,19108,19506,19507
7,19229,19508,19509
7,20764,19510,19511
7,207790,19512,19513
7,21922,19514,19515
7,24916,19516,19517
7,2572,19518,19519
7,26827,19520,19521
7,28878,19522,19523
7,31027,19524,19525
7,31042,19526,19527
7,37271,19528,19529
7,39642,19530,19531
7,41998,19532,19533
7,42611,19534,19535
7,42730,19536,19537
7,49685,19538,19539
7,6922,19540,19541
7,8926,19542,19543
7,10564,19544,19544
7,11404,19545,19545
7,11596,19546,19546
7,12083,19547,19547
7,12605,19548,19548
7,12611,19549,19549
7,12713,19550,19550
7,12883,19551,19551
7,1299,19552,19552
7,131,19553,19553
7,13370,19554,19554
7,13427,19555,19555
7,13760,19556,19556
7,13999,19557,19557
7,14340,19558,19558
7,14593,19559,19559
7,14717,19560,19560
7,15083,19561,19561
7,15763,19562,19562
7,16524,19563,19563
7,16880,19564,19564
7,174,19565,19565
7,1982,19566,19566
7,19871,19567,19567
7,20521,19568,19568
7,20712,19569,19569
7,21413,19570,19570
7,21459,19571,19571
7,21472,19572,19572
7,21782,19573,19573
7,22834,19574,19574
7,23248,19575,19575
7,24961,19576,19576
7,262206,19577,19577
7,26854,19578,19578
7,27026,19579,19579
7,2818,19580,19580
7,29222,19581,19581
7,29413,19582,19582
7,29608,19583,19583
7,29992,19584,19584
7,30781,19585,19585
7,31229,19586,19586
7,31242,19587,19587
7,31631,19588,19588
7,31898,19589,19589
7,3216,19590,19590
7,32298,19591,19591
7,32915,19592,19592
7,33293,19593,19593
7,34779,19594,19594
7,34863,19595,19595
7,34984,19596,19596
7,36149,19597,19597
7,36515,19598,19598
7,3737,19599,19599
7,395563,19600,19600
7,40021,19601,19601
7,400391,19602,19602
7,4046,19603,19603
7,41095,19604,19604
7,41313,19605,19605
7,41357,19606,19606
7,42228,19607,19607
7,4237,19608,19608
7,49524,19609,19609
7,51468,19610,19610
7,53824,19611,19611
7,55293,19612,19612
7,55644,19613,19613
7,559,19614,19614
7,57866,19615,19615
7,59605,19616,19616
7,61157,19617,19617
7,7150,19618,19618
7,7578,19619,19619
7,7819,19620,19620
7,8262,19621,19621
7,8468,19622,19622
7,8469,19623,19623
7,8518,19624,19624
7,8560,19625,19625
7,8968,19626,19626
7,9063,19627,19627
7,9505,19628,19628
7,none,19629,20409
7,??,20410,20678
7,4812,20679,20788
7,58461,20789,20847
7,23724,20848,20867
7,58519,20868,20881
7,38283,20882,20891
7,4847,20892,20901
7,134756,20902,20910
7,140061,20911,20919
7,17897,20920,20927
7,136195,20928,20934
7,17638,20935,20940
7,17633,20941,20944
7,134238,20945,20947
7,136200,20948,20950
7,140292,20951,20953
7,140903,20954,20956
7,45102,20957,20959
7,131285,20960,20961
7,133775,20962,20963
7,133776,20964,20965
7,134762,20966,20967
7,137687,20968,20969
7,137695,20970,20971
7,141998,20972,20973
7,17799,20974,20975
7,4835,20976,20977
7,58542,20978,20979
7,58563,20980,20981
7,134419,20982,20982
7,134766,20983,20983
7,134768,20984,20984
7,136188,20985,20985
7,136197,20986,20986
7,137693,20987,20987
7,138950,20988,20988
7,149837,20989,20989
7,4809,20990,20990
7,4837,20991,20991
7,63838,20992,20992
7,none,20993,23010
7,58453,23011,23209
7,??,23210,23379
7,9824,23380,23486
7,3301,23487,23556
7,5410,23557,23623
7,1759,23624,23666
7,2119,23667,23700
7,2518,23701,23732
7,9121,23733,23763
7,786,23764,23793
7,553,23794,23820
7,237,23821,23846
7,13536,23847,23870
7,64049,23871,23891
7,6922,23892,23910
7,15895,23911,23926
7,50266,23927,23941
7,31027,23942,23955
7,25400,23956,23968
7,8560,23969,23981
7,9505,23982,23994
7,8151,23995,24006
7,5610,24007,24017
7,7632,24018,24028
7,8767,24029,24038
7,23520,24039,24047
7,2519,24048,24056
7,271,24057,24065
7,39392,24066,24074
7,5769,24075,24083
7,26496,24084,24091
7,4657,24092,24099
7,6327,24100,24107
7,19024,24108,24114
7,21949,24115,24121
7,2572,24122,24128
7,46606,24129,24135
7,855,24136,24142
7,13030,24143,24148
7,201011,24149,24154
7,22773,24155,24160
7,3249,24161,24166
7,8365,24167,24172
7,13036,24173,24177
7,14041,24178,24182
7,2116,24183,24187
7,21497,24188,24192
7,30036,24193,24197
7,31042,24198,24202
7,62943,24203,24207
7,8881,24208,24212
7,9498,24213,24217
7,136106,24218,24221
7,15435,24222,24225
7,15932,24226,24229
7,17378,24230,24233
7,25248,24234,24237
7,29838,24238,24241
7,52468,24242,24245
7,7473,24246,24249
7,10010,24250,24252
7,11172,24253,24255
7,13293,24256,24258
7,201991,24259,24261
7,25180,24262,24264
7,27947,24265,24267
7,31877,24268,24270
7,39642,24271,24273
7,41733,24274,24276
7,4181,24277,24279
7,5518,24280,24282
7,6206,24283,24285
7,6855,24286,24288
7,7029,24289,24291
7,8075,24292,24294
7,8926,24295,24297
7,9942,24298,24300
7,12312,24301,24302
7,12392,24303,24304
7,1248,24305,24306
7,13122,24307,24308
7,14522,24309,24310
7,14593,24311,24312
7,14745,24313,24314
7,19009,24315,24316
7,196925,24317,24318
7,20485,24319,24320
7,21976,24321,24322
7,24961,24323,24324
7,25956,24325,24326
7,262206,24327,24328
7,2637,24329,24330
7,29695,24331,24332
7,3267,24333,24334
7,3308,24335,24336
7,3477,24337,24338
7,36086,24339,24340
7,39351,24341,24342
7,39791,24343,24344
7,4134,24345,24346
7,4229,24347,24348
7,45896,24349,24350
7,46375,24351,24352
7,49788,24353,24354
7,54825,24355,24356
7,55805,24357,24358
7,5617,24359,24360
7,56420,24361,24362
7,6758,24363,24364
7,680,24365,24366
7,714,24367,24368
7,7552,24369,24370
7,7992,24371,24372
7,8764,24373,24374
7,8966,24375,24376
7,9044,24377,24378
7,11096,24379,24379
7,11796,24380,24380
7,11845,24381,24381
7,12145,24382,24382
7,12180,24383,24383
7,12329,24384,24384
7,12414,24385,24385
7,12552,24386,24386
7,12847,24387,24387
7,12912,24388,24388
7,13101,24389,24389
7,13329,24390,24390
7,137366,24391,24391
7,13760,24392,24392
7,137831,24393,24393
7,13789,24394,24394
7,13807,24395,24395
7,140627,24396,24396
7,14265,24397,24397
7,1448,24398,24398
7,14742,24399,24399
7,15136,24400,24400
7,15600,24401,24401
7,15735,24402,24402
7,16347,24403,24403
7,16532,24404,24404
7,16625,24405,24405
7,18403,24406,24406
7,19332,24407,24407
7,19551,24408,24408
7,19751,24409,24409
7,20055,24410,24410
7,202395,24411,24411
7,20412,24412,24412
7,20940,24413,24413
7,209898,24414,24414
7,22418,24415,24415
7,23005,24416,24416
7,25098,24417,24417
7,25190,24418,24418
7,25540,24419,24419
7,262210,24420,24420
7,27552,24421,24421
7,27668,24422,24422
7,28725,24423,24423
7,30764,24424,24424
7,32097,24425,24425
7,3257,24426,24426
7,3356,24427,24427
7,33796,24428,24428
7,34309,24429,24429
7,34820,24430,24430
7,35320,24431,24431
7,35847,24432,24432
7,38158,24433,24433
7,39122,24434,24434
7,39737,24435,24435
7,398203,24436,24436
7,41564,24437,24437
7,42739,24438,24438
7,4538,24439,24439
7,46261,24440,24440
7,47447,24441,24441
7,4773,24442,24442
7,48620,24443,24443
7,49544,24444,24444
7,49808,24445,24445
7,49981,24446,24446
7,50512,24447,24447
7,5056,24448,24448
7,50629,24449,24449
7,53597,24450,24450
7,5385,24451,24451
7,54103,24452,24452
7,54198,24453,24453
7,5466,24454,24454
7,5578,24455,24455
7,56981,24456,24456
7,60068,24457,24457
7,60294,24458,24458
7,60800,24459,24459
7,61307,24460,24460
7,61323,24461,24461
7,62183,24462,24462
7,6663,24463,24463
7,7843,24464,24464
7,8240,24465,24465
7,8637,24466,24466
7,8968,24467,24467
7,9299,24468,24468
7,9902,24469,24469
7,none,24470,25128
7,2686,25129,25152
7,2687,25153,25161
7,??,25162,25164
7,53508,25165,25165
7,5655,25166,25166
7,none,25167,26571
7,210,26572,26606
7,13649,26607,26622
7,??,26623,26634
7,54113,26635,26639
7,46844,26640,26643
7,32244,26644,26646
7,393444,26647,26649
7,6192,26650,26652
7,6653,26653,26655
7,109,26656,26657
7,174,26658,26659
7,23282,26660,26661
7,395610,26662,26663
7,19255,26664,26664
7,23470,26665,26665
7,26803,26666,26666
7,30620,26667,26667
7,32027,26668,26668
7,32907,26669,26669
7,33548,26670,26670
7,33651,26671,26671
7,4208,26672,26672
7,46094,26673,26673
7,54291,26674,26674
7,64249,26675,26675
7,none,26676,27945
7,??,27946,28043
7,4808,28044,28127
7,17816,28128,28159
7,133119,28160,28164
7,17968,28165,28168
7,45102,28169,28172
7,17621,28173,28175
7,10206,28176,28177
7,133118,28178,28179
7,134542,28180,28181
7,24139,28182,28183
7,137539,28184,28184
7,138421,28185,28185
7,140716,28186,28186
7,24445,28187,28187
7,9389,28188,28188
7,9808,28189,28189
7,none,28190,29309
7,??,29310,29444
7,52320,29445,29549
7,7473,29550,29593
7,7385,29594,29614
7,30110,29615,29627
7,17378,29628,29638
7,210,29639,29649
7,6503,29650,29660
7,14325,29661,29670
7,13977,29671,29678
7,803,29679,29686
7,17306,29687,29693
7,302,29694,29700
7,7578,29701,29707
7,8218,29708,29714
7,11686,29715,29720
7,13576,29721,29726
7,13767,29727,29730
7,26677,29731,29734
7,6621,29735,29738
7,30500,29739,29741
7,5503,29742,29744
7,6189,29745,29747
7,7782,29748,29750
