rtt,perc_gte
174.473,0.9098226638158722
174.479,0.9096968934725191
174.488,0.9095711231291661
174.539,0.9094453527858131
174.545,0.90931958244246
174.548,0.909193812099107
174.573,0.909068041755754
174.595,0.9089422714124009
174.673,0.9088165010690479
174.693,0.9086907307256948
174.723,0.9085649603823418
174.744,0.9084391900389888
174.764,0.9083134196956357
174.768,0.9081876493522827
174.874,0.9080618790089297
174.907,0.9079361086655766
174.932,0.9078103383222236
174.983,0.9076845679788705
175.0,0.9075587976355175
175.025,0.9074330272921645
175.033,0.9073072569488114
175.059,0.9071814866054584
175.128,0.9070557162621053
175.151,0.9069299459187523
175.161,0.9068041755753993
175.178,0.9066784052320462
175.2,0.9065526348886932
175.221,0.9064268645453402
175.249,0.9063010942019871
175.251,0.9061753238586341
175.279,0.906049553515281
175.385,0.905923783171928
175.442,0.905798012828575
175.455,0.9056722424852219
175.456,0.9055464721418689
175.479,0.9054207017985159
175.51,0.9052949314551628
175.53,0.9051691611118098
175.545,0.9050433907684567
175.55,0.9049176204251037
175.645,0.9047918500817507
175.646,0.9046660797383976
175.686,0.9045403093950446
175.703,0.9044145390516916
175.708,0.9042887687083385
175.724,0.9041629983649855
175.732,0.9040372280216324
175.735,0.9039114576782794
175.763,0.9037856873349264
175.783,0.9036599169915733
175.811,0.9035341466482203
175.824,0.9034083763048673
175.837,0.9032826059615142
175.878,0.9031568356181612
175.911,0.9030310652748081
175.939,0.9029052949314551
176.024,0.9027795245881021
176.084,0.902653754244749
176.145,0.902527983901396
176.15,0.902402213558043
176.17,0.9022764432146899
176.184,0.9021506728713369
176.197,0.9020249025279838
176.229,0.9018991321846308
176.264,0.9017733618412778
176.266,0.9016475914979247
176.298,0.9015218211545717
176.354,0.9013960508112188
176.378,0.9012702804678657
176.414,0.9011445101245127
176.443,0.9010187397811596
176.446,0.9008929694378066
176.47,0.9007671990944536
176.498,0.9006414287511005
176.507,0.9005156584077475
176.598,0.9003898880643945
176.606,0.9002641177210414
176.672,0.9001383473776884
176.709,0.9000125770343353
176.717,0.8998868066909823
176.718,0.8997610363476293
176.732,0.8996352660042762
176.776,0.8995094956609232
176.816,0.8993837253175702
176.82,0.8992579549742171
176.823,0.8991321846308641
176.856,0.899006414287511
176.913,0.898880643944158
176.958,0.898754873600805
176.96,0.8986291032574519
176.997,0.8985033329140989
176.999,0.8983775625707459
177.043,0.8982517922273928
177.051,0.8981260218840398
177.056,0.8980002515406867
177.101,0.8978744811973337
177.112,0.8977487108539807
177.122,0.8976229405106276
177.166,0.8974971701672746
177.175,0.8973713998239216
177.201,0.8972456294805685
177.204,0.8971198591372155
177.253,0.8968683184505094
177.302,0.8967425481071564
177.32,0.8966167777638033
177.344,0.8964910074204503
177.351,0.8963652370770973
177.352,0.8962394667337442
177.371,0.8961136963903912
177.387,0.8959879260470381
177.392,0.8958621557036851
177.423,0.8957363853603321
177.428,0.895610615016979
177.454,0.895484844673626
177.466,0.895359074330273
177.471,0.8952333039869199
177.481,0.8951075336435669
177.49,0.8949817633002138
177.536,0.8948559929568608
177.553,0.8947302226135078
177.595,0.8946044522701547
177.597,0.8944786819268017
177.631,0.8943529115834487
177.67,0.8942271412400956
177.683,0.8941013708967426
177.689,0.8939756005533895
177.701,0.8938498302100365
177.72,0.8937240598666835
177.723,0.8935982895233304
177.754,0.8934725191799774
177.775,0.8933467488366243
177.847,0.8932209784932713
177.865,0.8930952081499183
177.883,0.8929694378065652
177.906,0.8928436674632122
177.955,0.8927178971198592
177.958,0.8925921267765061
177.991,0.8924663564331531
178.068,0.8923405860898
178.073,0.892214815746447
178.096,0.892089045403094
178.125,0.8919632750597409
178.126,0.8918375047163879
178.127,0.8917117343730349
178.141,0.8915859640296818
178.171,0.8914601936863288
178.238,0.8913344233429757
178.24,0.8912086529996227
178.248,0.8910828826562697
178.272,0.8909571123129166
178.293,0.8908313419695636
178.323,0.8907055716262106
178.378,0.8905798012828575
178.411,0.8904540309395045
178.468,0.8903282605961514
178.499,0.8902024902527984
178.535,0.8900767199094454
178.654,0.8899509495660923
178.657,0.8898251792227393
178.66,0.8896994088793863
178.663,0.8895736385360332
178.706,0.8894478681926802
178.711,0.8893220978493271
178.721,0.8891963275059741
178.732,0.8890705571626211
178.733,0.888944786819268
178.853,0.888819016475915
178.871,0.888693246132562
178.873,0.8885674757892089
178.909,0.8884417054458559
178.924,0.8883159351025028
178.973,0.8881901647591498
179.023,0.8880643944157968
179.086,0.8879386240724437
179.204,0.8878128537290907
179.207,0.8876870833857377
179.229,0.8875613130423846
179.241,0.8874355426990316
179.275,0.8873097723556785
179.312,0.8871840020123255
179.328,0.8870582316689725
179.329,0.8869324613256194
179.362,0.8868066909822664
179.381,0.8866809206389134
179.49,0.8865551502955603
179.503,0.8864293799522073
179.52,0.8863036096088542
179.544,0.8861778392655012
179.545,0.8860520689221482
179.565,0.8858005282354421
179.576,0.885674757892089
179.652,0.885548987548736
179.715,0.885423217205383
179.734,0.8852974468620299
179.735,0.8851716765186769
179.743,0.8850459061753239
179.816,0.8849201358319708
179.823,0.8847943654886178
179.832,0.8846685951452647
179.843,0.8845428248019117
179.905,0.8844170544585587
179.927,0.8842912841152056
179.931,0.8841655137718526
179.937,0.8840397434284996
180.004,0.8839139730851465
180.013,0.8837882027417935
180.038,0.8836624323984404
180.067,0.8835366620550874
180.073,0.8834108917117344
180.075,0.8832851213683813
180.115,0.8831593510250283
180.15,0.8830335806816753
180.167,0.8829078103383222
180.187,0.8827820399949692
180.191,0.8826562696516161
180.198,0.8825304993082631
180.245,0.8824047289649101
180.258,0.882278958621557
180.28,0.882153188278204
180.321,0.882027417934851
180.423,0.8819016475914979
180.431,0.8817758772481449
180.466,0.8816501069047918
180.467,0.8815243365614388
180.476,0.8813985662180858
180.483,0.8812727958747327
180.499,0.8811470255313797
180.525,0.8810212551880267
180.552,0.8808954848446736
180.588,0.8807697145013206
180.641,0.8806439441579675
180.657,0.8805181738146145
180.697,0.8803924034712615
180.733,0.8802666331279084
180.743,0.8801408627845554
180.77,0.8800150924412024
180.803,0.8798893220978493
180.816,0.8797635517544963
180.896,0.8796377814111432
180.927,0.8795120110677902
181.026,0.8793862407244372
181.031,0.8792604703810841
181.096,0.8791347000377311
181.119,0.879008929694378
181.135,0.878883159351025
181.17,0.878757389007672
181.195,0.8786316186643189
181.202,0.8785058483209659
181.204,0.8783800779776129
181.26,0.8782543076342598
181.268,0.8781285372909068
181.287,0.8780027669475537
181.296,0.8778769966042007
181.297,0.8777512262608477
181.299,0.8776254559174946
181.302,0.8774996855741416
181.322,0.8773739152307886
181.363,0.8772481448874355
181.398,0.8771223745440825
181.424,0.8769966042007294
181.473,0.8768708338573764
181.498,0.8767450635140234
181.537,0.8766192931706703
181.547,0.8764935228273173
181.554,0.8763677524839643
181.569,0.8762419821406112
181.573,0.8761162117972582
181.606,0.8759904414539051
181.61,0.8758646711105521
181.633,0.8757389007671991
181.648,0.875613130423846
181.685,0.875487360080493
181.782,0.87536158973714
181.789,0.8752358193937869
181.792,0.8751100490504339
181.807,0.8749842787070808
181.836,0.8748585083637278
181.851,0.8747327380203748
181.885,0.8746069676770217
181.932,0.8744811973336687
181.939,0.8743554269903157
181.945,0.8742296566469626
181.955,0.8741038863036096
181.967,0.8739781159602565
181.972,0.8738523456169035
181.977,0.8737265752735505
182.029,0.8736008049301974
182.046,0.8734750345868444
182.093,0.8733492642434914
182.104,0.8732234939001383
182.12,0.8730977235567853
182.176,0.8729719532134322
182.183,0.8728461828700792
182.243,0.8727204125267262
182.252,0.8725946421833731
182.256,0.8724688718400201
182.344,0.872343101496667
182.454,0.872217331153314
182.474,0.872091560809961
182.478,0.8719657904666079
182.49,0.8718400201232549
182.498,0.8717142497799019
182.499,0.8715884794365488
182.502,0.8713369387498427
182.563,0.8712111684064897
182.565,0.8710853980631367
182.627,0.8709596277197836
182.651,0.8708338573764306
182.699,0.8707080870330776
182.713,0.8705823166897245
182.721,0.8704565463463715
182.815,0.8703307760030184
182.824,0.8702050056596654
182.874,0.8700792353163125
182.878,0.8699534649729594
182.921,0.8698276946296064
182.927,0.8697019242862534
182.948,0.8695761539429003
183.016,0.8694503835995473
183.036,0.8693246132561943
183.081,0.8691988429128412
183.094,0.8690730725694882
183.096,0.8689473022261351
183.098,0.8688215318827821
183.12,0.8686957615394291
183.148,0.868569991196076
183.152,0.868444220852723
183.185,0.86831845050937
183.208,0.8681926801660169
183.221,0.8680669098226639
183.235,0.8679411394793108
183.297,0.8678153691359578
183.344,0.8676895987926048
183.366,0.8675638284492517
183.387,0.8674380581058987
183.406,0.8673122877625457
183.451,0.8671865174191926
183.484,0.8670607470758396
183.49,0.8669349767324865
183.511,0.8668092063891335
183.531,0.8666834360457805
183.538,0.8665576657024274
183.559,0.8664318953590744
183.56,0.8663061250157214
183.561,0.8661803546723683
183.568,0.8660545843290153
183.654,0.8659288139856622
183.666,0.8658030436423092
183.732,0.8656772732989562
183.761,0.8655515029556031
183.765,0.8654257326122501
183.769,0.865299962268897
183.835,0.865174191925544
183.837,0.865048421582191
183.85,0.8649226512388379
183.868,0.8647968808954849
183.869,0.8646711105521319
183.872,0.8645453402087788
183.892,0.8644195698654258
183.923,0.8642937995220727
183.939,0.8641680291787197
183.944,0.8640422588353667
184.006,0.8639164884920136
184.02,0.8637907181486606
184.04,0.8636649478053076
184.11,0.8635391774619545
184.173,0.8634134071186015
184.175,0.8632876367752484
184.273,0.8631618664318954
184.274,0.8630360960885424
184.28,0.8629103257451893
184.31,0.8627845554018363
184.312,0.8626587850584833
