binned_distance,binned_rtt,count
1050.0,157.5,6
1050.0,160.5,7
1050.0,163.5,9
1050.0,166.5,6
1050.0,169.5,4
1050.0,172.5,5
1050.0,175.5,3
1050.0,181.5,1
1050.0,184.5,2
1050.0,187.5,2
1050.0,190.5,3
1050.0,196.5,1
1050.0,208.5,1
1050.0,214.5,2
1050.0,247.5,1
1050.0,253.5,1
1050.0,259.5,2
1050.0,262.5,3
1050.0,265.5,1
1050.0,541.5,1
1050.0,784.5,1
1050.0,1033.5,1
1050.0,1591.5,1
1050.0,2344.5,1
1050.0,3046.5,1
1050.0,3295.5,1
1150.0,16.5,5
1150.0,22.5,4
1150.0,25.5,1
1150.0,28.5,1
1150.0,31.5,4
1150.0,34.5,3
1150.0,40.5,2
1150.0,43.5,14
1150.0,46.5,21
1150.0,49.5,29
1150.0,52.5,50
1150.0,55.5,25
1150.0,58.5,47
1150.0,61.5,20
1150.0,64.5,13
1150.0,67.5,5
1150.0,70.5,8
1150.0,73.5,4
1150.0,76.5,2
1150.0,79.5,5
1150.0,82.5,2
1150.0,85.5,4
1150.0,88.5,3
1150.0,91.5,4
1150.0,94.5,1
1150.0,97.5,1
1150.0,109.5,1
1150.0,112.5,2
1150.0,118.5,2
1150.0,127.5,1
1150.0,148.5,1
1150.0,151.5,9
1150.0,154.5,3
1150.0,157.5,23
1150.0,160.5,26
1150.0,163.5,25
1150.0,166.5,16
1150.0,169.5,25
1150.0,172.5,8
1150.0,175.5,5
1150.0,178.5,4
1150.0,181.5,2
1150.0,184.5,3
1150.0,187.5,2
1150.0,190.5,2
1150.0,193.5,2
1150.0,196.5,3
1150.0,199.5,4
1150.0,202.5,4
1150.0,205.5,1
1150.0,208.5,1
1150.0,211.5,1
1150.0,217.5,1
1150.0,223.5,1
1150.0,226.5,4
1150.0,229.5,1
1150.0,232.5,3
1150.0,235.5,1
1150.0,238.5,1
1150.0,244.5,1
1150.0,250.5,1
1150.0,253.5,1
1150.0,256.5,1
1150.0,259.5,1
1150.0,262.5,1
1150.0,265.5,1
1150.0,268.5,2
1150.0,271.5,1
1150.0,358.5,1
1150.0,364.5,1
1150.0,1552.5,1
1150.0,3070.5,1
1250.0,16.5,2
1250.0,19.5,2
1250.0,22.5,2
1250.0,25.5,8
1250.0,28.5,2
1250.0,31.5,6
1250.0,34.5,4
1250.0,46.5,1
1250.0,49.5,1
1250.0,52.5,1
1250.0,55.5,2
1250.0,58.5,1
1250.0,61.5,1
1250.0,64.5,1
1250.0,67.5,4
1250.0,70.5,1
1250.0,73.5,2
1250.0,76.5,2
1250.0,85.5,1
1250.0,94.5,3
1250.0,97.5,1
1250.0,109.5,1
1250.0,115.5,1
1250.0,163.5,1
1250.0,178.5,2
1250.0,181.5,1
1250.0,184.5,1
1250.0,190.5,2
1350.0,19.5,1
1350.0,28.5,3
1350.0,34.5,2
1350.0,37.5,2
1350.0,40.5,1
1350.0,43.5,2
1350.0,46.5,2
1350.0,49.5,1
1350.0,55.5,2
1350.0,64.5,1
1350.0,67.5,1
1350.0,70.5,2
1350.0,73.5,1
1350.0,76.5,2
1350.0,160.5,2
1350.0,166.5,1
1350.0,172.5,1
1350.0,175.5,1
1350.0,178.5,1
1350.0,1600.5,1
1350.0,4543.5,1
1450.0,34.5,2
1450.0,46.5,4
1450.0,49.5,5
1450.0,52.5,11
1450.0,55.5,7
1450.0,58.5,6
1450.0,61.5,7
1450.0,64.5,7
1450.0,67.5,7
1450.0,70.5,3
1450.0,73.5,6
1450.0,76.5,1
1450.0,79.5,1
1450.0,82.5,3
1450.0,85.5,4
1450.0,88.5,2
1450.0,91.5,3
1450.0,94.5,1
1450.0,97.5,4
1450.0,109.5,1
1450.0,112.5,2
1450.0,115.5,1
1450.0,118.5,1
1450.0,121.5,1
1450.0,124.5,1
1450.0,136.5,1
1450.0,142.5,1
1450.0,151.5,8
1450.0,154.5,10
1450.0,157.5,16
1450.0,160.5,16
1450.0,163.5,28
1450.0,166.5,22
1450.0,169.5,25
1450.0,172.5,11
1450.0,175.5,16
1450.0,178.5,16
1450.0,181.5,9
1450.0,184.5,11
1450.0,187.5,5
1450.0,190.5,3
1450.0,193.5,9
1450.0,196.5,6
1450.0,199.5,4
1450.0,202.5,5
1450.0,205.5,1
1450.0,208.5,6
1450.0,211.5,5
1450.0,214.5,4
1450.0,217.5,1
1450.0,223.5,2
1450.0,226.5,2
1450.0,229.5,2
1450.0,232.5,1
1450.0,277.5,1
1450.0,1558.5,1
1450.0,1573.5,1
1450.0,21073.5,1
1450.0,66328.5,1
1550.0,37.5,8
1550.0,40.5,1
1550.0,43.5,14
1550.0,46.5,7
1550.0,49.5,7
1550.0,52.5,6
1550.0,55.5,6
1550.0,58.5,5
1550.0,61.5,2
1550.0,64.5,5
1550.0,67.5,3
1550.0,70.5,2
1550.0,73.5,3
1550.0,79.5,4
1550.0,82.5,1
1550.0,139.5,1
1550.0,148.5,5
1550.0,151.5,2
1550.0,154.5,5
1550.0,157.5,2
1550.0,160.5,5
1550.0,163.5,4
1550.0,166.5,4
1550.0,169.5,6
1550.0,172.5,1
1550.0,175.5,7
1550.0,178.5,4
1550.0,181.5,6
1550.0,184.5,4
1550.0,187.5,4
1550.0,190.5,2
1550.0,193.5,1
1550.0,208.5,1
1550.0,229.5,1
1550.0,232.5,1
1550.0,247.5,2
1550.0,259.5,1
1550.0,283.5,1
1550.0,1540.5,1
1550.0,2059.5,1
1650.0,46.5,1
1650.0,58.5,1
1650.0,61.5,2
1650.0,64.5,3
1650.0,67.5,1
1650.0,76.5,1
1650.0,88.5,1
1650.0,142.5,1
1650.0,151.5,1
1650.0,175.5,2
1650.0,184.5,1
1650.0,187.5,1
1750.0,40.5,1
1750.0,43.5,1
1750.0,52.5,1
1750.0,58.5,1
1750.0,61.5,2
1750.0,67.5,2
1750.0,70.5,1
1750.0,73.5,1
1750.0,79.5,1
1750.0,157.5,1
1750.0,163.5,1
1750.0,178.5,1
1750.0,181.5,1
1750.0,190.5,1
1750.0,1567.5,1
1850.0,25.5,1
1850.0,49.5,1
1850.0,55.5,1
1850.0,61.5,1
1850.0,67.5,1
1850.0,169.5,1
1850.0,187.5,1
1850.0,199.5,1
1950.0,67.5,2
1950.0,73.5,1
1950.0,175.5,1
1950.0,178.5,1
1950.0,196.5,1
1950.0,289.5,1
2050.0,37.5,1
2050.0,61.5,1
2050.0,73.5,1
2050.0,82.5,1
2050.0,220.5,1
2150.0,16.5,1
2150.0,19.5,1
2150.0,22.5,1
2150.0,25.5,2
2150.0,28.5,1
2150.0,31.5,1
2150.0,34.5,2
2150.0,40.5,1
2150.0,52.5,1
2150.0,58.5,1
2150.0,61.5,1
2150.0,67.5,1
2150.0,181.5,1
2150.0,187.5,1
2150.0,190.5,1
2150.0,202.5,1
2150.0,3232.5,1
2250.0,58.5,1
2250.0,64.5,1
2250.0,67.5,1
2250.0,82.5,1
2250.0,88.5,1
2250.0,91.5,1
2350.0,79.5,1
2350.0,97.5,1
2350.0,145.5,2
2450.0,49.5,1
2450.0,52.5,1
2450.0,55.5,1
2450.0,61.5,1
2450.0,79.5,1
2450.0,82.5,2
2450.0,88.5,1
2450.0,100.5,2
2450.0,106.5,1
2450.0,115.5,1
2450.0,124.5,1
2450.0,127.5,1
2450.0,178.5,2
2450.0,181.5,5
2450.0,184.5,2
2450.0,190.5,2
2450.0,193.5,1
2450.0,202.5,1
2450.0,205.5,1
2450.0,211.5,2
2450.0,223.5,1
2450.0,229.5,1
2450.0,232.5,1
2450.0,7354.5,1
2450.0,8830.5,1
2450.0,14725.5,1
2550.0,64.5,2
2550.0,67.5,3
2550.0,70.5,2
2550.0,73.5,7
2550.0,76.5,3
2550.0,79.5,1
2550.0,85.5,2
2550.0,88.5,1
2550.0,91.5,2
2550.0,112.5,1
2550.0,115.5,1
2550.0,148.5,1
2550.0,151.5,1
2550.0,154.5,1
2550.0,169.5,1
2550.0,172.5,1
2550.0,187.5,1
2550.0,202.5,1
2550.0,217.5,1
2650.0,109.5,1
2650.0,163.5,1
2650.0,166.5,1
2650.0,184.5,1
2650.0,901.5,1
2750.0,97.5,1
2750.0,100.5,2
2750.0,103.5,1
2750.0,115.5,1
2750.0,166.5,1
2750.0,172.5,1
2750.0,175.5,2
2750.0,190.5,1
2750.0,196.5,1
2750.0,1621.5,1
2850.0,94.5,2
2850.0,97.5,1
2850.0,100.5,4
2850.0,103.5,1
2850.0,106.5,1
2850.0,109.5,1
2850.0,112.5,1
2850.0,160.5,1
2850.0,163.5,1
2850.0,169.5,1
2850.0,193.5,1
2850.0,208.5,1
2850.0,241.5,1
2950.0,91.5,1
2950.0,94.5,1
2950.0,115.5,1
2950.0,118.5,1
3050.0,79.5,1
3050.0,82.5,1
3050.0,85.5,1
3050.0,88.5,1
3050.0,97.5,1
3050.0,109.5,1
3050.0,112.5,1
3050.0,169.5,2
3050.0,175.5,2
3050.0,187.5,1
3050.0,511.5,1
3150.0,49.5,2
3150.0,52.5,3
3150.0,55.5,1
3150.0,58.5,3
3150.0,61.5,3
3150.0,64.5,1
3150.0,67.5,1
3150.0,70.5,1
3150.0,73.5,2
3150.0,76.5,1
3150.0,79.5,1
3150.0,82.5,2
3150.0,88.5,2
3150.0,91.5,1
3150.0,94.5,2
3150.0,97.5,4
3150.0,100.5,1
3150.0,109.5,1
3150.0,115.5,1
3150.0,118.5,1
3150.0,121.5,1
3150.0,124.5,1
3150.0,151.5,3
3150.0,154.5,3
3150.0,157.5,6
3150.0,160.5,9
3150.0,163.5,10
3150.0,166.5,19
3150.0,169.5,10
3150.0,172.5,4
3150.0,175.5,2
3150.0,178.5,4
3150.0,181.5,3
3150.0,184.5,2
3150.0,187.5,5
3150.0,190.5,1
3150.0,193.5,1
3150.0,196.5,1
3150.0,205.5,1
3150.0,208.5,1
3150.0,211.5,1
3150.0,214.5,1
3150.0,277.5,1
3250.0,91.5,1
3250.0,220.5,1
3350.0,214.5,1
3350.0,238.5,1
3450.0,217.5,1
3550.0,103.5,1
3550.0,106.5,2
3550.0,109.5,4
3550.0,115.5,1
3550.0,121.5,2
3550.0,136.5,1
3550.0,139.5,1
3550.0,148.5,3
3550.0,154.5,1
3550.0,196.5,1
3550.0,205.5,1
3550.0,214.5,2
3550.0,217.5,3
3550.0,220.5,1
3550.0,223.5,1
3550.0,226.5,1
3550.0,229.5,1
3650.0,196.5,1
3650.0,205.5,1
3650.0,208.5,1
3650.0,223.5,1
3650.0,391.5,1
3650.0,397.5,1
3750.0,100.5,1
3750.0,103.5,2
3750.0,109.5,4
3750.0,115.5,2
3750.0,124.5,1
3750.0,151.5,1
3750.0,154.5,1
3750.0,157.5,1
3750.0,160.5,2
3750.0,166.5,1
3750.0,169.5,2
3750.0,172.5,3
3750.0,178.5,2
3750.0,181.5,1
3750.0,184.5,2
3750.0,187.5,2
3750.0,190.5,6
3750.0,193.5,3
3750.0,196.5,2
3750.0,199.5,4
3750.0,202.5,2
3750.0,205.5,4
3750.0,208.5,5
3750.0,214.5,3
3750.0,217.5,1
3750.0,220.5,2
3750.0,223.5,1
3750.0,226.5,2
3750.0,229.5,1
3750.0,253.5,1
3750.0,1537.5,1
3850.0,115.5,1
3850.0,196.5,1
3850.0,199.5,1
3850.0,202.5,1
3850.0,205.5,1
3850.0,211.5,1
3850.0,277.5,1
3950.0,187.5,1
3950.0,193.5,1
3950.0,199.5,1
3950.0,202.5,1
3950.0,208.5,1
4050.0,118.5,1
4050.0,178.5,4
4050.0,184.5,2
4050.0,187.5,6
4050.0,190.5,7
4050.0,193.5,4
4050.0,196.5,9
4050.0,199.5,9
4050.0,202.5,6
4050.0,205.5,3
4050.0,208.5,5
4050.0,211.5,3
4050.0,214.5,3
4050.0,217.5,4
4050.0,220.5,2
4050.0,226.5,1
4050.0,238.5,1
4150.0,118.5,1
4150.0,124.5,1
4150.0,130.5,1
4150.0,133.5,1
4150.0,169.5,1
4150.0,175.5,1
4150.0,178.5,1
4150.0,181.5,1
4150.0,184.5,1
4150.0,187.5,1
4150.0,190.5,3
4150.0,193.5,3
4150.0,196.5,1
4150.0,199.5,2
4150.0,202.5,3
4150.0,208.5,3
4150.0,214.5,1
4150.0,217.5,1
4150.0,220.5,1
4150.0,223.5,1
4150.0,226.5,1
4150.0,229.5,1
4150.0,238.5,1
4150.0,244.5,1
4150.0,253.5,1
4150.0,256.5,1
4150.0,298.5,1
4150.0,349.5,1
4150.0,460.5,1
4150.0,1729.5,1
4150.0,4246.5,1
4250.0,181.5,1
4250.0,190.5,4
4250.0,199.5,2
4250.0,205.5,1
4250.0,211.5,1
4250.0,1615.5,1
4350.0,154.5,1
4350.0,157.5,1
4350.0,184.5,1
4350.0,187.5,3
4350.0,199.5,1
4350.0,205.5,1
4450.0,127.5,1
4450.0,130.5,1
4450.0,142.5,1
4450.0,148.5,1
4450.0,157.5,1
4450.0,169.5,3
4450.0,175.5,6
4450.0,181.5,1
4450.0,184.5,2
4450.0,187.5,2
4450.0,190.5,2
4450.0,193.5,3
4450.0,196.5,1
4450.0,199.5,3
4450.0,202.5,6
4450.0,205.5,3
4450.0,211.5,2
4450.0,235.5,1
4550.0,97.5,2
4550.0,100.5,1
4550.0,148.5,1
4550.0,151.5,1
4550.0,154.5,1
4550.0,181.5,1
4650.0,193.5,1
4650.0,199.5,1
4650.0,205.5,1
4650.0,421.5,1
4750.0,211.5,1
4850.0,163.5,1
4850.0,181.5,1
4850.0,184.5,2
4850.0,193.5,1
4850.0,196.5,1
4850.0,199.5,3
4850.0,202.5,2
4850.0,205.5,1
4850.0,208.5,1
4850.0,4735.5,1
4950.0,151.5,2
4950.0,157.5,1
4950.0,163.5,2
4950.0,166.5,1
4950.0,169.5,3
4950.0,172.5,2
4950.0,175.5,2
4950.0,178.5,3
4950.0,181.5,2
4950.0,184.5,1
4950.0,187.5,3
4950.0,193.5,2
4950.0,196.5,4
4950.0,199.5,2
4950.0,202.5,1
4950.0,205.5,5
4950.0,208.5,1
4950.0,211.5,1
4950.0,217.5,1
5050.0,151.5,1
5050.0,181.5,1
5050.0,187.5,1
5050.0,193.5,1
5050.0,199.5,2
5050.0,205.5,1
5050.0,211.5,1
5050.0,1462.5,1
5150.0,166.5,1
5150.0,169.5,2
5150.0,172.5,4
5150.0,175.5,1
5150.0,208.5,1
5150.0,229.5,1
5250.0,154.5,1
5250.0,157.5,1
5250.0,160.5,1
5250.0,169.5,2
5250.0,178.5,1
5350.0,172.5,1
5450.0,160.5,1
5450.0,166.5,2
5450.0,169.5,1
5450.0,172.5,1
5450.0,178.5,2
5450.0,184.5,1
5450.0,193.5,1
5450.0,3184.5,1
5550.0,169.5,1
5550.0,172.5,3
5550.0,178.5,3
5550.0,181.5,1
5550.0,184.5,1
5550.0,187.5,2
5550.0,190.5,1
5550.0,193.5,1
5550.0,196.5,1
5550.0,208.5,1
5550.0,307.5,1
5550.0,397.5,1
5550.0,1651.5,1
5650.0,157.5,1
5650.0,175.5,1
5650.0,178.5,1
5650.0,181.5,1
5650.0,184.5,1
5650.0,196.5,1
5750.0,139.5,1
5750.0,145.5,1
5750.0,154.5,1
5750.0,160.5,1
5750.0,172.5,3
5750.0,175.5,1
5750.0,178.5,1
5750.0,181.5,1
5750.0,184.5,2
5750.0,187.5,1
5750.0,190.5,4
5750.0,208.5,1
5750.0,319.5,1
5850.0,166.5,2
5850.0,178.5,1
5850.0,190.5,1
5950.0,148.5,1
5950.0,151.5,2
5950.0,154.5,1
5950.0,163.5,1
5950.0,169.5,2
5950.0,178.5,1
5950.0,181.5,1
6050.0,148.5,2
6050.0,151.5,1
6050.0,154.5,1
6050.0,160.5,1
6050.0,163.5,1
6050.0,175.5,1
6050.0,178.5,1
6050.0,199.5,1
6050.0,211.5,1
6050.0,214.5,1
6050.0,229.5,1
6050.0,235.5,1
6050.0,250.5,1
6050.0,352.5,1
6050.0,364.5,1
6050.0,436.5,2
6050.0,511.5,1
6150.0,70.5,1
6150.0,88.5,1
6150.0,136.5,1
6150.0,139.5,2
6150.0,142.5,8
6150.0,145.5,28
6150.0,148.5,28
6150.0,151.5,40
6150.0,154.5,37
6150.0,157.5,27
6150.0,160.5,19
6150.0,163.5,18
6150.0,166.5,5
6150.0,169.5,7
6150.0,172.5,2
6150.0,175.5,6
6150.0,178.5,4
6150.0,181.5,6
6150.0,184.5,7
6150.0,187.5,9
6150.0,190.5,2
6150.0,193.5,5
6150.0,196.5,6
6150.0,199.5,7
6150.0,202.5,6
6150.0,205.5,5
6150.0,208.5,4
6150.0,211.5,4
6150.0,214.5,2
6150.0,217.5,1
6150.0,220.5,3
6150.0,223.5,5
6150.0,226.5,2
6150.0,229.5,2
6150.0,232.5,4
6150.0,235.5,2
6150.0,238.5,4
6150.0,241.5,1
6150.0,244.5,1
6150.0,247.5,1
6150.0,250.5,6
6150.0,253.5,3
6150.0,256.5,1
6150.0,259.5,4
6150.0,262.5,4
6150.0,265.5,2
6150.0,271.5,2
6150.0,310.5,1
6150.0,313.5,1
6150.0,331.5,1
6150.0,340.5,1
6150.0,343.5,1
6150.0,346.5,1
6150.0,349.5,1
6150.0,361.5,1
6150.0,388.5,1
6150.0,391.5,1
6150.0,400.5,1
6150.0,409.5,1
6150.0,514.5,1
6150.0,892.5,1
6150.0,2209.5,1
6150.0,2260.5,1
6250.0,139.5,2
6250.0,142.5,4
6250.0,145.5,12
6250.0,148.5,16
6250.0,151.5,17
6250.0,154.5,13
6250.0,157.5,19
6250.0,160.5,7
6250.0,163.5,11
6250.0,166.5,9
6250.0,169.5,9
6250.0,172.5,5
6250.0,175.5,2
6250.0,178.5,4
6250.0,181.5,3
6250.0,184.5,3
6250.0,187.5,3
6250.0,190.5,4
6250.0,193.5,1
6250.0,196.5,1
6250.0,199.5,1
6250.0,208.5,1
6250.0,211.5,1
6250.0,217.5,1
6250.0,220.5,1
6250.0,235.5,1
6250.0,238.5,1
6250.0,241.5,1
6250.0,244.5,1
6250.0,247.5,2
6250.0,256.5,1
6250.0,301.5,2
6250.0,304.5,1
6250.0,307.5,2
6250.0,310.5,1
6250.0,316.5,1
6250.0,1702.5,1
6250.0,3160.5,1
6250.0,3265.5,1
6250.0,4441.5,1
6350.0,145.5,1
6350.0,148.5,4
6350.0,151.5,4
6350.0,154.5,6
6350.0,157.5,3
6350.0,160.5,6
6350.0,163.5,3
6350.0,166.5,7
6350.0,169.5,5
6350.0,172.5,3
6350.0,175.5,3
6350.0,178.5,1
6350.0,181.5,5
6350.0,184.5,2
6350.0,187.5,2
6350.0,202.5,1
6350.0,217.5,1
6350.0,223.5,2
6350.0,238.5,1
6450.0,145.5,1
6450.0,148.5,3
6450.0,151.5,8
6450.0,154.5,9
6450.0,157.5,11
6450.0,160.5,20
6450.0,163.5,15
6450.0,166.5,20
6450.0,169.5,6
6450.0,172.5,5
6450.0,175.5,4
6450.0,178.5,6
6450.0,181.5,9
6450.0,184.5,7
6450.0,187.5,3
6450.0,190.5,1
6450.0,208.5,1
6450.0,220.5,2
6450.0,229.5,1
6450.0,232.5,1
6450.0,238.5,1
6450.0,682.5,1
6550.0,145.5,2
6550.0,148.5,4
6550.0,151.5,16
6550.0,154.5,28
6550.0,157.5,31
6550.0,160.5,42
6550.0,163.5,39
6550.0,166.5,32
6550.0,169.5,17
6550.0,172.5,15
6550.0,175.5,2
6550.0,178.5,6
6550.0,181.5,2
6550.0,184.5,1
6550.0,193.5,1
6550.0,196.5,1
6550.0,199.5,2
6550.0,202.5,3
6550.0,205.5,4
6550.0,208.5,1
6550.0,211.5,4
6550.0,214.5,1
6550.0,220.5,2
6550.0,229.5,1
6550.0,238.5,1
6550.0,244.5,1
6550.0,250.5,1
6550.0,259.5,1
6550.0,262.5,1
6550.0,274.5,1
6550.0,571.5,1
6550.0,973.5,1
6550.0,2464.5,1
6650.0,142.5,1
6650.0,151.5,1
6650.0,154.5,1
6650.0,160.5,1
6650.0,163.5,5
6650.0,166.5,5
6650.0,169.5,1
6650.0,172.5,7
6650.0,175.5,3
6650.0,178.5,2
6650.0,181.5,1
6650.0,184.5,1
6650.0,187.5,1
6650.0,190.5,3
6650.0,196.5,2
6650.0,199.5,3
6650.0,202.5,1
6650.0,205.5,1
6650.0,208.5,5
6650.0,211.5,5
6650.0,217.5,4
6650.0,220.5,4
6650.0,223.5,2
6650.0,226.5,2
6650.0,229.5,4
6650.0,232.5,2
6650.0,235.5,2
6650.0,238.5,4
6650.0,241.5,2
6650.0,244.5,1
6650.0,247.5,6
6650.0,250.5,1
6650.0,256.5,2
6650.0,259.5,3
6650.0,262.5,1
6650.0,265.5,1
6650.0,268.5,1
6650.0,271.5,2
6650.0,283.5,1
6650.0,1189.5,1
6650.0,1669.5,1
6750.0,148.5,2
6750.0,151.5,4
6750.0,154.5,6
6750.0,157.5,8
6750.0,160.5,6
6750.0,163.5,7
6750.0,166.5,5
6750.0,169.5,3
6750.0,172.5,3
6750.0,175.5,2
6750.0,178.5,2
6750.0,181.5,2
6750.0,184.5,2
6750.0,187.5,6
6750.0,190.5,1
6750.0,193.5,3
6750.0,196.5,6
6750.0,199.5,7
6750.0,202.5,4
6750.0,205.5,7
6750.0,208.5,9
6750.0,211.5,11
6750.0,214.5,9
6750.0,217.5,4
6750.0,220.5,7
6750.0,223.5,6
6750.0,226.5,8
6750.0,229.5,4
6750.0,232.5,4
6750.0,235.5,8
6750.0,238.5,8
6750.0,241.5,8
6750.0,244.5,4
6750.0,247.5,4
6750.0,250.5,1
6750.0,259.5,2
6750.0,286.5,2
6750.0,289.5,1
6750.0,322.5,1
6750.0,325.5,1
6750.0,331.5,2
6750.0,337.5,3
6750.0,340.5,3
6750.0,343.5,3
6750.0,346.5,1
6750.0,349.5,1
6750.0,352.5,1
6750.0,355.5,1
6750.0,358.5,1
6750.0,370.5,4
6750.0,382.5,2
6750.0,388.5,1
6750.0,610.5,1
6750.0,1666.5,1
6750.0,1708.5,1
6750.0,2548.5,1
6850.0,148.5,2
6850.0,151.5,2
6850.0,154.5,2
6850.0,157.5,2
6850.0,160.5,5
6850.0,163.5,6
6850.0,166.5,7
6850.0,169.5,7
6850.0,172.5,3
6850.0,175.5,4
6850.0,178.5,4
6850.0,181.5,9
6850.0,184.5,3
6850.0,187.5,2
6850.0,196.5,3
6850.0,199.5,3
6850.0,202.5,1
6850.0,205.5,2
6850.0,208.5,1
6850.0,211.5,1
6850.0,214.5,2
6850.0,217.5,3
6850.0,226.5,1
6850.0,232.5,2
6850.0,238.5,1
6850.0,247.5,3
6850.0,349.5,1
6850.0,2188.5,1
6950.0,157.5,3
6950.0,160.5,2
6950.0,163.5,4
6950.0,166.5,5
6950.0,169.5,7
6950.0,172.5,12
6950.0,175.5,8
6950.0,178.5,4
6950.0,181.5,7
6950.0,184.5,5
6950.0,187.5,4
6950.0,190.5,6
6950.0,193.5,1
6950.0,202.5,2
6950.0,208.5,1
6950.0,211.5,2
6950.0,217.5,1
6950.0,223.5,1
6950.0,247.5,1
6950.0,250.5,1
6950.0,259.5,2
6950.0,451.5,1
6950.0,835.5,1
6950.0,1702.5,1
6950.0,1765.5,1
7050.0,151.5,1
7050.0,154.5,1
7050.0,157.5,2
7050.0,160.5,2
7050.0,163.5,7
7050.0,166.5,10
7050.0,169.5,12
7050.0,172.5,16
7050.0,175.5,11
7050.0,178.5,17
7050.0,181.5,9
7050.0,184.5,9
7050.0,187.5,5
7050.0,190.5,9
7050.0,193.5,7
7050.0,196.5,5
7050.0,199.5,6
7050.0,202.5,4
7050.0,205.5,4
7050.0,208.5,4
7050.0,211.5,6
7050.0,214.5,6
7050.0,217.5,2
7050.0,220.5,5
7050.0,223.5,2
7050.0,226.5,1
7050.0,232.5,2
7050.0,238.5,1
7050.0,244.5,2
7050.0,253.5,1
7050.0,256.5,1
7050.0,274.5,1
7050.0,289.5,1
7050.0,307.5,2
7050.0,313.5,3
7050.0,322.5,2
7050.0,325.5,1
7050.0,328.5,2
7050.0,331.5,1
7050.0,334.5,1
7050.0,340.5,4
7050.0,343.5,2
7050.0,349.5,1
7050.0,352.5,2
