binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7600.0,179.842,172.49,188.538
7700.0,183.7455,175.717,196.43599999999998
7800.0,188.993,180.5225,200.6825
7900.0,187.164,179.006,196.12650000000002
8000.0,184.839,178.798,194.275
8100.0,185.725,177.503,196.299
8200.0,195.373,186.16000000000003,209.505
8300.0,192.42450000000002,184.7135,202.43
8400.0,384.581,261.3745,405.67
8500.0,234.51350000000002,197.472,310.729
8600.0,193.87975,186.688,204.686
8700.0,200.8605,192.092,225.675
8800.0,217.928,195.391,259.8935
8900.0,262.001,204.529,281.938
9000.0,210.622,202.3115,266.46500000000003
9100.0,204.43975,197.9415,212.568
9200.0,208.58749999999998,193.521,258.869
9300.0,220.699,204.205,266.81
9400.0,253.1525,211.489,278.38
9500.0,211.13299999999998,203.33350000000002,272.859
9600.0,251.77575,235.0235,262.36699999999996
9700.0,204.051,185.44,224.61
9800.0,238.3975,209.92950000000002,249.945
9900.0,260.51425,246.58175,273.12350000000004
10000.0,254.2775,242.672,277.981
10100.0,243.02,225.88049999999998,252.638
10200.0,245.8425,236.84949999999998,257.20349999999996
10300.0,250.26225,233.265,262.344
10400.0,254.569,236.697,268.3445
10500.0,251.58599999999998,241.879,263.476
10600.0,254.40974999999997,246.23250000000002,263.336
10700.0,255.968,248.177,263.785
10800.0,261.3275,254.159,269.258
10900.0,259.744,252.61624999999998,270.43625
11000.0,266.31100000000004,257.814,277.537
11100.0,264.55499999999995,255.883,273.171
11200.0,268.016,259.419,278.534
11300.0,271.923,261.864,286.328
11400.0,276.5475,263.642,313.935
11500.0,281.96900000000005,272.14,290.338
11600.0,268.8,254.43425,293.24675
11700.0,295.7135,283.0395,305.00350000000003
11800.0,279.2065,267.68375000000003,294.8125
11900.0,275.214,266.794,281.5595
12000.0,271.1165,262.246,278.72
12100.0,285.93949999999995,274.75424999999996,306.94425
12200.0,278.5,268.685,286.258
12300.0,282.257,272.888,297.891
12400.0,281.25199999999995,271.047,297.632
12500.0,311.546,297.421,325.251
12600.0,294.366,280.709,326.298
12700.0,317.7285,296.881,352.1355
12800.0,330.388,306.935,355.696
12900.0,329.127,305.562,361.948
13000.0,331.745,286.234,356.058
13100.0,331.53700000000003,311.799,386.656
13200.0,319.5745,258.6975,346.00350000000003
13300.0,348.587,321.9645,362.70399999999995
13400.0,299.028,290.75,310.989
13500.0,307.48199999999997,300.784,323.008
13600.0,377.157,361.109,399.695
13700.0,304.586,303.314,305.188
13800.0,316.555,298.352,328.63
14000.0,308.77250000000004,297.688,313.694
14100.0,302.353,300.235,311.218
14200.0,351.036,302.106,399.966
14300.0,316.6095,308.749,353.924
14400.0,333.4305,333.36199999999997,333.499
14500.0,359.3965,348.875,373.717
14600.0,319.511,313.454,359.8455
14700.0,320.413,301.566,323.236
14800.0,329.901,324.317,337.155
14900.0,362.641,327.378,382.813
15000.0,364.765,337.626,382.391
15100.0,384.197,376.2875,394.578
15200.0,382.7235,372.468,402.793
15300.0,368.414,342.665,386.536
15400.0,376.6585,328.2455,392.709
15500.0,385.525,362.322,400.5575
15600.0,391.245,374.388,400.06600000000003
15700.0,386.701,371.765,402.263
15800.0,383.162,361.727,397.093
15900.0,347.405,333.663,388.855
16000.0,369.034,353.66999999999996,393.17150000000004
16100.0,370.838,338.723,396.972
16200.0,368.3175,339.90099999999995,399.699
16300.0,381.51775,366.084,394.369
16400.0,325.497,300.779,386.159
16500.0,390.864,384.633,399.815
16600.0,351.70799999999997,338.438,390.455
16700.0,368.7365,347.781,381.334
16800.0,409.657,390.613,431.1
16900.0,418.3055,407.7255,443.113
17000.0,411.704,396.553,438.174
17100.0,403.629,393.629,423.721
17200.0,367.608,302.758,386.061
17300.0,318.903,307.894,323.487
17400.0,399.5185,351.777,410.91
17500.0,331.3735,318.5595,386.93399999999997
17600.0,343.214,320.291,378.933
17700.0,358.07,327.807,385.301
17800.0,339.43949999999995,318.02149999999995,354.30449999999996
17900.0,337.29999999999995,314.794,358.43
18000.0,309.55225,300.76075000000003,318.4205
18100.0,351.596,321.178,364.609
18200.0,349.106,322.01250000000005,379.429
18300.0,334.62,314.2325,381.47
18400.0,326.81399999999996,304.67150000000004,349.657
18500.0,317.691,306.062,344.294
18600.0,333.957,294.627,345.124
18700.0,330.426,311.9525,356.847
18800.0,334.971,313.117,362.48
18900.0,331.58875,315.462,352.322
19000.0,334.01800000000003,325.309,350.886
19100.0,337.51800000000003,317.084,362.04949999999997
19200.0,325.766,313.749,352.79999999999995
19300.0,329.69,317.926,343.623
19400.0,321.68399999999997,311.79200000000003,337.7115
19500.0,329.825,319.858,369.029
19600.0,336.731,328.211,360.321
19700.0,331.721,315.94,340.576
19800.0,308.377,299.266,341.67
19900.0,337.082,301.193,374.79
