binned_distance,binned_rtt,count
1650.0,337.5,2
1650.0,340.5,2
1650.0,346.5,2
1650.0,349.5,2
1650.0,352.5,2
1650.0,370.5,1
1650.0,385.5,1
1650.0,388.5,1
1650.0,391.5,1
1650.0,409.5,1
1650.0,421.5,1
1650.0,424.5,1
1650.0,427.5,1
1650.0,442.5,1
1650.0,451.5,1
1650.0,454.5,1
1650.0,457.5,2
1650.0,460.5,8
1650.0,463.5,2
1650.0,466.5,6
1650.0,469.5,7
1650.0,472.5,6
1650.0,475.5,7
1650.0,478.5,8
1650.0,481.5,5
1650.0,484.5,2
1650.0,487.5,5
1650.0,490.5,5
1650.0,493.5,5
1650.0,496.5,2
1650.0,499.5,2
1650.0,502.5,1
1650.0,505.5,2
1650.0,508.5,1
1650.0,511.5,2
1650.0,514.5,2
1650.0,517.5,1
1650.0,520.5,3
1650.0,523.5,2
1650.0,526.5,2
1650.0,529.5,3
1650.0,532.5,1
1650.0,535.5,3
1650.0,538.5,2
1650.0,541.5,2
1650.0,544.5,2
1650.0,547.5,2
1650.0,550.5,3
1650.0,553.5,1
1650.0,556.5,2
1650.0,559.5,1
1650.0,562.5,1
1650.0,565.5,1
1650.0,568.5,1
1650.0,574.5,1
1650.0,679.5,1
1650.0,1600.5,1
1650.0,2533.5,1
1650.0,6145.5,1
1750.0,46.5,1
1750.0,52.5,2
1750.0,103.5,5
1750.0,112.5,1
1750.0,121.5,8
1750.0,124.5,3
1750.0,127.5,6
1750.0,130.5,8
1750.0,133.5,15
1750.0,136.5,21
1750.0,139.5,12
1750.0,142.5,9
1750.0,145.5,9
1750.0,148.5,23
1750.0,151.5,41
1750.0,154.5,36
1750.0,157.5,39
1750.0,160.5,49
1750.0,163.5,37
1750.0,166.5,13
1750.0,169.5,15
1750.0,172.5,6
1750.0,175.5,6
1750.0,178.5,1
1750.0,184.5,2
1750.0,187.5,4
1750.0,190.5,3
1750.0,193.5,2
1750.0,196.5,2
1750.0,205.5,1
1750.0,208.5,1
1750.0,214.5,1
1750.0,217.5,1
1750.0,220.5,1
1750.0,226.5,1
1750.0,229.5,2
1750.0,232.5,2
1750.0,235.5,2
1750.0,238.5,1
1750.0,241.5,1
1750.0,244.5,1
1750.0,247.5,2
1750.0,253.5,1
1750.0,262.5,2
1750.0,271.5,1
1750.0,283.5,1
1750.0,289.5,1
1750.0,301.5,1
1750.0,307.5,1
1750.0,313.5,1
1750.0,316.5,1
1750.0,322.5,2
1750.0,328.5,2
1750.0,337.5,3
1750.0,340.5,1
1750.0,370.5,1
1750.0,379.5,1
1750.0,388.5,1
1750.0,400.5,1
1750.0,409.5,1
1750.0,496.5,1
1750.0,529.5,1
1750.0,571.5,1
1750.0,2485.5,1
1750.0,4789.5,1
1850.0,43.5,1
1850.0,46.5,5
1850.0,49.5,6
1850.0,52.5,6
1850.0,55.5,2
1850.0,58.5,3
1850.0,61.5,2
1850.0,64.5,2
1850.0,70.5,5
1850.0,73.5,2
1850.0,79.5,1
1850.0,88.5,3
1850.0,91.5,7
1850.0,94.5,14
1850.0,97.5,6
1850.0,100.5,4
1850.0,106.5,7
1850.0,109.5,7
1850.0,112.5,14
1850.0,115.5,2
1850.0,118.5,69
1850.0,121.5,115
1850.0,124.5,49
1850.0,127.5,18
1850.0,130.5,12
1850.0,133.5,11
1850.0,136.5,4
1850.0,139.5,4
1850.0,142.5,6
1850.0,145.5,1
1850.0,148.5,3
1850.0,151.5,2
1850.0,154.5,6
1850.0,157.5,18
1850.0,160.5,5
1850.0,163.5,9
1850.0,166.5,5
1850.0,169.5,2
1850.0,172.5,1
1850.0,175.5,1
1850.0,178.5,1
1850.0,181.5,2
1850.0,184.5,1
1850.0,187.5,2
1850.0,205.5,1
1850.0,208.5,1
1850.0,211.5,1
1850.0,214.5,1
1850.0,220.5,1
1850.0,223.5,5
1850.0,226.5,2
1850.0,229.5,3
1850.0,232.5,1
1850.0,247.5,1
1850.0,253.5,1
1850.0,265.5,1
1850.0,271.5,1
1850.0,286.5,3
1850.0,289.5,1
1850.0,319.5,1
1850.0,322.5,1
1850.0,328.5,1
1850.0,340.5,1
1850.0,343.5,3
1850.0,346.5,1
1850.0,349.5,1
1850.0,373.5,1
1850.0,376.5,1
1850.0,379.5,3
1850.0,382.5,1
1850.0,445.5,1
1850.0,448.5,2
1850.0,451.5,4
1850.0,454.5,2
1850.0,457.5,1
1850.0,460.5,2
1850.0,466.5,2
1850.0,469.5,5
1850.0,472.5,2
1850.0,475.5,2
1850.0,478.5,3
1850.0,481.5,4
1850.0,484.5,2
1850.0,490.5,3
1850.0,493.5,1
1850.0,496.5,3
1850.0,499.5,2
1850.0,502.5,3
1850.0,505.5,2
1850.0,508.5,2
1850.0,511.5,2
1850.0,520.5,1
1850.0,523.5,1
1850.0,529.5,1
1850.0,535.5,1
1850.0,547.5,1
1850.0,559.5,1
1850.0,568.5,1
1850.0,571.5,1
1850.0,574.5,1
1850.0,577.5,1
1850.0,580.5,1
1850.0,1552.5,1
1850.0,2470.5,1
1850.0,7621.5,1
1850.0,7798.5,1
1850.0,7813.5,1
1850.0,8722.5,1
1850.0,29056.5,1
1950.0,43.5,43
1950.0,46.5,12
1950.0,49.5,7
1950.0,52.5,1
1950.0,55.5,1
1950.0,58.5,1
1950.0,61.5,1
1950.0,64.5,3
1950.0,70.5,2
1950.0,73.5,2
1950.0,76.5,1
1950.0,82.5,1
1950.0,91.5,6
1950.0,94.5,15
1950.0,97.5,31
1950.0,100.5,22
1950.0,103.5,6
1950.0,106.5,10
1950.0,109.5,6
1950.0,112.5,10
1950.0,115.5,23
1950.0,118.5,14
1950.0,121.5,22
1950.0,124.5,13
1950.0,127.5,15
1950.0,130.5,1
1950.0,133.5,1
1950.0,136.5,4
1950.0,139.5,2
1950.0,142.5,7
1950.0,145.5,6
1950.0,148.5,5
1950.0,151.5,11
1950.0,154.5,2
1950.0,157.5,5
1950.0,160.5,5
1950.0,163.5,3
1950.0,166.5,4
1950.0,169.5,6
1950.0,172.5,3
1950.0,175.5,2
1950.0,178.5,2
1950.0,181.5,3
1950.0,184.5,2
1950.0,187.5,1
1950.0,196.5,1
1950.0,199.5,1
1950.0,202.5,1
1950.0,205.5,1
1950.0,211.5,5
1950.0,217.5,1
1950.0,226.5,1
1950.0,229.5,1
1950.0,238.5,1
1950.0,253.5,6
1950.0,256.5,1
1950.0,259.5,1
1950.0,268.5,3
1950.0,274.5,5
1950.0,277.5,1
1950.0,283.5,3
1950.0,286.5,1
1950.0,295.5,1
1950.0,298.5,2
1950.0,301.5,1
1950.0,307.5,3
1950.0,310.5,3
1950.0,313.5,5
1950.0,316.5,1
1950.0,319.5,1
1950.0,322.5,4
1950.0,325.5,1
1950.0,328.5,1
1950.0,331.5,1
1950.0,334.5,1
1950.0,337.5,5
1950.0,340.5,8
1950.0,343.5,4
1950.0,346.5,2
1950.0,349.5,1
1950.0,352.5,1
1950.0,358.5,1
1950.0,370.5,1
1950.0,379.5,2
1950.0,382.5,1
1950.0,394.5,1
1950.0,400.5,1
1950.0,418.5,1
1950.0,424.5,1
1950.0,433.5,1
1950.0,439.5,1
1950.0,445.5,2
1950.0,451.5,4
1950.0,454.5,3
1950.0,457.5,4
1950.0,460.5,1
1950.0,463.5,4
1950.0,466.5,5
1950.0,469.5,6
1950.0,475.5,4
1950.0,478.5,1
1950.0,481.5,4
1950.0,484.5,1
1950.0,487.5,3
1950.0,490.5,2
1950.0,496.5,3
1950.0,502.5,3
1950.0,508.5,3
1950.0,514.5,2
1950.0,520.5,2
1950.0,529.5,1
1950.0,532.5,1
1950.0,535.5,2
1950.0,538.5,1
1950.0,541.5,1
1950.0,544.5,1
1950.0,550.5,1
1950.0,556.5,1
1950.0,559.5,2
1950.0,562.5,1
1950.0,565.5,1
1950.0,607.5,1
1950.0,625.5,1
1950.0,1549.5,1
1950.0,1597.5,1
2050.0,43.5,1
2050.0,55.5,1
2050.0,58.5,3
2050.0,61.5,4
2050.0,64.5,3
2050.0,67.5,2
2050.0,70.5,1
2050.0,73.5,2
2050.0,76.5,1
2050.0,91.5,1
2050.0,94.5,4
2050.0,97.5,2
2050.0,100.5,5
2050.0,103.5,2
2050.0,106.5,1
2050.0,109.5,1
2050.0,112.5,3
2050.0,115.5,1
2050.0,118.5,4
2050.0,121.5,1
2050.0,124.5,1
2050.0,130.5,2
2050.0,133.5,7
2050.0,136.5,3
2050.0,139.5,4
2050.0,142.5,4
2050.0,148.5,3
2050.0,157.5,1
2050.0,160.5,1
2050.0,163.5,1
2050.0,166.5,1
2050.0,172.5,1
2050.0,184.5,1
2050.0,190.5,1
2050.0,193.5,1
2050.0,208.5,2
2050.0,211.5,1
2050.0,214.5,1
2050.0,232.5,1
2050.0,235.5,2
2050.0,241.5,2
2050.0,244.5,1
2050.0,253.5,1
2050.0,259.5,1
2050.0,265.5,1
2050.0,268.5,2
2050.0,274.5,3
2050.0,277.5,3
2050.0,280.5,3
2050.0,283.5,8
2050.0,286.5,2
2050.0,289.5,4
2050.0,292.5,4
2050.0,298.5,1
2050.0,301.5,1
2050.0,316.5,2
2050.0,319.5,1
2050.0,328.5,5
2050.0,331.5,3
2050.0,334.5,2
2050.0,340.5,4
2050.0,343.5,5
2050.0,346.5,1
2050.0,349.5,4
2050.0,352.5,2
2050.0,358.5,5
2050.0,361.5,4
2050.0,379.5,1
2050.0,406.5,1
2050.0,460.5,1
2050.0,475.5,1
2050.0,478.5,1
2050.0,484.5,1
2050.0,490.5,2
2050.0,493.5,1
2050.0,499.5,1
2050.0,517.5,1
2050.0,520.5,1
2050.0,523.5,1
2050.0,541.5,1
2050.0,547.5,1
2050.0,553.5,1
2050.0,1612.5,1
2050.0,1783.5,1
2150.0,43.5,1
2150.0,103.5,1
2150.0,109.5,1
2150.0,130.5,1
2150.0,154.5,1
2150.0,187.5,1
2150.0,235.5,1
2150.0,286.5,2
2150.0,289.5,2
2150.0,292.5,1
2150.0,298.5,2
2150.0,301.5,1
2150.0,307.5,1
2150.0,316.5,2
2150.0,331.5,2
2150.0,334.5,1
2150.0,337.5,5
2150.0,340.5,1
2150.0,352.5,3
2150.0,361.5,2
2150.0,382.5,1
2150.0,388.5,1
2150.0,436.5,1
2150.0,439.5,1
2150.0,442.5,1
2150.0,448.5,1
2150.0,451.5,1
2150.0,454.5,2
2150.0,457.5,1
2150.0,463.5,3
2150.0,472.5,1
2150.0,478.5,1
2150.0,493.5,1
2150.0,496.5,1
2150.0,517.5,1
2150.0,550.5,1
2150.0,859.5,1
2250.0,70.5,1
2250.0,76.5,1
2250.0,85.5,1
2250.0,103.5,1
2250.0,106.5,2
2250.0,115.5,1
2250.0,118.5,1
2250.0,127.5,1
2250.0,130.5,2
2250.0,136.5,1
2250.0,139.5,4
2250.0,142.5,2
2250.0,145.5,2
2250.0,148.5,4
2250.0,151.5,2
2250.0,157.5,4
2250.0,166.5,4
2250.0,169.5,10
2250.0,172.5,6
2250.0,175.5,3
2250.0,178.5,1
2250.0,184.5,6
2250.0,187.5,3
2250.0,190.5,8
2250.0,193.5,4
2250.0,199.5,2
2250.0,205.5,3
2250.0,208.5,2
2250.0,211.5,3
2250.0,214.5,1
2250.0,223.5,1
2250.0,226.5,4
2250.0,229.5,2
2250.0,232.5,2
2250.0,250.5,1
2250.0,253.5,1
2250.0,256.5,1
2250.0,259.5,1
2250.0,280.5,1
2250.0,298.5,3
2250.0,301.5,4
2250.0,304.5,4
2250.0,307.5,2
2250.0,310.5,6
2250.0,313.5,4
2250.0,316.5,5
2250.0,319.5,6
2250.0,322.5,5
2250.0,325.5,4
2250.0,328.5,2
2250.0,331.5,6
2250.0,334.5,2
2250.0,337.5,2
2250.0,340.5,2
2250.0,343.5,3
2250.0,346.5,2
2250.0,349.5,1
2250.0,352.5,1
2250.0,355.5,1
2250.0,358.5,1
2250.0,424.5,1
2250.0,430.5,3
2250.0,433.5,4
2250.0,436.5,3
2250.0,439.5,2
2250.0,442.5,6
2250.0,445.5,6
2250.0,448.5,4
2250.0,451.5,8
2250.0,454.5,3
2250.0,457.5,5
2250.0,460.5,3
2250.0,463.5,7
2250.0,466.5,2
2250.0,469.5,4
2250.0,472.5,3
2250.0,475.5,1
2250.0,478.5,5
2250.0,481.5,1
2250.0,484.5,2
2250.0,487.5,2
2250.0,490.5,3
2250.0,496.5,2
2250.0,499.5,5
2250.0,502.5,1
2250.0,505.5,3
2250.0,508.5,2
2250.0,511.5,3
2250.0,517.5,4
2250.0,523.5,1
2250.0,526.5,1
2250.0,529.5,1
2250.0,535.5,3
2250.0,538.5,3
2250.0,541.5,2
2250.0,544.5,1
2250.0,547.5,2
2250.0,550.5,1
2250.0,556.5,1
2250.0,562.5,1
2250.0,565.5,1
2250.0,595.5,1
2350.0,94.5,3
2350.0,106.5,1
2350.0,112.5,3
2350.0,115.5,1
2350.0,121.5,2
2350.0,124.5,1
2350.0,127.5,5
2350.0,130.5,3
2350.0,133.5,6
2350.0,136.5,3
2350.0,142.5,1
2350.0,145.5,2
2350.0,154.5,1
2350.0,166.5,1
2350.0,175.5,1
2350.0,208.5,1
2350.0,214.5,1
2350.0,217.5,1
2350.0,292.5,2
2350.0,304.5,1
2350.0,307.5,2
2350.0,310.5,2
2350.0,313.5,2
2350.0,316.5,2
2350.0,322.5,1
2350.0,325.5,1
2350.0,328.5,5
2350.0,331.5,2
2350.0,334.5,5
2350.0,337.5,3
2350.0,340.5,2
2350.0,343.5,2
2350.0,370.5,1
2350.0,448.5,1
2350.0,469.5,1
2350.0,475.5,1
2350.0,487.5,1
2350.0,526.5,1
2450.0,103.5,1
2450.0,106.5,1
2450.0,109.5,1
2450.0,112.5,1
2450.0,115.5,2
2450.0,127.5,2
2450.0,130.5,1
2450.0,133.5,5
2450.0,136.5,2
2450.0,139.5,7
2450.0,142.5,6
2450.0,145.5,4
2450.0,148.5,7
2450.0,151.5,4
2450.0,154.5,9
2450.0,157.5,2
2450.0,160.5,3
2450.0,169.5,1
2450.0,175.5,4
2450.0,178.5,4
2450.0,181.5,7
2450.0,184.5,7
2450.0,187.5,3
2450.0,190.5,3
2450.0,199.5,1
2450.0,211.5,1
2450.0,214.5,2
2450.0,223.5,1
2450.0,229.5,6
2450.0,244.5,1
2450.0,256.5,1
2450.0,259.5,1
2450.0,274.5,1
2450.0,280.5,1
2450.0,283.5,2
2450.0,286.5,3
2450.0,289.5,5
2450.0,292.5,8
2450.0,295.5,1
2450.0,298.5,4
2450.0,301.5,6
2450.0,304.5,24
2450.0,307.5,34
2450.0,310.5,26
2450.0,313.5,40
2450.0,316.5,21
2450.0,319.5,17
2450.0,322.5,14
2450.0,325.5,29
2450.0,328.5,31
2450.0,331.5,33
2450.0,334.5,37
2450.0,337.5,18
2450.0,340.5,7
2450.0,343.5,8
2450.0,346.5,5
2450.0,349.5,2
2450.0,352.5,4
2450.0,355.5,2
2450.0,358.5,1
2450.0,370.5,1
2450.0,382.5,1
2450.0,403.5,1
2450.0,421.5,1
2450.0,424.5,1
2450.0,427.5,3
2450.0,430.5,5
2450.0,433.5,7
2450.0,436.5,5
2450.0,439.5,13
2450.0,442.5,13
2450.0,445.5,20
2450.0,448.5,15
2450.0,451.5,22
2450.0,454.5,13
2450.0,457.5,11
2450.0,460.5,20
2450.0,463.5,11
2450.0,466.5,9
2450.0,469.5,16
2450.0,472.5,14
2450.0,475.5,9
2450.0,478.5,7
2450.0,481.5,13
2450.0,484.5,13
2450.0,487.5,7
2450.0,490.5,8
2450.0,493.5,8
2450.0,496.5,7
2450.0,499.5,11
2450.0,502.5,7
2450.0,505.5,11
2450.0,508.5,9
2450.0,511.5,9
2450.0,514.5,7
2450.0,517.5,6
2450.0,520.5,6
2450.0,523.5,3
2450.0,526.5,10
2450.0,529.5,8
2450.0,532.5,8
2450.0,535.5,3
2450.0,538.5,9
2450.0,541.5,6
2450.0,544.5,7
2450.0,547.5,6
2450.0,550.5,4
2450.0,553.5,3
2450.0,556.5,1
2450.0,559.5,3
2450.0,562.5,2
2450.0,565.5,1
2450.0,568.5,1
2450.0,571.5,2
2450.0,580.5,1
2450.0,589.5,1
2450.0,985.5,1
2450.0,1309.5,1
2450.0,1390.5,1
2450.0,1636.5,1
2450.0,1795.5,1
2450.0,2311.5,2
2450.0,2347.5,1
2450.0,2443.5,1
2450.0,3400.5,1
2550.0,73.5,1
2550.0,76.5,1
2550.0,82.5,1
2550.0,94.5,15
2550.0,97.5,3
2550.0,100.5,2
2550.0,106.5,1
2550.0,109.5,3
2550.0,112.5,4
2550.0,115.5,10
2550.0,118.5,3
2550.0,121.5,2
2550.0,124.5,34
2550.0,127.5,48
2550.0,130.5,163
2550.0,133.5,97
2550.0,136.5,66
2550.0,139.5,42
2550.0,142.5,26
2550.0,145.5,12
2550.0,148.5,14
2550.0,151.5,4
2550.0,154.5,11
2550.0,157.5,2
2550.0,160.5,6
2550.0,163.5,11
2550.0,166.5,11
2550.0,169.5,7
2550.0,172.5,8
2550.0,175.5,15
2550.0,178.5,9
2550.0,181.5,8
2550.0,184.5,4
2550.0,187.5,6
2550.0,190.5,2
2550.0,193.5,1
2550.0,196.5,1
2550.0,199.5,3
2550.0,202.5,4
2550.0,205.5,2
2550.0,208.5,2
2550.0,214.5,2
2550.0,217.5,1
2550.0,226.5,1
2550.0,229.5,1
2550.0,235.5,1
2550.0,241.5,3
2550.0,247.5,1
2550.0,250.5,1
2550.0,253.5,1
2550.0,256.5,1
2550.0,259.5,2
2550.0,262.5,5
2550.0,265.5,1
2550.0,268.5,1
2550.0,271.5,1
2550.0,274.5,4
2550.0,277.5,2
2550.0,286.5,1
2550.0,289.5,1
2550.0,292.5,3
2550.0,295.5,2
2550.0,298.5,8
2550.0,301.5,9
2550.0,304.5,15
2550.0,307.5,26
2550.0,310.5,16
2550.0,313.5,26
2550.0,316.5,27
2550.0,319.5,15
2550.0,322.5,8
2550.0,325.5,15
2550.0,328.5,17
2550.0,331.5,20
2550.0,334.5,15
2550.0,337.5,15
2550.0,340.5,17
2550.0,343.5,8
2550.0,346.5,2
2550.0,349.5,1
2550.0,352.5,2
2550.0,358.5,2
2550.0,361.5,3
2550.0,364.5,1
2550.0,367.5,2
2550.0,370.5,1
2550.0,373.5,1
2550.0,376.5,2
2550.0,382.5,1
2550.0,391.5,1
2550.0,406.5,2
2550.0,412.5,1
2550.0,415.5,2
2550.0,418.5,3
2550.0,421.5,5
2550.0,424.5,4
2550.0,427.5,7
2550.0,430.5,3
2550.0,433.5,7
2550.0,436.5,7
2550.0,439.5,7
2550.0,442.5,1
2550.0,445.5,3
2550.0,448.5,4
2550.0,451.5,3
2550.0,454.5,3
2550.0,457.5,9
2550.0,460.5,8
2550.0,463.5,2
2550.0,466.5,8
2550.0,469.5,6
2550.0,472.5,6
2550.0,475.5,3
2550.0,478.5,2
2550.0,481.5,5
2550.0,484.5,2
2550.0,487.5,4
2550.0,490.5,3
2550.0,493.5,2
2550.0,502.5,2
2550.0,505.5,1
2550.0,508.5,4
2550.0,511.5,4
2550.0,514.5,2
2550.0,517.5,3
2550.0,520.5,1
2550.0,529.5,1
2550.0,532.5,2
2550.0,535.5,1
2550.0,538.5,2
2550.0,541.5,1
2550.0,544.5,2
2550.0,547.5,1
2550.0,550.5,2
2550.0,553.5,3
2550.0,562.5,1
2550.0,565.5,1
2550.0,1591.5,1
2550.0,1669.5,1
2550.0,2131.5,1
2550.0,2224.5,1
2550.0,2518.5,1
2550.0,2989.5,1
2650.0,100.5,1
2650.0,106.5,3
2650.0,109.5,1
2650.0,115.5,1
2650.0,124.5,1
2650.0,136.5,1
2650.0,142.5,2
2650.0,148.5,2
2650.0,172.5,1
2650.0,184.5,2
2650.0,193.5,1
2650.0,220.5,1
2650.0,301.5,1
2650.0,304.5,6
2650.0,307.5,6
2650.0,310.5,4
2650.0,313.5,9
2650.0,316.5,5
2650.0,319.5,3
2650.0,322.5,2
2650.0,325.5,2
2650.0,328.5,3
2650.0,331.5,2
2650.0,334.5,5
2650.0,337.5,8
2650.0,340.5,4
2650.0,343.5,4
2650.0,346.5,1
2650.0,349.5,1
2650.0,355.5,1
2650.0,367.5,1
2650.0,394.5,1
2750.0,109.5,1
2750.0,166.5,1
2750.0,169.5,1
2750.0,172.5,2
2750.0,175.5,5
2750.0,178.5,3
2750.0,181.5,3
2750.0,184.5,4
2750.0,187.5,2
2750.0,190.5,1
2750.0,196.5,1
2750.0,211.5,1
2750.0,214.5,3
2750.0,217.5,4
2750.0,220.5,1
2750.0,226.5,1
2750.0,244.5,1
2750.0,286.5,1
2750.0,292.5,2
2750.0,295.5,2
2750.0,298.5,3
2750.0,301.5,8
2750.0,304.5,15
2750.0,307.5,12
