rtt,perc_gte
98.81,0.9863234111021721
98.819,0.986208481783703
98.884,0.9860935524652339
99.49,0.9859786231467648
99.575,0.9858636938282956
99.696,0.9857487645098264
100.08,0.9856338351913573
100.786,0.9855189058728882
100.992,0.985403976554419
101.007,0.9852890472359499
101.009,0.9851741179174808
101.172,0.9850591885990116
101.242,0.9849442592805424
101.26,0.9848293299620733
101.269,0.9847144006436042
101.287,0.984599471325135
101.288,0.9844845420066659
101.431,0.9843696126881968
101.499,0.9842546833697277
101.582,0.9841397540512584
101.77,0.9840248247327893
102.007,0.9839098954143202
102.03,0.983794966095851
102.037,0.9836800367773819
102.181,0.9835651074589128
102.339,0.9834501781404437
102.425,0.9833352488219745
102.826,0.9832203195035053
103.079,0.9831053901850362
103.09,0.982990460866567
103.276,0.9828755315480979
103.382,0.9827606022296288
103.411,0.9826456729111597
103.603,0.9825307435926905
103.95,0.9824158142742213
104.419,0.9823008849557522
104.604,0.9821859556372831
104.676,0.9820710263188139
104.713,0.9819560970003448
104.969,0.9818411676818757
105.074,0.9817262383634066
105.09,0.9816113090449373
105.114,0.9814963797264682
105.269,0.9813814504079991
105.548,0.9812665210895299
105.659,0.9811515917710608
105.821,0.9810366624525917
105.86,0.9809217331341226
105.938,0.9808068038156533
106.009,0.9806918744971842
106.182,0.9805769451787151
106.551,0.980462015860246
106.859,0.9803470865417768
107.194,0.9802321572233077
107.201,0.9801172279048386
107.32,0.9800022985863693
107.639,0.9798873692679002
107.737,0.9797724399494311
107.858,0.979657510630962
107.863,0.9795425813124928
107.998,0.9794276519940237
108.903,0.9793127226755546
108.987,0.9790828640386162
109.23,0.9789679347201471
109.482,0.978853005401678
109.491,0.9787380760832088
109.721,0.9786231467647397
109.722,0.9785082174462706
109.746,0.9783932881278014
109.815,0.9782783588093322
110.21,0.9781634294908631
110.264,0.978048500172394
110.484,0.9779335708539248
110.846,0.9778186415354557
110.898,0.9777037122169866
111.21,0.9775887828985174
111.3,0.9774738535800482
111.313,0.9773589242615791
111.687,0.97724399494311
111.858,0.9771290656246409
112.564,0.9770141363061717
112.593,0.9768992069877026
112.607,0.9767842776692334
113.118,0.9766693483507642
113.569,0.9765544190322951
114.204,0.976439489713826
114.311,0.9763245603953569
115.012,0.9762096310768877
115.236,0.9760947017584186
115.297,0.9759797724399494
115.319,0.9758648431214803
115.501,0.9757499138030111
115.836,0.975634984484542
115.918,0.9755200551660729
115.995,0.9754051258476037
116.014,0.9752901965291346
116.247,0.9751752672106655
116.455,0.9750603378921963
116.622,0.9749454085737271
116.655,0.974830479255258
117.225,0.9747155499367889
117.657,0.9746006206183198
118.441,0.9744856912998506
118.894,0.9743707619813815
119.347,0.9742558326629123
119.543,0.9741409033444431
119.776,0.974025974025974
119.984,0.9739110447075049
120.099,0.9737961153890358
120.292,0.9736811860705666
120.684,0.9735662567520975
120.817,0.9734513274336283
120.977,0.9733363981151592
121.05,0.97322146879669
121.112,0.9731065394782209
121.149,0.9729916101597518
121.256,0.9728766808412826
121.496,0.9727617515228135
121.703,0.9726468222043443
121.786,0.9725318928858752
121.941,0.972416963567406
121.993,0.9723020342489369
122.102,0.9721871049304678
122.816,0.9720721756119987
123.104,0.9719572462935295
123.258,0.9718423169750603
123.284,0.9717273876565912
123.487,0.971612458338122
123.524,0.9714975290196529
123.534,0.9713825997011838
123.974,0.9712676703827147
124.329,0.9711527410642455
124.438,0.9710378117457763
124.47,0.9709228824273072
124.628,0.970807953108838
124.656,0.9706930237903689
124.891,0.9705780944718998
124.904,0.9704631651534307
125.026,0.9703482358349615
125.216,0.9702333065164923
125.237,0.9701183771980232
125.241,0.9700034478795541
125.282,0.9698885185610849
125.335,0.9697735892426158
125.525,0.9696586599241467
125.602,0.9695437306056776
125.714,0.9694288012872083
125.793,0.9693138719687392
125.905,0.9691989426502701
125.969,0.9690840133318009
126.256,0.9689690840133318
126.31,0.9688541546948627
126.332,0.9687392253763936
126.705,0.9686242960579243
126.876,0.9685093667394552
127.173,0.9683944374209861
127.735,0.968279508102517
127.792,0.9681645787840478
127.853,0.9680496494655787
127.873,0.9679347201471096
127.902,0.9678197908286403
127.922,0.9677048615101712
127.923,0.9675899321917021
127.925,0.967475002873233
127.93,0.9673600735547638
127.961,0.9672451442362947
128.184,0.9671302149178256
128.314,0.9670152855993563
128.37,0.9669003562808872
128.411,0.9667854269624181
128.517,0.966670497643949
128.567,0.9665555683254798
128.7,0.9664406390070107
128.804,0.9663257096885416
129.076,0.9662107803700724
129.174,0.9660958510516032
129.25,0.9659809217331341
129.289,0.965865992414665
129.334,0.9657510630961958
129.429,0.9656361337777267
129.444,0.9655212044592576
129.499,0.9654062751407884
129.511,0.9652913458223192
129.579,0.9651764165038501
129.684,0.965061487185381
129.767,0.9649465578669119
129.866,0.9648316285484427
129.948,0.9647166992299736
129.953,0.9646017699115044
129.967,0.9644868405930352
129.989,0.9643719112745661
130.106,0.964256981956097
130.132,0.9641420526376279
130.147,0.9640271233191587
130.183,0.9639121940006896
130.195,0.9637972646822204
130.28,0.9636823353637513
130.342,0.9635674060452821
130.636,0.963452476726813
130.653,0.9633375474083439
130.773,0.9632226180898747
130.785,0.9631076887714056
131.012,0.9629927594529364
131.059,0.9628778301344673
131.067,0.9627629008159981
131.083,0.962647971497529
131.095,0.9625330421790599
131.176,0.9624181128605908
131.179,0.9623031835421216
131.385,0.9621882542236524
131.438,0.9620733249051833
131.465,0.9619583955867141
131.638,0.961843466268245
131.685,0.9617285369497759
131.712,0.9616136076313068
131.718,0.9614986783128376
131.854,0.9613837489943685
131.87,0.9612688196758993
131.91,0.9611538903574302
132.053,0.961038961038961
132.192,0.9609240317204919
132.347,0.9608091024020228
132.371,0.9606941730835536
132.651,0.9605792437650845
132.946,0.9604643144466153
133.01,0.9603493851281462
133.344,0.960234455809677
133.38,0.9601195264912079
133.571,0.9600045971727388
133.657,0.9598896678542697
133.797,0.9597747385358005
133.803,0.9596598092173313
133.808,0.9595448798988622
133.93,0.959429950580393
134.352,0.9593150212619239
134.642,0.9592000919434548
134.656,0.9590851626249857
134.873,0.9589702333065165
134.881,0.9588553039880473
134.892,0.9587403746695782
134.91,0.958625445351109
135.136,0.9585105160326399
135.196,0.9583955867141708
135.264,0.9582806573957017
135.303,0.9581657280772325
135.359,0.9580507987587633
135.456,0.9579358694402942
135.794,0.9578209401218251
135.999,0.9577060108033559
136.183,0.9575910814848868
136.199,0.9574761521664177
136.264,0.9573612228479486
136.387,0.9572462935294793
136.582,0.9571313642110102
136.598,0.9570164348925411
136.856,0.9569015055740719
136.891,0.9567865762556028
136.96,0.9566716469371337
137.254,0.9565567176186646
137.321,0.9564417883001953
137.346,0.9563268589817262
137.501,0.9562119296632571
137.503,0.956097000344788
137.563,0.9559820710263188
137.68,0.9558671417078497
137.804,0.9557522123893806
137.896,0.9556372830709114
138.187,0.9555223537524422
138.32,0.9554074244339731
138.351,0.955292495115504
138.354,0.9551775657970348
138.564,0.9550626364785657
138.609,0.9549477071600966
138.773,0.9548327778416275
138.879,0.9547178485231582
139.028,0.9546029192046891
139.037,0.95448798988622
139.113,0.9543730605677508
139.18,0.9542581312492817
139.181,0.9541432019308126
139.193,0.9540282726123435
139.352,0.9539133432938742
139.371,0.9537984139754051
139.456,0.953683484656936
139.524,0.9535685553384669
139.527,0.9534536260199977
139.656,0.9533386967015286
139.79,0.9532237673830595
140.139,0.9531088380645902
140.171,0.9529939087461211
140.267,0.952878979427652
140.318,0.9527640501091829
140.442,0.9526491207907137
140.574,0.9525341914722446
140.942,0.9524192621537755
141.078,0.9523043328353062
141.166,0.9521894035168371
141.284,0.952074474198368
141.405,0.9519595448798989
141.548,0.9518446155614297
141.568,0.9517296862429606
141.796,0.9516147569244915
141.797,0.9514998276060223
141.957,0.9513848982875531
142.109,0.951269968969084
142.484,0.9511550396506149
142.562,0.9510401103321457
142.579,0.9509251810136766
142.721,0.9508102516952075
142.912,0.9506953223767383
142.957,0.9505803930582691
143.068,0.9504654637398
143.256,0.9503505344213309
143.331,0.9502356051028618
143.37,0.9501206757843926
143.651,0.9500057464659235
143.703,0.9498908171474543
143.91,0.9497758878289851
143.935,0.949660958510516
144.163,0.9495460291920469
144.329,0.9494310998735778
144.484,0.9493161705551086
145.083,0.9492012412366395
145.129,0.9490863119181703
145.492,0.9489713825997012
145.576,0.948856453281232
145.637,0.9487415239627629
146.055,0.9486265946442938
146.19,0.9485116653258246
146.196,0.9483967360073555
146.285,0.9482818066888863
146.53,0.9481668773704172
146.944,0.948051948051948
147.054,0.9479370187334789
147.082,0.9478220894150098
147.205,0.9477071600965407
147.206,0.9475922307780715
147.222,0.9474773014596023
147.306,0.9473623721411332
148.323,0.947247442822664
148.401,0.9471325135041949
148.458,0.9470175841857258
148.764,0.9469026548672567
148.803,0.9467877255487875
149.096,0.9466727962303183
149.246,0.9465578669118492
149.376,0.94644293759338
149.406,0.9463280082749109
149.458,0.9462130789564418
150.253,0.9460981496379727
150.36,0.9459832203195035
150.448,0.9458682910010343
150.483,0.9457533616825652
150.651,0.9456384323640961
150.673,0.9455235030456269
151.099,0.9454085737271578
151.2,0.9451787150902196
151.212,0.9450637857717503
151.375,0.9449488564532812
151.416,0.9448339271348121
151.603,0.9447189978163429
151.713,0.9446040684978738
152.143,0.9444891391794047
152.199,0.9443742098609356
152.201,0.9442592805424663
152.247,0.9441443512239972
152.56,0.9440294219055281
153.174,0.943914492587059
153.282,0.9437995632685898
153.368,0.9436846339501207
153.401,0.9435697046316516
153.656,0.9434547753131823
153.798,0.9433398459947132
153.88,0.9432249166762441
153.903,0.943109987357775
154.023,0.9429950580393058
154.478,0.9428801287208367
154.713,0.9427651994023676
154.716,0.9426502700838983
154.972,0.9425353407654292
155.066,0.9424204114469601
155.299,0.942305482128491
155.317,0.9421905528100218
155.381,0.9419606941730836
155.395,0.9418457648546144
155.425,0.9417308355361452
155.848,0.9416159062176761
155.892,0.941500976899207
155.93,0.9413860475807379
155.945,0.9412711182622687
155.958,0.9411561889437996
156.093,0.9410412596253305
156.195,0.9409263303068612
156.206,0.9408114009883921
156.333,0.940696471669923
156.663,0.9405815423514539
156.761,0.9404666130329847
156.806,0.9403516837145156
156.937,0.9402367543960465
156.992,0.9401218250775772
157.054,0.9400068957591081
157.216,0.939891966440639
157.257,0.9397770371221699
157.282,0.9396621078037007
157.374,0.9395471784852316
157.588,0.9394322491667625
157.816,0.9393173198482933
157.892,0.9392023905298241
157.954,0.939087461211355
157.969,0.9389725318928859
157.993,0.9388576025744167
158.015,0.9387426732559476
158.07,0.9386277439374785
158.116,0.9385128146190093
158.489,0.9383978853005401
158.602,0.938282955982071
158.628,0.9381680266636019
158.669,0.9380530973451328
158.753,0.9379381680266636
159.034,0.9378232387081945
159.144,0.9377083093897253
159.22,0.9375933800712561
159.408,0.937478450752787
159.424,0.9373635214343179
159.67,0.9372485921158488
159.865,0.9371336627973796
160.102,0.9370187334789105
160.179,0.9369038041604414
160.374,0.9367888748419722
160.378,0.936673945523503
160.389,0.9365590162050339
160.668,0.9364440868865648
160.76,0.9363291575680956
160.841,0.9362142282496265
160.885,0.9360992989311574
161.036,0.9359843696126882
161.086,0.935869440294219
161.223,0.9357545109757499
161.312,0.9356395816572808
161.334,0.9355246523388117
161.439,0.9354097230203425
161.577,0.9352947937018734
161.592,0.9351798643834042
161.607,0.935064935064935
161.648,0.9349500057464659
161.763,0.9348350764279968
161.853,0.9347201471095277
161.902,0.9346052177910585
161.943,0.9344902884725894
162.052,0.9343753591541202
162.22,0.934260429835651
162.239,0.9341455005171819
162.253,0.9340305711987128
162.589,0.9339156418802437
162.626,0.9338007125617745
162.709,0.9336857832433054
162.741,0.9335708539248362
162.832,0.9334559246063671
162.853,0.9333409952878979
163.049,0.9332260659694288
163.175,0.9331111366509597
163.201,0.9329962073324906
163.354,0.9328812780140214
163.399,0.9327663486955522
163.496,0.9326514193770831
163.673,0.9325364900586139
163.767,0.9324215607401448
163.923,0.9321917021032066
164.12,0.9320767727847374
164.4,0.9319618434662682
164.56,0.9318469141477991
164.591,0.93173198482933
164.597,0.9316170555108608
164.69,0.9315021261923917
164.692,0.9313871968739226
164.802,0.9312722675554534
164.87,0.9311573382369842
164.875,0.9310424089185151
165.015,0.930927479600046
165.042,0.9308125502815768
165.274,0.9306976209631077
165.34,0.9305826916446386
165.385,0.9304677623261695
165.444,0.9303528330077002
165.446,0.9302379036892311
165.705,0.930122974370762
165.872,0.9300080450522928
165.938,0.9298931157338237
165.941,0.9297781864153546
165.948,0.9296632570968855
166.001,0.9295483277784162
166.078,0.9294333984599471
166.092,0.929318469141478
166.107,0.9292035398230089
166.193,0.9290886105045397
166.253,0.9289736811860706
166.289,0.9288587518676015
166.291,0.9287438225491322
166.31,0.9286288932306631
166.313,0.928513963912194
166.434,0.9283990345937249
166.442,0.9282841052752557
166.564,0.9281691759567866
166.579,0.9280542466383175
166.585,0.9279393173198482
166.678,0.9278243880013791
166.696,0.92770945868291
166.798,0.9275945293644409
166.907,0.9274796000459717
166.91,0.9273646707275026
167.004,0.9272497414090335
167.018,0.9271348120905643
167.098,0.9270198827720951
167.123,0.926904953453626
167.458,0.9267900241351569
167.489,0.9266750948166877
167.548,0.9265601654982186
167.663,0.9264452361797495
167.763,0.9263303068612803
167.834,0.9262153775428111
167.912,0.926100448224342
168.031,0.9259855189058729
168.033,0.9258705895874038
168.076,0.9257556602689346
168.1,0.9256407309504655
168.106,0.9255258016319963
168.299,0.9254108723135271
168.326,0.925295942995058
168.395,0.9251810136765889
168.434,0.9250660843581198
168.488,0.9249511550396506
168.503,0.9248362257211815
168.592,0.9247212964027123
168.731,0.9246063670842432
168.738,0.924491437765774
168.767,0.9243765084473049
168.81,0.9242615791288358
168.927,0.9241466498103666
168.937,0.9240317204918975
168.938,0.9239167911734283
168.961,0.9238018618549592
168.963,0.92368693253649
169.197,0.9235720032180209
169.202,0.9234570738995518
169.211,0.9233421445810827
169.316,0.9232272152626135
169.401,0.9231122859441443
169.499,0.9229973566256752
169.615,0.922882427307206
169.654,0.9227674979887369
169.913,0.9226525686702678
169.925,0.9225376393517987
169.931,0.9224227100333295
169.934,0.9223077807148603
169.947,0.9221928513963912
169.985,0.922077922077922
170.123,0.9219629927594529
170.128,0.9218480634409838
170.134,0.9217331341225147
170.16,0.9216182048040455
170.219,0.9215032754855763
170.223,0.9213883461671072
170.289,0.9212734168486381
170.334,0.9211584875301689
170.433,0.9210435582116998
170.465,0.9209286288932307
170.588,0.9208136995747616
170.84,0.9206987702562923
170.843,0.9205838409378232
170.846,0.9204689116193541
170.874,0.9203539823008849
170.909,0.9202390529824158
170.936,0.9200091943454776
170.952,0.9198942650270083
170.981,0.9197793357085392
171.034,0.9196644063900701
171.056,0.919549477071601
171.08,0.9194345477531318
171.242,0.9193196184346627
171.249,0.9192046891161936
171.314,0.9190897597977243
171.324,0.9189748304792552
171.39,0.9188599011607861
171.413,0.918744971842317
171.562,0.9186300425238478
171.565,0.9185151132053787
171.597,0.9184001838869096
171.635,0.9182852545684405
171.683,0.9181703252499712
171.699,0.9180553959315021
171.733,0.917940466613033
171.739,0.9178255372945638
171.776,0.9177106079760947
171.793,0.9175956786576256
171.833,0.9174807493391565
171.842,0.9173658200206873
171.875,0.9172508907022181
171.902,0.917135961383749
171.919,0.9170210320652799
171.93,0.9167911734283416
171.964,0.9166762441098725
171.981,0.9165613147914033
171.983,0.9164463854729341
171.989,0.916331456154465
172.042,0.9162165268359959
172.053,0.9161015975175267
172.076,0.9159866681990576
172.19,0.9158717388805885
172.226,0.9157568095621194
172.296,0.9156418802436501
172.301,0.915526950925181
172.317,0.9154120216067119
172.321,0.9152970922882427
172.388,0.9151821629697736
172.401,0.9150672336513045
172.428,0.9149523043328354
172.491,0.9148373750143661
172.507,0.914722445695897
172.517,0.9146075163774279
172.528,0.9144925870589588
172.628,0.9143776577404896
172.672,0.9142627284220205
172.705,0.9141477991035514
172.774,0.9140328697850821
172.811,0.913917940466613
172.899,0.9138030111481439
172.948,0.9136880818296748
173.254,0.9135731525112056
173.304,0.9134582231927365
173.316,0.9133432938742674
173.334,0.9132283645557981
173.37,0.913113435237329
173.379,0.9129985059188599
173.432,0.9128835766003908
173.555,0.9127686472819216
173.581,0.9126537179634525
173.592,0.9125387886449834
173.594,0.9124238593265142
173.681,0.912308930008045
173.682,0.9121940006895759
173.685,0.9120790713711068
173.737,0.9119641420526376
173.751,0.9118492127341685
173.9,0.9117342834156994
173.99,0.9116193540972302
174.019,0.911504424778761
174.077,0.9113894954602919
174.1,0.9112745661418228
174.157,0.9111596368233537
174.208,0.9110447075048845
174.397,0.9109297781864154
174.515,0.9108148488679462
174.521,0.910699919549477
174.532,0.9105849902310079
174.561,0.9104700609125388
174.568,0.9103551315940697
174.571,0.9102402022756005
174.689,0.9101252729571314
174.692,0.9100103436386622
174.813,0.909895414320193
174.819,0.9097804850017239
174.831,0.9096655556832548
174.896,0.9095506263647857
174.938,0.9094356970463165
174.999,0.9093207677278474
175.07,0.9092058384093782
175.128,0.9090909090909091
175.143,0.9089759797724399
175.152,0.9088610504539708
175.19,0.9087461211355017
175.372,0.9086311918170326
175.388,0.9085162624985634
175.516,0.9084013331800942
175.593,0.9082864038616251
175.626,0.9081714745431559
175.635,0.9080565452246868
175.654,0.9079416159062177
175.66,0.9078266865877486
175.716,0.9077117572692794
175.739,0.9075968279508102
175.762,0.9074818986323411
175.766,0.907366969313872
175.776,0.9072520399954028
175.82,0.9071371106769337
175.85,0.9070221813584646
175.859,0.9069072520399954
175.877,0.9067923227215262
175.88,0.9066773934030571
175.881,0.906562464084588
175.886,0.9064475347661188
175.888,0.9063326054476497
175.945,0.9062176761291806
176.024,0.9061027468107115
176.083,0.9059878174922422
176.159,0.9058728881737731
176.207,0.905757958855304
176.251,0.9056430295368348
176.348,0.9055281002183657
176.353,0.9054131708998966
176.436,0.9052982415814275
176.439,0.9051833122629582
176.443,0.9050683829444891
176.459,0.90495345362602
176.477,0.9048385243075509
176.479,0.9047235949890817
176.502,0.9046086656706126
176.553,0.9044937363521435
176.608,0.9043788070336742
176.611,0.9042638777152051
176.619,0.904148948396736
176.715,0.9040340190782669
176.768,0.9039190897597977
176.778,0.9038041604413286
176.78,0.9036892311228595
176.816,0.9035743018043902
176.833,0.9034593724859211
176.839,0.903344443167452
176.84,0.9032295138489829
176.842,0.9031145845305137
176.844,0.9029996552120446
176.89,0.9028847258935755
176.923,0.9027697965751063
176.924,0.902539937938168
176.95,0.9024250086196989
176.975,0.9023100793012298
177.017,0.9021951499827606
177.027,0.9020802206642915
177.046,0.9019652913458223
177.056,0.9018503620273531
177.067,0.901735432708884
177.081,0.9016205033904149
177.152,0.9015055740719458
177.153,0.9013906447534766
177.159,0.9012757154350075
177.178,0.9011607861165383
177.182,0.9010458567980691
177.201,0.9009309274796
177.275,0.9008159981611309
177.32,0.9007010688426618
177.332,0.9005861395241926
177.351,0.9004712102057235
177.392,0.9003562808872543
177.408,0.9002413515687852
177.459,0.900126422250316
177.573,0.9000114929318469
177.602,0.8998965636133778
177.616,0.8997816342949086
177.625,0.8996667049764395
177.635,0.8995517756579703
177.647,0.8994368463395012
177.688,0.899321917021032
177.786,0.8992069877025629
177.799,0.8990920583840938
177.853,0.8989771290656247
177.927,0.8988621997471555
177.953,0.8987472704286863
177.979,0.8986323411102172
178.003,0.898517411791748
178.012,0.8984024824732789
178.018,0.8982875531548098
178.02,0.8981726238363407
178.031,0.8980576945178715
178.036,0.8979427651994024
178.08,0.8978278358809332
178.085,0.897712906562464
178.107,0.8975979772439949
178.135,0.8974830479255258
178.147,0.8973681186070567
178.164,0.8972531892885875
178.217,0.8971382599701184
178.252,0.8970233306516493
178.293,0.8969084013331801
178.309,0.8967934720147109
178.329,0.8966785426962418
178.33,0.8965636133777727
178.335,0.8964486840593036
178.379,0.8963337547408344
178.403,0.8962188254223653
178.445,0.8961038961038961
178.448,0.8959889667854269
178.459,0.8958740374669578
178.489,0.8957591081484887
178.528,0.8956441788300196
178.574,0.8955292495115504
178.594,0.8954143201930813
178.653,0.8952993908746121
178.662,0.895184461556143
178.701,0.8950695322376738
178.724,0.8949546029192047
178.846,0.8948396736007356
178.855,0.8947247442822664
178.895,0.8946098149637973
178.899,0.8944948856453281
178.903,0.894379956326859
178.943,0.8942650270083898
178.956,0.8941500976899207
178.988,0.8940351683714516
179.032,0.8939202390529825
179.061,0.8938053097345133
179.094,0.8936903804160441
179.186,0.893575451097575
179.231,0.8934605217791058
179.235,0.8933455924606367
179.247,0.8932306631421676
179.255,0.8931157338236985
179.308,0.8930008045052293
179.35,0.8928858751867601
179.353,0.892770945868291
179.366,0.8926560165498219
179.389,0.8925410872313527
179.417,0.8924261579128836
179.425,0.8923112285944145
179.428,0.8921962992759453
179.435,0.8920813699574761
179.538,0.891966440639007
179.604,0.8918515113205379
179.611,0.8917365820020687
179.677,0.8916216526835996
179.681,0.8915067233651305
179.742,0.8913917940466614
179.753,0.8912768647281921
179.762,0.891161935409723
179.865,0.8910470060912539
179.882,0.8909320767727847
179.894,0.8908171474543156
179.9,0.8907022181358465
179.911,0.8905872888173774
179.932,0.8904723594989081
179.947,0.890357430180439
179.976,0.8902425008619699
179.977,0.8901275715435008
179.999,0.8900126422250316
180.054,0.8898977129065625
180.065,0.8897827835880934
180.15,0.8896678542696241
180.185,0.889552924951155
180.216,0.8894379956326859
180.241,0.8893230663142168
180.301,0.8892081369957476
180.384,0.8890932076772785
180.424,0.8889782783588094
180.425,0.8888633490403401
180.449,0.888748419721871
180.463,0.8886334904034019
180.48,0.8885185610849328
180.543,0.8884036317664636
180.562,0.8882887024479945
180.577,0.8881737731295254
180.604,0.8880588438110562
180.611,0.887943914492587
180.627,0.8878289851741179
180.648,0.8877140558556488
180.698,0.8875991265371797
180.717,0.8874841972187105
180.783,0.8873692679002414
180.809,0.8872543385817722
180.822,0.887139409263303
180.866,0.8870244799448339
180.867,0.8869095506263648
180.934,0.8867946213078957
180.96,0.8866796919894265
180.985,0.8865647626709574
180.992,0.8864498333524882
180.994,0.886334904034019
181.023,0.8862199747155499
181.027,0.8861050453970808
181.041,0.8859901160786117
181.055,0.8858751867601425
181.094,0.8857602574416734
181.157,0.8856453281232042
181.249,0.885530398804735
181.401,0.8854154694862659
181.474,0.8853005401677968
181.477,0.8851856108493277
181.49,0.8850706815308585
181.578,0.8849557522123894
181.588,0.8848408228939202
181.598,0.8847258935754511
181.716,0.8846109642569819
181.718,0.8844960349385128
181.741,0.8843811056200437
181.743,0.8842661763015746
181.773,0.8841512469831054
181.808,0.8840363176646362
181.84,0.8839213883461671
181.862,0.8838064590276979
181.871,0.8836915297092288
181.872,0.8835766003907597
181.88,0.8834616710722906
181.923,0.8833467417538214
182.046,0.8832318124353522
182.057,0.8831168831168831
182.058,0.8828870244799448
182.117,0.8827720951614757
182.246,0.8825422365245374
182.262,0.8824273072060682
182.351,0.8823123778875991
182.356,0.88219744856913
182.406,0.8820825192506608
182.416,0.8819675899321917
182.497,0.8818526606137226
182.514,0.8817377312952535
182.536,0.8816228019767842
182.61,0.8815078726583151
182.619,0.881392943339846
182.666,0.8812780140213768
182.684,0.8811630847029077
182.688,0.8810481553844386
182.708,0.8809332260659695
182.718,0.8808182967475002
182.764,0.8807033674290311
182.787,0.880588438110562
182.81,0.8804735087920929
182.823,0.8803585794736237
182.851,0.8802436501551546
182.859,0.8801287208366855
182.882,0.8800137915182162
182.898,0.8798988621997471
182.923,0.879783932881278
182.935,0.8796690035628089
183.079,0.8795540742443397
183.095,0.8794391449258706
183.141,0.8793242156074015
183.216,0.8792092862889322
183.252,0.8790943569704631
183.285,0.878979427651994
183.306,0.8788644983335249
183.363,0.8787495690150557
183.468,0.8786346396965866
183.55,0.8785197103781175
183.554,0.8784047810596483
183.614,0.8782898517411791
183.643,0.87817492242271
183.693,0.8780599931042409
183.706,0.8779450637857718
183.73,0.8778301344673026
183.754,0.8777152051488335
183.761,0.8776002758303644
183.781,0.8774853465118951
183.796,0.877370417193426
183.845,0.8772554878749569
183.914,0.8771405585564878
183.924,0.8770256292380186
183.949,0.8769106999195495
183.95,0.8767957706010804
183.962,0.8766808412826113
183.969,0.876565911964142
183.971,0.8764509826456729
184.02,0.8763360533272038
184.026,0.8762211240087346
184.051,0.8761061946902655
184.054,0.8759912653717964
184.075,0.8758763360533273
184.085,0.875761406734858
184.109,0.8756464774163889
184.182,0.8755315480979198
184.215,0.8754166187794507
184.271,0.8753016894609815
184.281,0.8751867601425124
184.307,0.8750718308240433
184.31,0.874956901505574
184.361,0.8748419721871049
184.394,0.8747270428686358
184.405,0.8746121135501667
184.408,0.8744971842316975
184.421,0.8743822549132283
184.501,0.8742673255947593
