rtt,perc_gte
65.673,0.9807474518686297
65.842,0.9806444970657882
66.088,0.9805415422629465
67.489,0.980438587460105
67.746,0.9803356326572634
67.857,0.9802326778544219
67.962,0.9801297230515803
67.97,0.9800267682487388
68.132,0.9799238134458973
68.36,0.9798208586430557
68.415,0.9797179038402142
68.716,0.9796149490373726
68.96,0.9795119942345311
69.146,0.9794090394316894
69.173,0.9793060846288479
69.234,0.9792031298260064
69.282,0.9791001750231648
69.315,0.9789972202203233
69.383,0.9788942654174817
69.492,0.9787913106146402
69.691,0.9786883558117986
69.742,0.9785854010089571
70.325,0.9784824462061155
70.358,0.978379491403274
70.377,0.9782765366004325
70.383,0.9781735817975908
71.417,0.9780706269947493
71.428,0.9779676721919077
72.036,0.9778647173890662
72.185,0.9777617625862246
72.643,0.9776588077833831
72.698,0.9775558529805416
72.905,0.9774528981777
73.186,0.9773499433748585
73.341,0.9772469885720169
73.45,0.9771440337691754
73.497,0.9770410789663337
73.545,0.9769381241634922
73.666,0.9768351693606506
73.725,0.9767322145578091
74.235,0.9766292597549676
74.328,0.976526304952126
75.263,0.9764233501492845
75.349,0.9763203953464429
75.365,0.9762174405436014
75.404,0.9761144857407598
76.02,0.9760115309379183
76.05,0.9759085761350768
76.587,0.9758056213322351
76.618,0.9757026665293936
76.632,0.975599711726552
77.057,0.9754967569237105
77.461,0.9753938021208689
78.095,0.9752908473180274
78.705,0.9751878925151858
78.853,0.9750849377123443
79.046,0.9749819829095028
79.333,0.9748790281066612
79.505,0.9747760733038197
79.519,0.974673118500978
79.693,0.9745701636981365
79.847,0.9744672088952949
79.87,0.9743642540924534
79.995,0.9742612992896118
80.23,0.9741583444867703
80.265,0.9740553896839288
80.27,0.9739524348810872
80.304,0.9738494800782457
80.418,0.9737465252754041
80.767,0.9736435704725626
80.786,0.9734376608668794
81.085,0.9733347060640379
81.666,0.9732317512611963
81.754,0.9731287964583548
81.76,0.9730258416555132
82.14,0.9729228868526717
82.183,0.9728199320498301
82.207,0.9727169772469886
82.264,0.9726140224441471
82.371,0.9725110676413055
82.375,0.972408112838464
82.377,0.9723051580356223
82.47,0.9722022032327808
82.587,0.9720992484299392
82.589,0.9719962936270977
82.777,0.9718933388242561
83.033,0.9717903840214146
83.039,0.9716874292185731
83.094,0.9715844744157315
83.099,0.97148151961289
83.173,0.9713785648100484
83.229,0.9712756100072069
83.295,0.9711726552043652
83.586,0.9710697004015237
83.605,0.9709667455986821
83.667,0.9708637907958406
83.772,0.9707608359929991
83.782,0.9706578811901575
83.832,0.9704519715844744
83.853,0.9703490167816329
83.918,0.9702460619787913
83.928,0.9701431071759498
84.014,0.9700401523731083
84.564,0.9699371975702666
84.782,0.9698342427674251
84.823,0.9697312879645835
84.987,0.969628333161742
85.037,0.9695253783589004
85.286,0.9694224235560589
85.313,0.9693194687532174
85.319,0.9692165139503758
85.484,0.9691135591475343
85.551,0.9690106043446927
85.62,0.9689076495418512
85.695,0.9688046947390095
85.7,0.968701739936168
85.897,0.9685987851333264
86.092,0.9684958303304849
86.174,0.9683928755276434
86.229,0.9682899207248018
86.555,0.9681869659219603
86.798,0.9680840111191187
86.809,0.9679810563162772
87.045,0.9678781015134356
87.447,0.9677751467105941
87.846,0.9676721919077524
88.208,0.9675692371049109
88.274,0.9674662823020694
88.425,0.9673633274992278
89.041,0.9672603726963863
89.428,0.9671574178935447
89.768,0.9670544630907032
89.959,0.9669515082878616
90.27,0.9668485534850201
90.564,0.9667455986821786
90.581,0.966642643879337
91.677,0.9665396890764955
91.68,0.9664367342736538
92.251,0.9663337794708123
92.271,0.9662308246679707
93.043,0.9661278698651292
93.47,0.9660249150622877
93.506,0.9659219602594461
93.755,0.965716050653763
93.851,0.9656130958509215
94.385,0.9655101410480799
94.504,0.9654071862452384
95.22,0.9653042314423967
95.328,0.9652012766395552
95.382,0.9650983218367137
95.529,0.9649953670338721
96.043,0.9648924122310306
96.204,0.964789457428189
96.228,0.9646865026253475
96.625,0.9645835478225059
96.709,0.9644805930196644
96.725,0.9643776382168228
97.032,0.9642746834139813
97.11,0.9641717286111398
97.147,0.9640687738082981
97.83,0.9639658190054566
98.367,0.963862864202615
98.441,0.9637599093997735
98.855,0.9636569545969319
98.98,0.9635539997940904
99.099,0.9634510449912488
99.216,0.9633480901884073
99.874,0.9632451353855658
99.931,0.9631421805827242
100.483,0.9630392257798827
100.693,0.962936270977041
100.868,0.9628333161741995
100.906,0.9627303613713579
101.11,0.9626274065685164
101.178,0.9625244517656749
101.904,0.9624214969628333
102.159,0.9623185421599918
102.217,0.9622155873571502
102.362,0.9621126325543087
102.685,0.9620096777514671
103.03,0.9619067229486256
103.419,0.961803768145784
103.429,0.9617008133429424
105.073,0.9615978585401009
105.753,0.9614949037372593
106.122,0.9613919489344178
106.508,0.9612889941315762
106.688,0.9611860393287347
107.18,0.9610830845258931
107.266,0.9609801297230516
107.287,0.9608771749202101
107.446,0.9607742201173685
107.68,0.960671265314527
107.915,0.9605683105116853
108.218,0.9604653557088438
108.527,0.9603624009060022
108.584,0.9602594461031607
108.8,0.9601564913003191
109.461,0.9600535364974776
109.813,0.9599505816946361
110.692,0.9598476268917945
111.305,0.959744672088953
111.385,0.9596417172861114
111.923,0.9595387624832699
112.67,0.9594358076804282
112.738,0.9593328528775867
112.913,0.9592298980747452
113.149,0.9591269432719036
114.007,0.9590239884690621
114.111,0.9589210336662205
114.319,0.958818078863379
114.344,0.9587151240605374
114.406,0.9586121692576959
114.611,0.9585092144548544
115.13,0.9584062596520128
115.159,0.9583033048491713
115.211,0.9582003500463296
115.248,0.9580973952434881
115.275,0.9579944404406465
115.625,0.957891485637805
115.853,0.9577885308349634
116.573,0.9576855760321219
116.678,0.9575826212292804
116.702,0.9574796664264388
116.851,0.9573767116235973
116.905,0.9572737568207557
116.969,0.9571708020179142
117.014,0.9570678472150725
117.068,0.956964892412231
117.275,0.9568619376093894
117.9,0.9567589828065479
117.993,0.9566560280037064
118.042,0.9565530732008648
118.13,0.9564501183980233
118.572,0.9563471635951817
118.615,0.9562442087923402
119.08,0.9561412539894986
119.115,0.9560382991866571
119.283,0.9559353443838156
119.565,0.9558323895809739
119.713,0.9557294347781324
119.904,0.9556264799752908
119.934,0.9555235251724493
119.998,0.9554205703696077
120.351,0.9553176155667662
120.777,0.9552146607639247
120.977,0.9551117059610831
121.337,0.9550087511582416
121.803,0.9549057963554
121.813,0.9548028415525585
122.218,0.9546998867497168
122.284,0.9545969319468753
122.32,0.9544939771440337
122.355,0.9543910223411922
122.366,0.9542880675383507
122.471,0.9541851127355091
122.523,0.9540821579326676
122.784,0.953979203129826
123.057,0.9538762483269845
123.165,0.9537732935241429
123.398,0.9536703387213014
123.473,0.9535673839184597
123.551,0.9534644291156182
123.751,0.9533614743127767
123.79,0.9532585195099351
123.959,0.9531555647070936
125.118,0.953052609904252
125.38,0.9529496551014105
125.428,0.9528467002985689
125.896,0.9527437454957274
126.148,0.9526407906928859
126.204,0.9525378358900443
126.242,0.9524348810872028
127.444,0.9523319262843611
127.909,0.9522289714815196
128.098,0.952126016678678
128.208,0.9520230618758365
129.231,0.9519201070729949
129.317,0.9518171522701534
129.993,0.9517141974673119
130.194,0.9516112426644703
130.26,0.9515082878616288
130.658,0.9514053330587872
130.668,0.9513023782559457
130.768,0.951199423453104
131.055,0.9510964686502625
131.075,0.950993513847421
131.172,0.9508905590445794
131.725,0.9507876042417379
132.078,0.9506846494388963
132.198,0.9505816946360548
133.123,0.9504787398332132
133.504,0.9503757850303717
133.729,0.9502728302275301
134.451,0.9501698754246886
136.662,0.950066920621847
136.746,0.9499639658190054
137.866,0.9498610110161639
138.169,0.9497580562133223
139.147,0.9496551014104808
139.681,0.9495521466076392
139.888,0.9494491918047977
139.902,0.9493462370019561
139.95,0.9492432821991146
140.052,0.9491403273962731
140.935,0.9490373725934315
140.936,0.94893441779059
140.96,0.9488314629877483
141.355,0.9487285081849068
141.406,0.9486255533820652
141.534,0.9485225985792237
142.374,0.9484196437763822
142.515,0.9483166889735406
142.734,0.9482137341706991
142.778,0.9481107793678575
142.918,0.948007824565016
143.019,0.9479048697621744
143.45,0.9478019149593329
144.342,0.9476989601564914
144.429,0.9475960053536497
144.906,0.9474930505508082
145.114,0.9473900957479666
145.435,0.9472871409451251
145.896,0.9471841861422835
146.002,0.947081231339442
146.304,0.9469782765366004
146.342,0.9468753217337589
146.795,0.9467723669309174
147.119,0.9466694121280758
147.316,0.9465664573252343
147.655,0.9464635025223926
148.11,0.9463605477195511
148.143,0.9462575929167095
148.316,0.946154638113868
148.338,0.9460516833110264
148.532,0.9459487285081849
149.247,0.9458457737053434
149.294,0.9457428189025018
149.296,0.9456398640996603
149.373,0.9455369092968187
149.41,0.9454339544939772
149.572,0.9453309996911355
149.775,0.945228044888294
149.811,0.9451250900854525
150.168,0.9450221352826109
150.411,0.9449191804797694
150.637,0.9448162256769278
150.853,0.9447132708740863
151.139,0.9446103160712447
151.147,0.9445073612684032
151.414,0.9444044064655617
151.535,0.9443014516627201
151.566,0.9441984968598786
151.689,0.9440955420570369
151.86,0.9439925872541954
151.97,0.9438896324513538
151.984,0.9437866776485123
151.995,0.9436837228456707
152.004,0.9435807680428292
152.063,0.9434778132399877
152.18,0.9433748584371461
152.287,0.9432719036343046
152.316,0.943168948831463
152.33,0.9430659940286215
152.454,0.9429630392257798
152.468,0.9428600844229383
152.591,0.9427571296200967
152.642,0.9426541748172552
152.667,0.9425512200144137
152.808,0.9424482652115721
152.809,0.9423453104087306
152.898,0.942242355605889
153.022,0.9421394008030475
153.041,0.9420364460002059
153.091,0.9419334911973644
153.259,0.9418305363945229
153.41,0.9417275815916812
153.478,0.9416246267888397
153.685,0.9415216719859981
153.738,0.9414187171831566
153.821,0.941315762380315
154.01,0.9412128075774735
154.081,0.941109852774632
154.342,0.9410068979717904
154.391,0.9409039431689489
154.406,0.9408009883661073
154.523,0.9406980335632658
154.602,0.9405950787604241
154.826,0.9404921239575826
154.901,0.940389169154741
154.951,0.9402862143518995
154.962,0.940183259549058
154.966,0.9400803047462164
154.986,0.9399773499433749
155.046,0.9398743951405333
155.194,0.9397714403376918
155.227,0.9396684855348502
155.273,0.9395655307320087
155.36,0.939462575929167
155.395,0.9393596211263255
155.418,0.939256666323484
155.727,0.9391537115206424
155.783,0.9390507567178009
156.014,0.9389478019149593
156.568,0.9388448471121178
156.577,0.9387418923092762
156.868,0.9386389375064347
157.101,0.9385359827035932
157.193,0.9384330279007516
157.28,0.9383300730979101
157.495,0.9382271182950684
157.781,0.9381241634922269
157.951,0.9380212086893853
157.969,0.9379182538865438
158.143,0.9378152990837022
158.151,0.9377123442808607
158.171,0.9376093894780192
158.187,0.9375064346751776
158.594,0.9374034798723361
158.769,0.9373005250694945
158.85,0.937197570266653
158.989,0.9370946154638113
159.235,0.9369916606609698
159.403,0.9368887058581283
159.998,0.9367857510552867
160.001,0.9366827962524452
160.111,0.9365798414496036
160.218,0.9364768866467621
160.291,0.9363739318439205
160.344,0.936270977041079
160.481,0.9361680222382374
160.512,0.9360650674353959
160.729,0.9359621126325544
160.825,0.9358591578297127
160.855,0.9357562030268712
161.149,0.9356532482240296
161.464,0.9355502934211881
161.93,0.9354473386183465
162.379,0.935344383815505
162.511,0.9352414290126634
163.041,0.9351384742098219
163.256,0.9350355194069804
163.601,0.9349325646041388
163.652,0.9348296098012973
164.41,0.9347266549984556
164.583,0.9346237001956141
164.674,0.9345207453927726
165.708,0.934417790589931
166.741,0.9343148357870895
167.543,0.9342118809842479
167.562,0.9341089261814064
168.01,0.9340059713785648
169.464,0.9339030165757233
169.613,0.9338000617728817
170.737,0.9336971069700402
171.377,0.9335941521671987
173.196,0.933491197364357
173.814,0.9333882425615155
174.226,0.9332852877586739
174.294,0.9331823329558324
174.383,0.9330793781529908
174.403,0.9329764233501493
174.764,0.9328734685473077
175.528,0.9327705137444662
175.592,0.9326675589416247
175.645,0.9325646041387831
177.111,0.9324616493359416
178.816,0.9323586945330999
179.942,0.9322557397302584
180.024,0.9321527849274168
180.088,0.9320498301245753
180.134,0.9319468753217337
180.903,0.9318439205188922
181.036,0.9317409657160507
181.479,0.9316380109132091
181.782,0.9315350561103676
182.031,0.931432101307526
182.496,0.9313291465046845
183.03,0.9312261917018428
183.183,0.9311232368990013
183.461,0.9310202820961597
183.759,0.9309173272933182
184.212,0.9308143724904767
184.425,0.9307114176876351
184.631,0.9306084628847936
184.675,0.930505508081952
184.734,0.9304025532791105
184.853,0.930299598476269
184.907,0.9301966436734274
185.031,0.9300936888705859
185.202,0.9299907340677442
185.305,0.9298877792649027
185.321,0.9297848244620611
185.453,0.9296818696592196
185.506,0.929578914856378
186.034,0.9294759600535365
186.079,0.929373005250695
186.094,0.9292700504478534
186.321,0.9291670956450119
186.504,0.9290641408421703
186.698,0.9289611860393288
186.774,0.9288582312364871
186.796,0.9287552764336456
186.819,0.928652321630804
186.848,0.9285493668279625
186.877,0.928446412025121
186.892,0.9283434572222794
186.915,0.9282405024194379
186.926,0.9281375476165963
186.94,0.9280345928137548
186.956,0.9279316380109132
187.348,0.9278286832080717
187.373,0.9276227736023885
187.383,0.927519818799547
187.4,0.9274168639967054
187.54,0.9273139091938639
187.573,0.9272109543910223
187.627,0.9271079995881808
187.737,0.9270050447853393
187.807,0.9269020899824977
187.809,0.9267991351796562
187.95,0.9266961803768146
187.988,0.9265932255739731
188.042,0.9264902707711314
188.087,0.9263873159682899
188.322,0.9262843611654483
188.519,0.9261814063626068
188.568,0.9260784515597653
189.019,0.9259754967569237
189.058,0.9257695871512406
189.163,0.9256666323483991
189.2,0.9255636775455575
189.229,0.925460722742716
189.302,0.9253577679398743
189.374,0.9252548131370328
189.698,0.9251518583341913
189.801,0.9250489035313497
189.868,0.9249459487285082
189.882,0.9248429939256666
189.954,0.9247400391228251
189.998,0.9246370843199835
190.017,0.924534129517142
190.028,0.9244311747143004
190.042,0.9243282199114589
190.068,0.9242252651086174
190.145,0.9241223103057757
190.206,0.9240193555029342
190.291,0.9239164007000926
190.307,0.9238134458972511
190.493,0.9237104910944096
190.716,0.923607536291568
190.745,0.9235045814887265
191.056,0.9234016266858849
191.08,0.9232986718830434
191.117,0.9231957170802018
191.153,0.9230927622773603
191.316,0.9229898074745186
191.363,0.9228868526716771
191.364,0.9227838978688356
191.468,0.922680943065994
191.491,0.9225779882631525
191.506,0.9224750334603109
191.62,0.9223720786574694
191.815,0.9222691238546278
191.835,0.9221661690517863
191.881,0.9220632142489447
191.897,0.9219602594461032
191.935,0.9218573046432617
192.02,0.92175434984042
192.109,0.9216513950375785
192.171,0.9215484402347369
192.203,0.9214454854318954
192.213,0.9213425306290538
192.348,0.9212395758262123
192.625,0.9211366210233707
192.681,0.9210336662205292
192.823,0.9209307114176877
192.881,0.9208277566148461
192.943,0.9207248018120046
192.983,0.9206218470091629
193.245,0.9205188922063214
193.452,0.9204159374034799
193.568,0.9203129826006383
193.597,0.9202100277977968
193.725,0.9201070729949552
193.814,0.9200041181921137
193.86,0.9199011633892721
193.88,0.9197982085864306
194.247,0.919695253783589
194.249,0.9195922989807475
194.594,0.919489344177906
194.665,0.9193863893750643
194.791,0.9192834345722228
194.833,0.9191804797693812
194.851,0.9190775249665397
194.974,0.9189745701636981
195.011,0.9188716153608566
195.056,0.918768660558015
195.211,0.9186657057551735
195.285,0.918562750952332
195.362,0.9184597961494904
195.38,0.9183568413466489
195.422,0.9182538865438072
195.443,0.9181509317409657
195.472,0.9180479769381241
195.64,0.9179450221352826
195.992,0.917842067332441
196.013,0.9177391125295995
196.136,0.917636157726758
196.234,0.9175332029239164
196.294,0.9174302481210749
196.417,0.9173272933182333
196.525,0.9172243385153918
196.557,0.9171213837125501
196.563,0.9170184289097086
196.669,0.916915474106867
196.676,0.9168125193040255
196.836,0.916709564501184
196.841,0.9165036548955009
196.954,0.9164007000926593
197.043,0.9162977452898178
197.313,0.9161947904869763
197.392,0.9160918356841347
197.428,0.9159888808812932
197.508,0.9158859260784515
197.582,0.91578297127561
197.604,0.9156800164727684
197.737,0.9155770616699269
197.994,0.9154741068670853
198.013,0.9153711520642438
198.028,0.9152681972614023
198.054,0.9151652424585607
198.091,0.9150622876557192
198.242,0.9149593328528776
198.316,0.9148563780500361
198.392,0.9147534232471944
198.42,0.9145475136415113
198.499,0.9144445588386698
198.531,0.9143416040358283
198.569,0.9142386492329867
198.608,0.9141356944301452
198.635,0.9140327396273036
198.673,0.9139297848244621
198.717,0.913723875218779
198.755,0.9136209204159373
198.814,0.9135179656130958
198.851,0.9134150108102543
198.877,0.9133120560074127
198.983,0.9132091012045712
198.993,0.9131061464017296
198.994,0.9130031915988881
199.007,0.9129002367960466
199.051,0.912797281993205
199.092,0.9126943271903635
199.165,0.9125913723875219
199.169,0.9124884175846804
199.184,0.9123854627818387
199.195,0.9122825079789972
199.213,0.9121795531761556
199.224,0.9120765983733141
199.23,0.9119736435704726
199.304,0.911870688767631
199.315,0.9117677339647895
199.381,0.9116647791619479
199.432,0.9115618243591064
199.479,0.9114588695562648
199.498,0.9113559147534233
199.51,0.9112529599505816
199.531,0.9111500051477401
199.605,0.9110470503448986
199.611,0.910944095542057
199.62,0.9108411407392155
199.679,0.9107381859363739
199.684,0.9106352311335324
199.692,0.9105322763306908
200.291,0.9104293215278493
200.325,0.9103263667250077
200.343,0.9102234119221662
200.346,0.9101204571193247
200.379,0.910017502316483
200.401,0.9099145475136415
200.429,0.9098115927107999
200.444,0.9097086379079584
200.445,0.9096056831051169
200.548,0.9095027283022753
200.623,0.9093997734994338
200.637,0.9092968186965922
200.689,0.9091938638937507
200.8,0.9090909090909091
200.844,0.9089879542880676
200.95,0.9088849994852259
200.974,0.9087820446823844
200.975,0.9086790898795429
201.038,0.9085761350767013
201.039,0.9084731802738598
201.203,0.9083702254710182
201.257,0.9082672706681767
201.292,0.9081643158653351
201.389,0.9080613610624936
201.416,0.907958406259652
201.442,0.9078554514568105
201.5,0.907752496653969
201.508,0.9076495418511273
201.567,0.9075465870482858
201.606,0.9074436322454442
201.639,0.9073406774426027
201.706,0.9072377226397611
201.729,0.9071347678369196
201.834,0.907031813034078
201.879,0.9069288582312365
202.04,0.906825903428395
202.129,0.9067229486255534
202.149,0.9066199938227119
202.156,0.9065170390198702
202.265,0.9064140842170287
202.35,0.9063111294141872
202.375,0.9062081746113456
202.441,0.9061052198085041
202.476,0.9060022650056625
202.484,0.905899310202821
202.51,0.9057963553999794
202.559,0.9056934005971379
202.588,0.9055904457942963
202.59,0.9054874909914548
202.651,0.9053845361886133
202.697,0.9052815813857716
202.717,0.9051786265829301
203.017,0.9050756717800885
203.058,0.904972716977247
203.072,0.9048697621744054
203.087,0.9047668073715639
203.202,0.9046638525687223
203.263,0.9045608977658808
203.274,0.9044579429630393
203.341,0.9043549881601977
203.535,0.9042520333573562
203.566,0.9041490785545145
203.571,0.904046123751673
203.835,0.9039431689488314
203.846,0.9038402141459899
204.038,0.9037372593431483
204.062,0.9036343045403068
204.068,0.9035313497374653
204.073,0.9034283949346237
204.083,0.9033254401317822
204.193,0.9032224853289406
204.362,0.9031195305260991
204.375,0.9030165757232574
204.394,0.9029136209204159
204.395,0.9028106661175743
204.429,0.9027077113147328
204.444,0.9026047565118913
204.46,0.9025018017090497
204.547,0.9023988469062082
204.565,0.9022958921033666
204.69,0.9021929373005251
204.692,0.9020899824976836
204.817,0.901987027694842
204.829,0.9018840728920005
204.98,0.9017811180891588
204.985,0.9016781632863173
205.076,0.9015752084834757
205.177,0.9014722536806342
205.255,0.9013692988777926
205.358,0.9012663440749511
205.372,0.9011633892721096
205.377,0.901060434469268
205.527,0.9009574796664265
205.544,0.9008545248635849
205.569,0.9007515700607434
205.604,0.9006486152579017
205.609,0.9005456604550602
205.698,0.9004427056522186
205.733,0.9003397508493771
205.755,0.9002367960465356
205.778,0.900133841243694
205.832,0.9000308864408525
205.957,0.8999279316380109
205.998,0.8998249768351694
206.021,0.8997220220323278
206.113,0.8996190672294863
206.174,0.8995161124266446
206.217,0.8994131576238031
206.38,0.89920724801812
206.438,0.8991042932152785
206.464,0.8990013384124369
206.494,0.8988983836095954
206.51,0.8987954288067539
206.525,0.8986924740039123
206.55,0.8985895192010708
206.56,0.8984865643982292
206.701,0.8983836095953877
206.718,0.898280654792546
206.742,0.8981776999897045
206.857,0.8980747451868629
206.903,0.8979717903840214
206.95,0.8978688355811799
206.96,0.8977658807783383
206.977,0.8976629259754968
206.982,0.8975599711726552
207.013,0.8974570163698137
207.025,0.8973540615669721
207.085,0.8972511067641306
207.198,0.8971481519612889
207.282,0.8970451971584474
207.286,0.8969422423556059
207.301,0.8968392875527643
207.488,0.8967363327499228
207.502,0.8966333779470812
207.526,0.8965304231442397
207.547,0.8964274683413981
207.553,0.8963245135385566
207.565,0.896221558735715
207.566,0.8961186039328735
207.572,0.896015649130032
207.605,0.8959126943271903
207.648,0.8958097395243488
207.886,0.8957067847215072
207.932,0.8956038299186657
207.934,0.8955008751158242
208.103,0.8953979203129826
208.107,0.8952949655101411
208.128,0.8951920107072995
208.156,0.895089055904458
208.168,0.8949861011016164
208.297,0.8948831462987749
208.371,0.8947801914959332
208.381,0.8946772366930917
208.46,0.8945742818902502
208.543,0.8944713270874086
208.59,0.8943683722845671
208.606,0.8942654174817255
208.612,0.894162462678884
208.807,0.8940595078760424
208.835,0.8939565530732009
208.87,0.8938535982703593
208.897,0.8937506434675178
208.929,0.8936476886646763
208.95,0.8935447338618346
208.958,0.8934417790589931
208.994,0.8933388242561515
209.074,0.89323586945331
209.184,0.8931329146504684
209.188,0.8930299598476269
209.2,0.8929270050447853
209.242,0.8928240502419438
209.279,0.8927210954391023
209.287,0.8926181406362607
209.474,0.8925151858334192
209.683,0.8924122310305775
209.698,0.892309276227736
209.893,0.8922063214248945
209.992,0.8921033666220529
210.078,0.8920004118192114
210.125,0.8918974570163698
210.128,0.8917945022135283
210.241,0.8916915474106867
210.247,0.8915885926078452
210.248,0.8914856378050036
210.287,0.8913826830021621
210.365,0.8912797281993206
210.41,0.8911767733964789
210.414,0.8910738185936374
210.467,0.8909708637907958
210.683,0.8908679089879543
210.696,0.8907649541851127
210.779,0.8906619993822712
210.843,0.8905590445794296
210.844,0.8904560897765881
210.855,0.8903531349737466
210.87,0.890250180170905
211.004,0.8901472253680635
211.074,0.8900442705652218
211.119,0.8899413157623803
211.162,0.8898383609595387
211.192,0.8897354061566972
211.199,0.8896324513538556
211.277,0.8895294965510141
211.412,0.8894265417481726
211.422,0.889323586945331
211.469,0.8892206321424895
211.51,0.8891176773396479
211.542,0.8890147225368064
211.681,0.8889117677339647
211.846,0.8888088129311232
211.854,0.8887058581282816
212.147,0.8886029033254401
212.154,0.8884999485225986
212.18,0.888396993719757
212.23,0.8882940389169155
212.296,0.8881910841140739
212.402,0.8880881293112324
212.49,0.8879851745083909
212.522,0.8878822197055493
212.567,0.8877792649027078
212.625,0.8876763100998661
212.663,0.8875733552970246
212.891,0.887470400494183
212.979,0.8873674456913415
213.026,0.8872644908884999
213.098,0.8871615360856584
213.276,0.8870585812828169
213.3,0.8869556264799753
213.354,0.8868526716771338
213.423,0.8867497168742922
213.521,0.8866467620714507
