rtt,perc_gte
1.168,0.9909539735626692
1.169,0.9909221213569039
1.17,0.9908902691511388
1.171,0.9908584169453735
1.172,0.990794712533843
1.173,0.9907628603280777
1.174,0.9907310081223125
1.175,0.9906991559165472
1.176,0.9906035992992515
1.177,0.990539894887721
1.182,0.9905080426819557
1.184,0.9904761904761905
1.187,0.9904443382704252
1.19,0.9904124860646599
1.192,0.9903806338588947
1.193,0.9903487816531295
1.198,0.990285077241599
1.201,0.9902532250358337
1.203,0.9902213728300685
1.204,0.9901895206243032
1.21,0.990157668418538
1.211,0.9901258162127727
1.212,0.9900939640070074
1.213,0.990030259595477
1.214,0.9899984073897118
1.283,0.9899665551839465
1.293,0.9899347029781812
1.294,0.989902850772416
1.363,0.9898709985666507
1.37,0.9898391463608855
1.378,0.9898072941551203
1.385,0.9897117375378245
1.388,0.989648033126294
1.39,0.9896161809205287
1.392,0.9895843287147635
1.393,0.989520624303233
1.395,0.9894569198917025
1.396,0.9894250676859373
1.397,0.989393215480172
1.405,0.9893295110686415
1.406,0.9892658066571111
1.407,0.98913839783405
1.408,0.9890746934225195
1.409,0.9890428412167542
1.41,0.9889472845994585
1.412,0.9889154323936933
1.413,0.9888198757763975
1.414,0.9887880235706322
1.415,0.988756171364867
1.416,0.9886924669533366
1.417,0.9885650581302755
1.418,0.988501353718745
1.419,0.9884376493072146
1.42,0.9884057971014493
1.421,0.9883420926899188
1.422,0.9882146838668577
1.423,0.9881191272495621
1.424,0.9880872750437968
1.425,0.9880235706322663
1.426,0.9879598662207358
1.427,0.9878961618092053
1.428,0.9877687529861443
1.429,0.9876731963688485
1.43,0.9875776397515528
1.431,0.9875139353400223
1.432,0.9874183787227265
1.433,0.9873865265169613
1.434,0.9872591176939003
1.435,0.9871954132823698
1.436,0.987099856665074
1.437,0.9870680044593088
1.438,0.9870043000477783
1.439,0.9869724478420131
1.441,0.986845039018952
1.442,0.9868131868131869
1.443,0.9867494824016563
1.444,0.9866857779901258
1.445,0.9866539257843606
1.446,0.9866220735785953
1.447,0.9865583691670649
1.448,0.9864309603440038
1.449,0.9863672559324733
1.45,0.9862716993151776
1.451,0.9861761426978818
1.452,0.9861442904921166
1.453,0.9860487338748208
1.455,0.9860168816690555
1.456,0.9859213250517598
1.457,0.9857302118171684
1.458,0.9856665074056379
1.459,0.9856346551998726
1.461,0.9856028029941073
1.462,0.9855072463768116
1.463,0.9854116897595159
1.465,0.9853798375537506
1.468,0.9853479853479854
1.469,0.9852842809364548
1.47,0.9851250199076286
1.471,0.9850613154960981
1.472,0.9850294632903328
1.474,0.9849976110845676
1.475,0.9849339066730372
1.476,0.9849020544672719
1.478,0.9848383500557414
1.479,0.9847746456442109
1.48,0.9847109412326803
1.481,0.9846153846153847
1.482,0.9845516802038541
1.483,0.9844879757923236
1.488,0.9843924191750278
1.49,0.9843605669692627
1.491,0.9843287147634974
1.493,0.9842968625577321
1.494,0.9842331581462016
1.495,0.9842013059404364
1.5,0.9841376015289058
1.502,0.9841057493231407
1.503,0.9840738971173754
1.505,0.9840420449116102
1.507,0.9840101927058449
1.508,0.9839464882943144
1.511,0.9839146360885491
1.512,0.9838827838827838
1.515,0.9838509316770186
1.518,0.9838190794712534
1.521,0.9837553750597229
1.522,0.9837235228539576
1.524,0.9836916706481924
1.561,0.9836598184424271
1.571,0.9836279662366619
1.576,0.9835961140308966
1.579,0.9835642618251313
1.594,0.9835324096193662
1.61,0.9835005574136009
1.615,0.9834687052078357
1.621,0.9834368530020704
1.63,0.9834050007963051
1.653,0.9833731485905399
1.758,0.9833412963847746
2.048,0.9833094441790093
2.118,0.9832775919732442
2.224,0.9832457397674789
2.324,0.9832138875617137
2.363,0.9831820353559484
2.481,0.9831501831501831
3.584,0.9831183309444179
4.581,0.9830864787386526
13.011,0.9830546265328874
15.876,0.9830227743271222
26.628,0.9829909221213569
26.78,0.9829590699155917
26.914,0.9829272177098264
26.929,0.9828953655040612
26.989,0.9828635132982959
27.017,0.9828316610925306
27.049,0.9827998088867654
27.093,0.9827679566810001
27.133,0.982736104475235
27.192,0.9827042522694697
27.208,0.9826724000637044
27.276,0.9826405478579392
27.526,0.9826086956521739
27.572,0.9825768434464086
27.71,0.9825449912406434
27.728,0.9825131390348781
28.525,0.982481286829113
29.471,0.9824494346233477
30.379,0.9824175824175824
35.475,0.9823857302118172
35.54,0.9823538780060519
35.542,0.9822901735945214
35.548,0.9822583213887561
35.55,0.982226469182991
35.551,0.9821946169772257
35.56,0.9821309125656952
35.564,0.9820990603599299
35.565,0.9820353559483994
35.566,0.9820035037426342
35.568,0.9819397993311036
35.569,0.9819079471253385
35.572,0.9818760949195732
35.573,0.9818123905080427
35.575,0.9817805383022774
35.576,0.9817486860965122
35.579,0.9817168338907469
35.581,0.9816849816849816
35.582,0.9816212772734512
35.583,0.981589425067686
35.584,0.9815257206561554
35.586,0.9814938684503902
35.587,0.9814301640388597
35.59,0.9813983118330944
35.592,0.9812071985985029
35.593,0.9811434941869724
35.594,0.981079789775442
35.595,0.9810479375696767
35.596,0.9809523809523809
35.598,0.9809205287466157
35.599,0.9808568243350853
35.601,0.98082497212932
35.602,0.9807931199235547
35.603,0.9807294155120242
35.604,0.9806657111004937
35.605,0.9806020066889632
35.607,0.980570154483198
35.608,0.9805383022774327
35.611,0.9805064500716675
35.613,0.9804745978659022
35.614,0.980442745660137
35.616,0.9804108934543717
35.617,0.9803790412486064
35.62,0.980315336837076
35.622,0.9802834846313108
35.624,0.9802197802197802
35.628,0.980187928014015
35.629,0.9801560758082497
35.63,0.9801242236024845
35.635,0.9800923713967192
35.638,0.9800286669851888
35.64,0.9799649625736582
35.642,0.979933110367893
35.645,0.9798694059563625
35.646,0.9798375537505972
35.651,0.9798057015448319
35.655,0.9797738493390667
35.656,0.9797419971333015
35.657,0.979678292721771
35.658,0.9796464405160057
35.659,0.9796145883102405
35.662,0.9795827361044752
35.664,0.97955088389871
35.665,0.9795190316929447
35.67,0.9794871794871794
35.676,0.9794553272814143
35.681,0.979423475075649
35.686,0.9793916228698838
35.689,0.9793597706641185
35.697,0.9793279184583532
35.699,0.9792642140468227
35.702,0.9792323618410574
35.703,0.9792005096352923
35.705,0.979168657429527
35.707,0.9791368052237618
35.708,0.9790731008122312
35.709,0.9790093964007007
35.71,0.9789775441949355
35.711,0.9789456919891703
35.714,0.978913839783405
35.718,0.9788819875776398
35.72,0.9788182831661093
35.722,0.978786430960344
35.723,0.9787545787545787
35.724,0.9787227265488135
35.725,0.9786908743430482
35.729,0.9785953177257525
35.73,0.9785634655199873
35.732,0.978531613314222
35.736,0.9784997611084567
35.737,0.9784679089026915
35.742,0.9784360566969262
35.746,0.9783723522853958
35.747,0.9782767956681
35.75,0.9782130912565695
35.753,0.978149386845039
35.754,0.9781175346392738
35.755,0.9780856824335086
35.756,0.978021978021978
35.758,0.9779582736104475
35.759,0.977894569198917
35.762,0.9778627169931517
35.763,0.9778308647873866
35.764,0.9777353081700908
35.765,0.9777034559643255
35.766,0.977639751552795
35.767,0.9775760471412646
35.768,0.9775123427297341
35.769,0.9774804905239688
35.77,0.9774486383182035
35.772,0.9774167861124383
35.773,0.977384933906673
35.774,0.9772893772893773
35.776,0.9772256728778468
35.777,0.9771619684663163
35.778,0.9770982640547858
35.779,0.9770345596432553
35.781,0.9769390030259596
35.783,0.9769071508201943
35.784,0.976875298614429
35.785,0.9767797419971334
35.786,0.9766841853798376
35.788,0.9766523331740723
35.789,0.9765567765567765
35.79,0.9764293677337156
35.791,0.9763656633221851
35.792,0.9763338111164198
35.793,0.9762701067048893
35.795,0.976238254499124
35.796,0.9762064022933589
35.797,0.9761745500875936
35.799,0.9761426978818283
35.801,0.9760789934702978
35.802,0.9760471412645326
35.803,0.9760152890587673
35.804,0.975983436853002
35.805,0.9759197324414716
35.806,0.9758878802357063
35.807,0.9758560280299411
35.811,0.9758241758241758
35.812,0.9757923236184106
35.814,0.9756967670011149
35.817,0.9756649147953496
35.818,0.9756012103838191
35.82,0.9755693581780538
35.823,0.9754738015607581
35.824,0.9754100971492276
35.826,0.9753782449434624
35.827,0.9753145405319318
35.828,0.9752508361204013
35.829,0.9751871317088708
35.836,0.9751552795031055
35.837,0.9750915750915751
35.84,0.9750278706800446
35.841,0.9749641662685141
35.844,0.9749323140627488
35.845,0.9748686096512184
35.846,0.9748367574454531
35.849,0.9748049052396879
35.85,0.9747412008281573
35.852,0.9747093486223921
35.853,0.9746774964166268
35.855,0.9746456442108616
35.864,0.9746137920050963
35.866,0.974581939799331
35.867,0.9745500875935659
35.868,0.9745182353878006
35.871,0.9744863831820354
35.874,0.9744545309762701
35.876,0.9744226787705048
35.877,0.9743908265647396
35.878,0.9743589743589743
35.879,0.9743271221532092
35.882,0.9742952699474439
35.884,0.9742315655359134
35.885,0.9741997133301481
35.886,0.9741678611243829
35.894,0.9741360089186176
35.9,0.9741041567128523
35.905,0.9740723045070871
35.907,0.9740404523013219
35.915,0.9739767478897914
35.919,0.9739448956840261
35.922,0.9739130434782609
35.931,0.9738811912724956
35.933,0.9738493390667303
35.935,0.9738174868609651
35.942,0.9737856346551998
35.987,0.9737537824494347
35.995,0.9737219302436694
35.998,0.9736900780379041
36.022,0.9736582258321389
36.04,0.9736263736263736
36.049,0.9735945214206084
36.053,0.9735626692148431
36.056,0.9735308170090778
36.062,0.9734989648033127
36.072,0.9734671125975474
36.087,0.9734352603917822
36.097,0.9734034081860169
36.119,0.9733715559802516
36.126,0.9733397037744864
36.147,0.9733078515687211
36.148,0.9732759993629558
36.15,0.9732441471571907
36.154,0.9732122949514254
36.155,0.9731804427456602
36.16,0.9731485905398949
36.163,0.9731167383341296
36.166,0.9730848861283644
36.172,0.9730530339225991
36.178,0.9730211817168339
36.18,0.9729893295110686
36.185,0.9729574773053034
36.242,0.9729256250995382
36.247,0.9728937728937729
36.257,0.9728619206880077
36.285,0.9728300684822424
36.308,0.9727982162764771
36.327,0.9727663640707119
36.339,0.9727345118649466
36.355,0.9727026596591813
36.365,0.9726708074534162
36.393,0.9726389552476509
36.398,0.9726071030418857
36.442,0.9725752508361204
36.444,0.9725433986303551
36.473,0.9725115464245899
36.533,0.9724796942188246
36.554,0.9724478420130594
36.64,0.9724159898072942
36.649,0.9723841376015289
36.687,0.9723522853957637
36.713,0.9723204331899984
36.719,0.9722885809842332
36.724,0.9722567287784679
36.741,0.9722248765727026
36.754,0.9721930243669374
36.76,0.9721611721611721
36.779,0.9721293199554069
36.823,0.9720974677496417
36.851,0.9720656155438764
36.871,0.9720337633381112
36.885,0.9720019111323459
36.906,0.9719700589265806
37.008,0.9719382067208154
37.042,0.9719063545150501
37.105,0.971874502309285
37.122,0.9718426501035197
37.138,0.9718107978977544
37.196,0.9717789456919892
37.248,0.9717470934862239
37.475,0.9717152412804587
37.535,0.9716833890746934
37.609,0.9716515368689281
37.63,0.971619684663163
37.643,0.9715878324573977
37.646,0.9715559802516325
37.667,0.9715241280458672
37.804,0.9714922758401019
37.937,0.9714604236343367
38.075,0.9714285714285714
38.167,0.9713967192228061
38.348,0.971364867017041
38.68,0.9713330148112757
38.781,0.9713011626055105
38.952,0.9712693103997452
38.978,0.9712374581939799
39.053,0.9712056059882147
39.08,0.9711737537824494
39.438,0.9711419015766842
39.684,0.9711100493709189
39.785,0.9710781971651536
40.48,0.9710463449593885
41.09,0.9710144927536232
41.229,0.970982640547858
41.583,0.9709507883420927
42.507,0.9709189361363274
42.596,0.9708870839305622
42.948,0.9708552317247969
43.663,0.9708233795190317
43.8,0.9707915273132665
43.89,0.9707596751075012
44.465,0.970727822901736
44.504,0.9706959706959707
44.511,0.9706641184902054
44.517,0.9706322662844402
44.522,0.9706004140786749
44.523,0.9705685618729097
44.531,0.9705367096671444
44.543,0.9705048574613792
44.551,0.970473005255614
44.552,0.9704411530498487
44.559,0.9704093008440835
44.57,0.9703774486383182
44.572,0.9703455964325529
44.575,0.9703137442267877
44.581,0.9702818920210224
44.584,0.9702500398152573
44.596,0.970218187609492
44.607,0.9701863354037267
44.609,0.9701544831979615
44.612,0.9701226309921962
44.619,0.9700907787864309
44.621,0.9700589265806657
44.623,0.9700270743749004
44.628,0.9699952221691353
44.632,0.96996336996337
44.644,0.9699315177576047
44.652,0.9698678133460742
44.654,0.969835961140309
44.663,0.9698041089345437
44.667,0.9697722567287784
44.669,0.9697404045230132
44.673,0.969708552317248
44.676,0.9696448479057175
44.679,0.9696129956999522
44.682,0.969581143494187
44.685,0.9695492912884217
44.689,0.9695174390826564
44.69,0.9694855868768912
44.692,0.9694537346711259
44.695,0.9694218824653608
44.701,0.9693900302595955
44.702,0.969326325848065
44.703,0.9692944736422997
44.704,0.9692626214365345
44.71,0.9692307692307692
44.711,0.9691989170250039
44.716,0.9691670648192388
44.72,0.9691352126134735
44.724,0.9691033604077083
44.726,0.969071508201943
44.728,0.9690396559961777
44.729,0.9690078037904125
44.733,0.9689759515846472
44.735,0.968944099378882
44.736,0.9689122471731167
44.738,0.9688803949673515
44.739,0.9688485427615863
44.742,0.9687848383500557
44.744,0.9687529861442905
44.745,0.96868928173276
44.749,0.9686574295269947
44.753,0.9686255773212294
44.756,0.9685937251154643
44.758,0.968561872909699
44.76,0.9685300207039338
44.761,0.9684663162924032
44.763,0.968434464086638
44.766,0.9684026118808727
44.767,0.9683707596751076
44.768,0.9683389074693423
44.771,0.968307055263577
44.776,0.9682433508520465
44.777,0.9682114986462813
44.78,0.968179646440516
44.781,0.9681477942347507
44.782,0.9681159420289855
44.783,0.968052237617455
44.785,0.9679885332059245
44.787,0.9679566810001593
44.789,0.967924828794394
44.79,0.9678929765886287
44.793,0.9678292721770982
44.794,0.9677655677655678
44.795,0.9677337155598025
44.797,0.9677018633540373
44.8,0.967670011148272
44.801,0.9676381589425067
44.802,0.9676063067367415
44.803,0.967542602325211
44.806,0.9674470457079153
44.807,0.96741519350215
44.809,0.9673833412963848
44.813,0.9673514890906195
44.816,0.9673196368848542
44.817,0.9672559324733238
44.818,0.9671922280617933
44.819,0.967160375856028
44.82,0.9671285236502628
44.821,0.9670966714444975
44.822,0.9670648192387323
44.826,0.967032967032967
44.827,0.9669692626214366
44.83,0.966905558209906
44.831,0.9668418537983755
44.834,0.9668100015926103
44.835,0.966778149386845
44.838,0.9666825927695493
44.841,0.9666507405637841
44.843,0.9666188883580188
44.846,0.9665551839464883
44.847,0.9664914795349578
44.848,0.9664596273291925
44.85,0.9663959229176621
44.851,0.9663640707118968
44.852,0.966268514094601
44.855,0.9662048096830705
44.856,0.9661729574773052
44.857,0.9661411052715401
44.858,0.9660774008600096
44.859,0.966013696448479
44.86,0.9659818442427138
44.861,0.9659499920369485
44.862,0.9659181398311834
44.864,0.9657907310081223
44.867,0.9657588788023571
44.868,0.9657270265965918
44.869,0.965631469979296
44.871,0.9655996177735309
44.872,0.9655359133620003
44.874,0.9655040611562351
44.879,0.9654722089504698
44.881,0.965376652333174
44.882,0.9653129479216436
44.883,0.9652810957158783
44.884,0.9652492435101131
44.885,0.9652173913043478
44.886,0.9650899824812869
44.888,0.9650581302755216
44.889,0.9649944258639911
44.893,0.9649307214524606
44.894,0.9648988692466953
44.895,0.9648351648351648
44.896,0.9648033126293996
44.897,0.9647714604236344
44.899,0.9647396082178691
44.9,0.9646440516005733
44.902,0.9646121993948081
44.904,0.9645166427775124
44.905,0.9644847905717471
44.906,0.9644529383659819
44.907,0.9644210861602166
44.91,0.9643892339544513
44.911,0.9643573817486861
44.912,0.9643255295429208
44.913,0.9642936773371555
44.914,0.9641981207198599
44.915,0.9641344163083293
44.917,0.9641025641025641
44.918,0.9640388596910336
44.919,0.9640070074852684
44.92,0.9639433030737379
44.924,0.9639114508679726
44.925,0.9638477464564421
44.926,0.9638158942506768
44.932,0.9637521898391463
44.934,0.9637203376333812
44.939,0.9636566332218506
44.942,0.9636247810160854
44.947,0.9635929288103201
44.948,0.9635610766045548
44.95,0.9634973721930243
44.955,0.9634336677814939
44.956,0.9634018155757286
44.957,0.9633699633699634
44.959,0.9633381111641981
44.963,0.9633062589584329
44.964,0.9632744067526676
44.965,0.9632107023411371
44.969,0.9631788501353719
44.972,0.9631469979296067
44.974,0.9631151457238414
44.978,0.9630514413123109
44.979,0.9630195891065456
44.98,0.9629877369007804
44.982,0.9629558846950151
44.985,0.9629240324892498
44.989,0.9628921802834847
44.99,0.9628603280777194
45.001,0.9628284758719541
45.01,0.9627966236661889
45.011,0.9627647714604236
45.015,0.9627329192546584
45.016,0.9627010670488931
45.019,0.9626692148431278
45.022,0.9626373626373627
45.032,0.9626055104315974
45.037,0.9625736582258322
45.055,0.9625418060200669
45.058,0.9624781016085364
45.059,0.9624462494027711
45.067,0.9624143971970059
45.078,0.9623825449912407
45.081,0.9623506927854754
45.089,0.9623188405797102
45.095,0.9622551361681797
45.104,0.9622232839624144
45.109,0.9621914317566491
45.122,0.9621595795508839
45.124,0.9621277273451186
45.127,0.9620958751393534
45.132,0.9620321707278229
45.137,0.9620003185220577
45.142,0.9619684663162924
45.152,0.9619047619047619
45.157,0.9618729096989966
45.16,0.9618410574932315
45.166,0.9618092052874662
45.17,0.9617773530817009
45.179,0.9617455008759357
45.18,0.9617136486701704
45.188,0.9616817964644051
45.189,0.9616499442586399
45.198,0.9616180920528746
45.201,0.9615543876413442
45.203,0.9615225354355789
45.204,0.9614906832298137
45.207,0.9614588310240484
45.209,0.9614269788182832
45.218,0.9613951266125179
45.221,0.9613632744067526
45.222,0.9613314222009874
45.225,0.9612995699952221
45.228,0.961267717789457
45.24,0.9612358655836917
45.251,0.9612040133779264
45.257,0.9611721611721612
45.261,0.9611403089663959
45.274,0.9611084567606307
45.279,0.9610447523491001
45.287,0.961012900143335
45.35,0.9609810479375697
45.37,0.9609491957318044
45.372,0.9609173435260392
45.383,0.9608854913202739
45.405,0.9608217869087434
45.406,0.9607899347029781
45.415,0.960758082497213
45.42,0.9607262302914477
45.425,0.9606943780856825
45.43,0.9606625258799172
45.436,0.9606306736741519
45.44,0.9605988214683867
45.446,0.9605669692626214
45.502,0.9605351170568562
45.512,0.9605032648510909
45.516,0.9604714126453257
45.528,0.9604395604395605
45.538,0.9604077082337952
45.54,0.96037585602803
45.544,0.9603440038222647
45.55,0.9603121516164994
45.556,0.9602802994107342
45.568,0.9602484472049689
45.571,0.9602165949992036
45.576,0.9601847427934385
45.604,0.9601528905876732
45.632,0.960121038381908
45.633,0.9600891861761427
45.66,0.9600573339703774
45.662,0.9600254817646122
45.663,0.9599936295588469
45.667,0.9599617773530817
45.677,0.9599299251473165
45.688,0.9598980729415512
45.693,0.959866220735786
45.695,0.9598343685300207
45.696,0.9598025163242555
45.701,0.9597706641184902
45.71,0.9597388119127249
45.727,0.9597069597069597
45.745,0.9596751075011944
45.746,0.9596432552954293
45.748,0.959611403089664
45.759,0.9595795508838987
45.761,0.9595476986781335
45.765,0.9595158464723682
45.78,0.9594839942666029
45.799,0.9594521420608377
45.805,0.9594202898550724
45.812,0.9593884376493073
45.814,0.959356585443542
45.819,0.9592928810320115
45.821,0.9592610288262462
45.827,0.959229176620481
45.83,0.9591973244147157
45.832,0.9591654722089504
45.833,0.9591336200031852
45.835,0.95910176779742
45.838,0.9590699155916547
45.841,0.9590380633858895
45.842,0.9590062111801242
45.843,0.958974358974359
45.85,0.9589425067685937
45.852,0.9589106545628284
45.858,0.9588788023570632
45.88,0.958846950151298
45.885,0.9588150979455328
45.891,0.9587832457397675
45.895,0.9587513935340022
45.896,0.958719541328237
45.904,0.9586876891224717
45.917,0.9586558369167065
45.928,0.9585921325051759
45.947,0.9585602802994108
45.953,0.9585284280936455
45.958,0.9584965758878803
45.96,0.958464723682115
45.963,0.9584328714763497
45.994,0.9584010192705845
46.0,0.9583691670648192
46.008,0.9583373148590539
46.011,0.9583054626532888
46.023,0.9582736104475235
46.024,0.9582417582417583
46.027,0.958209906035993
46.034,0.9581780538302277
46.036,0.9581462016244625
46.044,0.9581143494186972
46.06,0.958082497212932
46.063,0.9580506450071667
46.069,0.9580187928014015
46.084,0.9579869405956363
46.097,0.957955088389871
46.106,0.9579232361841058
46.115,0.9578913839783405
46.129,0.9578595317725752
46.134,0.95782767956681
46.147,0.9577958273610447
46.166,0.9577639751552796
46.192,0.9577321229495143
46.193,0.957700270743749
46.205,0.9576684185379838
46.234,0.9576365663322185
46.242,0.9576047141264532
46.244,0.957572861920688
46.247,0.9575410097149227
46.253,0.9575091575091575
46.257,0.9574773053033923
46.268,0.957445453097627
46.28,0.9574136008918618
46.308,0.9573817486860965
46.328,0.9573498964803313
46.338,0.957318044274566
46.388,0.9572861920688007
46.403,0.9572224876572702
46.417,0.9571906354515051
46.421,0.9571587832457398
46.444,0.9571269310399745
46.466,0.9570950788342093
46.473,0.957063226628444
46.474,0.9570313744226788
46.475,0.9569995222169135
46.48,0.9569676700111482
46.482,0.9569358178053831
46.483,0.9569039655996178
46.51,0.9568721133938525
46.529,0.9568402611880873
46.544,0.956808408982322
46.547,0.9567765567765568
46.552,0.9567447045707915
46.553,0.9567128523650262
46.563,0.956681000159261
46.572,0.9566491479534958
46.595,0.9566172957477306
46.597,0.9565854435419653
46.602,0.9565535913362
46.607,0.9565217391304348
46.623,0.9564898869246695
46.624,0.9564580347189042
46.659,0.956426182513139
46.665,0.9563943303073738
46.672,0.9563624781016086
46.673,0.9563306258958433
46.701,0.9562987736900781
46.71,0.9562669214843128
46.727,0.9562350692785475
46.737,0.9562032170727823
46.746,0.956171364867017
46.756,0.9561395126612517
46.762,0.9561076604554866
46.775,0.9560758082497213
46.795,0.9560439560439561
46.798,0.9560121038381908
46.806,0.9559483994266603
46.809,0.955916547220895
46.81,0.9558846950151298
46.821,0.9558528428093646
46.827,0.9558209906035993
46.83,0.9557891383978341
46.831,0.9557572861920688
46.834,0.9557254339863035
46.835,0.9556935817805383
46.84,0.955661729574773
46.843,0.9556298773690078
46.844,0.9555661729574773
46.845,0.9555343207517121
46.847,0.9554387641344163
46.848,0.955406911928651
46.849,0.9553432075171205
46.85,0.9552476508998248
46.851,0.9551839464882943
46.853,0.9551520942825291
46.854,0.9551202420767638
46.855,0.9549928332537028
46.856,0.9549609810479376
46.857,0.9548972766364071
46.858,0.954769867813346
46.859,0.9546424589902851
46.86,0.9545787545787546
46.861,0.954515050167224
46.862,0.9544513457556936
46.863,0.9543876413441631
46.864,0.9543557891383978
46.866,0.9542920847268673
46.867,0.9541965281095716
46.869,0.9541646759038064
46.87,0.9541328236980411
46.871,0.9540372670807453
46.872,0.9539417104634496
46.873,0.9538143016403886
46.874,0.9537187450230928
46.875,0.9536231884057971
46.876,0.9535913362000319
46.877,0.9535594839942666
46.878,0.9534320751712057
46.879,0.9533046663481446
46.88,0.9532409619366141
46.881,0.9531772575250836
46.882,0.9530817009077879
46.883,0.9529861442904921
