binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12300.0,235.601,187.713,273.7215
12400.0,252.013,188.771,293.714
12500.0,267.936,202.349,275.875
12600.0,251.78500000000003,235.30450000000002,274.093
12700.0,251.4805,236.32175,264.8555
12800.0,221.198,205.0285,260.095
12900.0,255.994,229.612,283.739
13000.0,264.8915,242.783,280.521
13100.0,225.66899999999998,213.767,231.417
13200.0,224.29149999999998,212.86625,241.3515
13300.0,258.652,238.085,278.814
13400.0,250.904,214.192,274.174
13500.0,282.981,274.925,285.682
13600.0,221.394,206.009,233.969
13700.0,268.387,248.442,284.474
13800.0,259.87149999999997,243.38975,280.865
13900.0,232.79649999999998,200.895,264.698
14000.0,205.719,196.33,221.528
14100.0,305.264,300.616,307.747
14200.0,259.738,253.7355,269.58525000000003
14300.0,226.74,212.795,239.835
14400.0,260.60249999999996,257.72925,264.08425
14500.0,268.005,257.082,277.5025
14600.0,291.049,272.482,297.79949999999997
14700.0,223.067,212.1805,269.2045
14800.0,254.8345,230.75650000000002,268.84749999999997
14900.0,233.761,228.077,277.233
15000.0,257.08950000000004,246.531,271.9975
15100.0,236.678,232.476,273.39
15200.0,271.30150000000003,267.25649999999996,290.3465
15300.0,247.4975,242.57299999999998,297.5925
15400.0,233.97899999999998,225.069,239.537
15600.0,260.329,257.611,263.047
15700.0,256.499,251.751,257.004
15800.0,257.73,251.95,262.043
15900.0,259.204,255.716,262.692
16000.0,252.94400000000002,241.536,271.509
16800.0,327.02925000000005,322.356,332.641
16900.0,276.26775,252.50099999999998,326.4015
17000.0,288.8865,252.847,324.926
17100.0,250.959,219.961,256.99
