rtt,perc_gte
188.608,0.38792102206736356
188.807,0.38734030197444835
188.833,0.38675958188153314
188.92,0.38617886178861793
188.926,0.3855981416957027
189.095,0.3850174216027874
189.12,0.3844367015098722
189.121,0.383855981416957
189.146,0.38327526132404177
189.148,0.38269454123112656
189.244,0.38211382113821135
189.258,0.38153310104529614
189.528,0.38095238095238093
189.567,0.3803716608594657
189.681,0.3797909407665505
189.759,0.3792102206736353
189.778,0.3786295005807201
189.785,0.3780487804878049
189.957,0.37746806039488967
190.356,0.37688734030197446
190.362,0.37630662020905925
190.415,0.37572590011614404
190.485,0.37514518002322883
190.487,0.3745644599303136
190.671,0.3739837398373984
190.872,0.3734030197444832
190.956,0.372822299651568
190.961,0.3722415795586528
191.036,0.37166085946573757
191.255,0.37108013937282225
191.271,0.37049941927990704
191.372,0.36991869918699183
191.733,0.3693379790940766
191.744,0.3687572590011614
191.764,0.3681765389082462
191.77,0.367595818815331
191.783,0.3670150987224158
