binned_distance,binned_rtt,count
1250.0,91.5,1
1250.0,94.5,1
1250.0,97.5,3
1250.0,115.5,1
1250.0,127.5,1
1250.0,133.5,1
1250.0,166.5,1
1250.0,190.5,1
1250.0,196.5,1
1250.0,199.5,3
1250.0,202.5,1
1250.0,208.5,1
1250.0,220.5,1
1250.0,229.5,1
1250.0,232.5,1
1250.0,532.5,1
1250.0,541.5,1
1250.0,24505.5,1
1350.0,16.5,5
1350.0,22.5,1
1350.0,28.5,1
1350.0,31.5,4
1350.0,34.5,6
1350.0,37.5,4
1350.0,40.5,9
1350.0,43.5,17
1350.0,46.5,9
1350.0,49.5,16
1350.0,52.5,9
1350.0,55.5,12
1350.0,58.5,14
1350.0,61.5,12
1350.0,64.5,4
1350.0,67.5,5
1350.0,70.5,9
1350.0,73.5,2
1350.0,76.5,2
1350.0,79.5,2
1350.0,85.5,1
1350.0,88.5,1
1350.0,97.5,2
1350.0,100.5,1
1350.0,355.5,1
1350.0,715.5,1
1450.0,16.5,2
1450.0,22.5,1
1450.0,25.5,2
1450.0,31.5,3
1450.0,34.5,2
1450.0,37.5,2
1450.0,40.5,9
1450.0,43.5,11
1450.0,46.5,15
1450.0,49.5,22
1450.0,52.5,19
1450.0,55.5,29
1450.0,58.5,25
1450.0,61.5,33
1450.0,64.5,21
1450.0,67.5,14
1450.0,70.5,6
1450.0,73.5,5
1450.0,76.5,4
1450.0,79.5,3
1450.0,82.5,3
1450.0,85.5,3
1450.0,88.5,4
1450.0,97.5,4
1450.0,103.5,1
1450.0,106.5,1
1450.0,109.5,1
1450.0,115.5,1
1450.0,118.5,1
1450.0,121.5,1
1450.0,124.5,1
1450.0,139.5,1
1450.0,187.5,1
1450.0,196.5,1
1450.0,199.5,2
1450.0,211.5,1
1450.0,214.5,1
1450.0,217.5,1
1450.0,238.5,1
1450.0,2065.5,1
1450.0,12469.5,1
1550.0,34.5,1
1550.0,37.5,3
1550.0,40.5,7
1550.0,43.5,8
1550.0,46.5,13
1550.0,49.5,12
1550.0,52.5,15
1550.0,55.5,20
1550.0,58.5,23
1550.0,61.5,11
1550.0,64.5,12
1550.0,67.5,11
1550.0,70.5,12
1550.0,73.5,5
1550.0,76.5,7
1550.0,79.5,8
1550.0,82.5,2
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,1
1550.0,106.5,1
1550.0,139.5,1
1550.0,154.5,1
1550.0,172.5,1
1550.0,223.5,1
1550.0,235.5,1
1550.0,577.5,1
1650.0,13.5,6
1650.0,16.5,37
1650.0,19.5,27
1650.0,22.5,11
1650.0,25.5,12
1650.0,28.5,3
1650.0,31.5,10
1650.0,34.5,14
1650.0,37.5,25
1650.0,40.5,20
1650.0,43.5,25
1650.0,46.5,41
1650.0,49.5,86
1650.0,52.5,102
1650.0,55.5,109
1650.0,58.5,77
1650.0,61.5,73
1650.0,64.5,33
1650.0,67.5,30
1650.0,70.5,20
1650.0,73.5,11
1650.0,76.5,10
1650.0,79.5,9
1650.0,82.5,4
1650.0,85.5,3
1650.0,88.5,4
1650.0,91.5,3
1650.0,94.5,2
1650.0,103.5,2
1650.0,106.5,2
1650.0,112.5,1
1650.0,115.5,3
1650.0,118.5,1
1650.0,121.5,8
1650.0,124.5,10
1650.0,127.5,16
1650.0,130.5,4
1650.0,133.5,14
1650.0,136.5,8
1650.0,139.5,10
1650.0,142.5,7
1650.0,145.5,13
1650.0,148.5,6
1650.0,151.5,11
1650.0,154.5,15
1650.0,157.5,12
1650.0,160.5,10
1650.0,163.5,9
1650.0,166.5,4
1650.0,169.5,4
1650.0,172.5,3
1650.0,175.5,3
1650.0,178.5,2
1650.0,181.5,1
1650.0,184.5,2
1650.0,187.5,1
1650.0,193.5,1
1650.0,196.5,1
1650.0,199.5,2
1650.0,205.5,1
1650.0,208.5,1
1650.0,220.5,1
1650.0,223.5,1
1650.0,226.5,4
1650.0,229.5,3
1650.0,232.5,3
1650.0,235.5,1
1650.0,241.5,2
1650.0,247.5,1
1650.0,250.5,1
1650.0,274.5,1
1650.0,313.5,1
1650.0,532.5,1
1650.0,544.5,1
1650.0,1633.5,1
1650.0,2071.5,1
1650.0,8131.5,1
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,1
1750.0,28.5,2
1750.0,31.5,2
1750.0,34.5,5
1750.0,37.5,6
1750.0,40.5,1
1750.0,43.5,3
1750.0,46.5,5
1750.0,49.5,13
1750.0,52.5,45
1750.0,55.5,28
1750.0,58.5,22
1750.0,61.5,10
1750.0,64.5,18
1750.0,67.5,4
1750.0,70.5,6
1750.0,73.5,8
1750.0,76.5,5
1750.0,79.5,1
1750.0,85.5,1
1750.0,88.5,5
1750.0,91.5,4
1750.0,94.5,4
1750.0,97.5,1
1750.0,100.5,2
1750.0,115.5,1
1750.0,8068.5,1
1750.0,19156.5,1
1850.0,25.5,4
1850.0,28.5,2
1850.0,31.5,1
1850.0,37.5,4
1850.0,40.5,5
1850.0,43.5,5
1850.0,46.5,13
1850.0,49.5,17
1850.0,52.5,50
1850.0,55.5,60
1850.0,58.5,37
1850.0,61.5,37
1850.0,64.5,34
1850.0,67.5,19
1850.0,70.5,18
1850.0,73.5,14
1850.0,76.5,11
1850.0,79.5,6
1850.0,82.5,1
1850.0,85.5,4
1850.0,88.5,7
1850.0,91.5,6
1850.0,94.5,5
1850.0,97.5,4
1850.0,100.5,3
1850.0,103.5,1
1850.0,106.5,3
1850.0,109.5,2
1850.0,112.5,3
1850.0,118.5,3
1850.0,121.5,2
1850.0,124.5,3
1850.0,130.5,1
1850.0,133.5,1
1850.0,136.5,5
1850.0,139.5,3
1850.0,145.5,2
1850.0,148.5,2
1850.0,154.5,1
1850.0,157.5,2
1850.0,160.5,2
1850.0,163.5,2
1850.0,166.5,1
1850.0,175.5,1
1850.0,178.5,1
1850.0,205.5,1
1850.0,211.5,1
1850.0,223.5,1
1850.0,232.5,1
1850.0,235.5,1
1850.0,250.5,2
1850.0,265.5,1
1850.0,292.5,1
1850.0,310.5,1
1850.0,2077.5,1
1950.0,13.5,1
1950.0,16.5,2
1950.0,19.5,5
1950.0,22.5,4
1950.0,25.5,7
1950.0,28.5,7
1950.0,31.5,10
1950.0,34.5,12
1950.0,37.5,17
1950.0,40.5,18
1950.0,43.5,29
1950.0,46.5,22
1950.0,49.5,47
1950.0,52.5,99
1950.0,55.5,117
1950.0,58.5,67
1950.0,61.5,50
1950.0,64.5,40
1950.0,67.5,23
1950.0,70.5,13
1950.0,73.5,8
1950.0,76.5,9
1950.0,79.5,9
1950.0,82.5,9
1950.0,85.5,6
1950.0,88.5,6
1950.0,91.5,9
1950.0,94.5,3
1950.0,97.5,1
1950.0,100.5,1
1950.0,103.5,1
1950.0,109.5,2
1950.0,112.5,3
1950.0,115.5,5
1950.0,118.5,5
1950.0,121.5,3
1950.0,124.5,3
1950.0,130.5,4
1950.0,133.5,4
1950.0,139.5,6
1950.0,142.5,3
1950.0,145.5,3
1950.0,148.5,4
1950.0,151.5,5
1950.0,154.5,1
1950.0,157.5,2
1950.0,160.5,4
1950.0,163.5,1
1950.0,166.5,1
1950.0,169.5,3
1950.0,172.5,1
1950.0,181.5,2
1950.0,184.5,1
1950.0,199.5,2
1950.0,202.5,5
1950.0,205.5,2
1950.0,208.5,1
1950.0,226.5,1
1950.0,229.5,2
1950.0,232.5,3
1950.0,238.5,2
1950.0,241.5,1
1950.0,244.5,3
1950.0,250.5,1
1950.0,262.5,1
1950.0,274.5,1
1950.0,310.5,1
1950.0,424.5,1
2050.0,22.5,3
2050.0,25.5,6
2050.0,28.5,1
2050.0,31.5,2
2050.0,34.5,3
2050.0,37.5,8
2050.0,40.5,4
2050.0,43.5,12
2050.0,46.5,15
2050.0,49.5,50
2050.0,52.5,64
2050.0,55.5,103
2050.0,58.5,61
2050.0,61.5,45
2050.0,64.5,35
2050.0,67.5,16
2050.0,70.5,7
2050.0,73.5,9
2050.0,76.5,5
2050.0,79.5,2
2050.0,85.5,4
2050.0,88.5,2
2050.0,91.5,1
2050.0,97.5,5
2050.0,100.5,1
2050.0,103.5,4
2050.0,106.5,1
2050.0,112.5,1
2050.0,121.5,2
2050.0,124.5,2
2050.0,127.5,6
2050.0,130.5,3
2050.0,133.5,3
2050.0,136.5,2
2050.0,139.5,2
2050.0,142.5,1
2050.0,145.5,2
2050.0,148.5,2
2050.0,151.5,1
2050.0,154.5,1
2050.0,160.5,3
2050.0,163.5,1
2050.0,169.5,1
2050.0,181.5,1
2050.0,184.5,2
2050.0,202.5,3
2050.0,205.5,1
2050.0,214.5,1
2050.0,226.5,1
2050.0,229.5,1
2050.0,232.5,3
2050.0,244.5,2
2050.0,247.5,1
2050.0,262.5,2
2050.0,268.5,1
2050.0,271.5,1
2050.0,274.5,1
2050.0,277.5,2
2050.0,289.5,1
2050.0,385.5,1
2050.0,2074.5,1
2150.0,19.5,1
2150.0,34.5,2
2150.0,37.5,1
2150.0,40.5,1
2150.0,43.5,8
2150.0,46.5,2
2150.0,49.5,6
2150.0,52.5,9
2150.0,55.5,22
2150.0,58.5,15
2150.0,61.5,22
2150.0,64.5,10
2150.0,67.5,7
2150.0,70.5,7
2150.0,73.5,3
2150.0,76.5,8
2150.0,79.5,5
2150.0,82.5,2
2150.0,85.5,1
2150.0,88.5,3
2150.0,91.5,3
2150.0,94.5,3
2150.0,97.5,5
2150.0,100.5,2
2150.0,109.5,1
2150.0,112.5,2
2150.0,121.5,1
2150.0,139.5,1
2150.0,241.5,1
2150.0,2074.5,2
2250.0,13.5,1
2250.0,19.5,1
2250.0,22.5,1
2250.0,28.5,3
2250.0,31.5,1
2250.0,34.5,5
2250.0,37.5,2
2250.0,40.5,2
2250.0,46.5,11
2250.0,49.5,10
2250.0,52.5,17
2250.0,55.5,20
2250.0,58.5,35
2250.0,61.5,41
2250.0,64.5,18
2250.0,67.5,17
2250.0,70.5,13
2250.0,73.5,10
2250.0,76.5,5
2250.0,79.5,1
2250.0,82.5,4
2250.0,85.5,1
2250.0,88.5,1
2250.0,91.5,1
2250.0,97.5,2
2250.0,100.5,1
2250.0,103.5,2
2250.0,106.5,1
2250.0,112.5,1
2250.0,115.5,1
2250.0,124.5,1
2250.0,127.5,1
2250.0,130.5,1
2250.0,136.5,2
2250.0,139.5,1
2250.0,142.5,1
2250.0,151.5,1
2250.0,163.5,2
2250.0,169.5,1
2250.0,172.5,2
2250.0,175.5,1
2250.0,178.5,1
2250.0,193.5,1
2250.0,205.5,2
2250.0,217.5,1
2250.0,220.5,1
2250.0,235.5,1
2250.0,259.5,1
2250.0,538.5,1
2250.0,568.5,1
2250.0,5776.5,1
2350.0,13.5,2
2350.0,16.5,25
2350.0,19.5,15
2350.0,22.5,5
2350.0,25.5,7
2350.0,28.5,2
2350.0,31.5,17
2350.0,34.5,12
2350.0,37.5,10
2350.0,40.5,3
2350.0,43.5,6
2350.0,46.5,4
2350.0,49.5,30
2350.0,52.5,25
2350.0,55.5,64
2350.0,58.5,82
2350.0,61.5,61
2350.0,64.5,33
2350.0,67.5,23
2350.0,70.5,17
2350.0,73.5,8
2350.0,76.5,9
2350.0,79.5,5
2350.0,82.5,2
2350.0,85.5,1
2350.0,91.5,4
2350.0,94.5,1
2350.0,100.5,1
2350.0,118.5,1
2350.0,121.5,3
2350.0,124.5,5
2350.0,127.5,8
2350.0,130.5,10
2350.0,133.5,10
2350.0,136.5,10
2350.0,139.5,5
2350.0,142.5,1
2350.0,145.5,3
2350.0,151.5,4
2350.0,154.5,1
2350.0,157.5,5
2350.0,160.5,5
2350.0,163.5,2
2350.0,166.5,4
2350.0,175.5,1
2350.0,181.5,1
2350.0,184.5,1
2350.0,196.5,4
2350.0,199.5,3
2350.0,202.5,1
2350.0,211.5,3
2350.0,220.5,2
2350.0,223.5,1
2350.0,226.5,4
2350.0,238.5,1
2350.0,247.5,1
2350.0,253.5,2
2350.0,256.5,1
2350.0,268.5,1
2350.0,274.5,1
2350.0,289.5,2
2350.0,349.5,3
2350.0,544.5,1
2350.0,2071.5,1
2450.0,22.5,2
2450.0,25.5,3
2450.0,28.5,5
2450.0,31.5,1
2450.0,34.5,1
2450.0,37.5,4
2450.0,40.5,6
2450.0,43.5,13
2450.0,46.5,2
2450.0,49.5,3
2450.0,52.5,11
2450.0,55.5,7
2450.0,58.5,8
2450.0,61.5,7
2450.0,64.5,4
2450.0,67.5,5
2450.0,70.5,14
2450.0,73.5,20
2450.0,76.5,17
2450.0,79.5,5
2450.0,82.5,5
2450.0,85.5,3
2450.0,88.5,4
2450.0,91.5,2
2450.0,94.5,2
2450.0,100.5,1
2450.0,103.5,1
2450.0,118.5,1
2450.0,121.5,1
2450.0,130.5,2
2450.0,136.5,1
2450.0,139.5,1
2450.0,196.5,1
2450.0,208.5,1
2450.0,223.5,2
2450.0,229.5,2
2450.0,238.5,2
2450.0,33412.5,1
2550.0,22.5,1
2550.0,28.5,1
2550.0,34.5,1
2550.0,37.5,1
2550.0,40.5,1
2550.0,46.5,1
2550.0,49.5,15
2550.0,52.5,22
2550.0,55.5,8
2550.0,58.5,3
2550.0,61.5,1
2550.0,64.5,2
2550.0,67.5,7
2550.0,70.5,9
2550.0,73.5,16
2550.0,76.5,14
2550.0,79.5,4
2550.0,82.5,5
2550.0,85.5,9
2550.0,88.5,7
2550.0,91.5,2
2550.0,97.5,2
2550.0,103.5,1
2550.0,106.5,1
2550.0,115.5,1
2550.0,118.5,3
2550.0,121.5,1
2550.0,124.5,5
2550.0,127.5,7
2550.0,130.5,4
2550.0,139.5,3
2550.0,142.5,2
2550.0,145.5,1
2550.0,148.5,1
2550.0,157.5,1
2550.0,163.5,1
2550.0,181.5,1
2550.0,193.5,1
2550.0,196.5,1
2550.0,199.5,2
2550.0,205.5,2
2550.0,208.5,2
2550.0,211.5,1
2550.0,217.5,2
2550.0,223.5,1
2550.0,226.5,2
2550.0,229.5,1
2550.0,235.5,1
2550.0,241.5,3
2550.0,244.5,1
2550.0,247.5,3
2550.0,250.5,2
2550.0,253.5,1
2550.0,256.5,2
2550.0,262.5,1
2650.0,46.5,1
2650.0,49.5,4
2650.0,52.5,3
2650.0,58.5,5
2650.0,61.5,1
2650.0,64.5,7
2650.0,70.5,4
2650.0,73.5,6
2650.0,76.5,5
2650.0,79.5,4
2650.0,82.5,4
2650.0,85.5,3
2650.0,88.5,1
2650.0,91.5,1
2650.0,94.5,1
2650.0,97.5,3
2750.0,49.5,1
2750.0,64.5,1
2750.0,67.5,1
2850.0,52.5,1
2850.0,64.5,2
2850.0,70.5,3
2850.0,73.5,1
2850.0,76.5,2
2850.0,79.5,4
2850.0,82.5,1
2850.0,85.5,1
2850.0,88.5,1
2950.0,16.5,1
2950.0,61.5,1
2950.0,118.5,1
3050.0,73.5,1
3050.0,121.5,1
3050.0,124.5,1
3150.0,79.5,1
3150.0,106.5,1
3150.0,121.5,1
3150.0,127.5,3
3150.0,133.5,1
3250.0,67.5,1
3250.0,76.5,1
3250.0,79.5,1
3450.0,115.5,1
3450.0,121.5,2
3450.0,130.5,1
3450.0,133.5,1
3450.0,142.5,2
3450.0,184.5,1
3450.0,451.5,1
3550.0,67.5,1
3550.0,70.5,1
3550.0,73.5,2
3550.0,76.5,3
3550.0,82.5,1
3550.0,88.5,2
3550.0,91.5,1
3550.0,100.5,1
3550.0,103.5,1
3550.0,106.5,1
3550.0,109.5,3
3550.0,115.5,1
3550.0,121.5,1
3750.0,88.5,1
3750.0,91.5,1
3850.0,91.5,1
3850.0,97.5,1
3850.0,100.5,1
3850.0,103.5,2
3850.0,157.5,1
3950.0,79.5,1
3950.0,82.5,2
3950.0,94.5,1
3950.0,97.5,2
3950.0,106.5,1
3950.0,112.5,2
3950.0,115.5,2
3950.0,121.5,1
3950.0,136.5,1
4050.0,100.5,1
4050.0,103.5,2
4050.0,124.5,1
4150.0,58.5,1
4150.0,64.5,1
4150.0,88.5,3
4150.0,94.5,1
4150.0,97.5,1
4150.0,100.5,2
4150.0,103.5,3
4150.0,112.5,1
4150.0,115.5,2
4150.0,121.5,1
4150.0,124.5,2
4150.0,127.5,1
4150.0,133.5,1
4150.0,142.5,1
4150.0,163.5,1
4150.0,190.5,1
4150.0,733.5,1
4250.0,136.5,1
4250.0,139.5,1
4250.0,142.5,1
4250.0,148.5,1
4350.0,112.5,1
4350.0,136.5,1
4450.0,112.5,1
4450.0,115.5,3
4450.0,121.5,2
4450.0,127.5,1
4450.0,130.5,3
4450.0,136.5,1
4450.0,139.5,1
4450.0,895.5,1
4550.0,112.5,1
4550.0,115.5,2
4550.0,124.5,1
4550.0,130.5,1
4550.0,142.5,1
4550.0,145.5,1
4650.0,49.5,1
4650.0,112.5,3
5050.0,130.5,1
5050.0,133.5,1
5050.0,145.5,1
5150.0,112.5,1
5150.0,115.5,1
5150.0,154.5,3
5150.0,157.5,10
5150.0,160.5,10
5150.0,163.5,3
5150.0,166.5,8
5150.0,169.5,14
5150.0,172.5,9
5150.0,175.5,5
5150.0,178.5,5
5150.0,181.5,3
5150.0,184.5,1
5150.0,187.5,1
5150.0,190.5,1
5550.0,130.5,1
5650.0,142.5,1
5650.0,160.5,1
5650.0,163.5,1
5650.0,166.5,1
5650.0,169.5,1
5650.0,172.5,2
5650.0,175.5,2
5650.0,178.5,2
5650.0,181.5,1
5650.0,469.5,1
5750.0,40.5,1
5750.0,133.5,1
5750.0,136.5,2
5750.0,178.5,1
5750.0,187.5,1
5950.0,157.5,1
5950.0,172.5,1
6050.0,106.5,1
6050.0,109.5,1
6050.0,187.5,1
6150.0,97.5,2
6150.0,106.5,2
6150.0,112.5,2
6250.0,115.5,1
6450.0,139.5,1
6450.0,148.5,1
6450.0,169.5,1
6450.0,172.5,2
6450.0,175.5,1
6450.0,199.5,1
6450.0,214.5,2
6650.0,175.5,1
6750.0,109.5,1
6750.0,112.5,9
6750.0,115.5,2
6750.0,118.5,2
6750.0,130.5,1
6750.0,136.5,1
6750.0,160.5,2
6750.0,169.5,1
6850.0,25.5,1
6850.0,49.5,1
6850.0,76.5,1
6850.0,112.5,10
6850.0,115.5,6
6850.0,118.5,18
6850.0,121.5,16
6850.0,124.5,9
6850.0,127.5,4
6850.0,130.5,4
6850.0,133.5,7
6850.0,136.5,6
6850.0,139.5,2
6850.0,142.5,1
6850.0,145.5,2
6850.0,148.5,3
6850.0,154.5,1
6850.0,166.5,1
6850.0,184.5,1
6850.0,196.5,1
6850.0,217.5,1
6950.0,58.5,1
6950.0,115.5,1
6950.0,121.5,3
6950.0,124.5,1
6950.0,127.5,1
6950.0,130.5,2
6950.0,136.5,3
6950.0,139.5,3
6950.0,142.5,1
6950.0,145.5,1
6950.0,151.5,2
6950.0,160.5,1
6950.0,163.5,1
6950.0,166.5,1
7050.0,109.5,4
7050.0,112.5,6
7050.0,118.5,5
7050.0,121.5,6
7050.0,124.5,7
7050.0,127.5,2
7050.0,130.5,3
7050.0,133.5,6
7050.0,136.5,2
7050.0,139.5,3
7050.0,142.5,2
7050.0,145.5,5
7050.0,148.5,1
7050.0,154.5,1
7050.0,163.5,1
7050.0,172.5,1
7050.0,205.5,1
7050.0,220.5,1
7150.0,52.5,1
7150.0,109.5,1
7150.0,112.5,4
7150.0,115.5,3
7150.0,118.5,10
7150.0,121.5,6
7150.0,124.5,8
7150.0,127.5,2
7150.0,130.5,4
7150.0,133.5,10
7150.0,136.5,6
7150.0,139.5,1
7150.0,142.5,2
7150.0,145.5,1
7150.0,148.5,2
7150.0,154.5,2
7150.0,157.5,2
7150.0,160.5,1
7150.0,169.5,2
7150.0,172.5,1
7150.0,190.5,1
7150.0,193.5,1
7150.0,205.5,1
7150.0,211.5,3
7150.0,655.5,1
7150.0,796.5,1
7250.0,106.5,1
7250.0,109.5,12
7250.0,112.5,7
7250.0,115.5,18
7250.0,118.5,14
7250.0,121.5,16
7250.0,124.5,17
7250.0,127.5,12
7250.0,130.5,8
7250.0,133.5,8
7250.0,136.5,4
7250.0,139.5,4
7250.0,142.5,8
7250.0,145.5,3
7250.0,151.5,4
7250.0,154.5,2
7250.0,157.5,3
7250.0,160.5,5
7250.0,163.5,2
7250.0,169.5,4
7250.0,172.5,3
7250.0,175.5,1
7250.0,181.5,1
7250.0,184.5,1
7250.0,193.5,2
7250.0,196.5,1
7250.0,211.5,1
7250.0,241.5,1
7350.0,16.5,1
7350.0,19.5,1
7350.0,25.5,3
7350.0,31.5,2
7350.0,34.5,1
7350.0,40.5,1
7350.0,46.5,1
7350.0,49.5,4
7350.0,52.5,3
7350.0,55.5,2
7350.0,58.5,1
7350.0,61.5,3
7350.0,79.5,2
7350.0,88.5,1
7350.0,97.5,2
7350.0,106.5,1
7350.0,109.5,26
7350.0,112.5,54
7350.0,115.5,72
7350.0,118.5,69
7350.0,121.5,57
7350.0,124.5,35
7350.0,127.5,34
7350.0,130.5,25
7350.0,133.5,17
7350.0,136.5,19
7350.0,139.5,19
7350.0,142.5,15
7350.0,145.5,9
7350.0,148.5,8
7350.0,151.5,18
7350.0,154.5,11
7350.0,157.5,5
7350.0,160.5,11
