binned_distance,binned_rtt,count
850.0,22.5,1
850.0,31.5,1
950.0,19.5,3
950.0,22.5,8
950.0,25.5,4
950.0,28.5,5
950.0,31.5,4
950.0,34.5,1
950.0,46.5,1
1050.0,34.5,1
1050.0,40.5,2
1050.0,103.5,1
1150.0,19.5,1
1150.0,22.5,4
1150.0,25.5,3
1150.0,28.5,2
1150.0,31.5,8
1150.0,34.5,1
1150.0,37.5,3
1150.0,40.5,1
1150.0,43.5,2
1150.0,46.5,1
1150.0,52.5,1
1150.0,55.5,3
1150.0,61.5,3
1150.0,64.5,2
1150.0,70.5,2
1150.0,163.5,1
1150.0,214.5,1
1250.0,1.5,2
1250.0,4.5,8
1250.0,7.5,2
1250.0,10.5,1
1250.0,16.5,1
1250.0,19.5,22
1250.0,22.5,17
1250.0,25.5,9
1250.0,28.5,4
1250.0,31.5,2
1250.0,34.5,2
1250.0,37.5,4
1250.0,43.5,1
1250.0,46.5,2
1250.0,55.5,1
1250.0,64.5,1
1250.0,70.5,1
1250.0,73.5,1
1250.0,127.5,1
1250.0,172.5,2
1250.0,178.5,1
1250.0,181.5,2
1250.0,184.5,1
1250.0,187.5,1
1250.0,190.5,2
1250.0,193.5,2
1250.0,196.5,1
1250.0,208.5,2
1250.0,277.5,1
1250.0,283.5,2
1250.0,292.5,1
1250.0,298.5,2
1250.0,982.5,1
1350.0,40.5,6
1350.0,46.5,1
1450.0,4.5,2
1450.0,7.5,1
1450.0,10.5,1
1450.0,19.5,2
1450.0,22.5,1
1450.0,25.5,2
1450.0,28.5,1
1450.0,40.5,3
1450.0,43.5,3
1450.0,46.5,1
1450.0,61.5,3
2150.0,7.5,1
2150.0,28.5,2
2150.0,31.5,2
2150.0,34.5,2
2150.0,37.5,1
2150.0,40.5,2
2150.0,43.5,3
2150.0,46.5,1
2150.0,52.5,2
2150.0,85.5,1
2150.0,91.5,1
2150.0,103.5,1
2150.0,115.5,1
2150.0,118.5,1
2150.0,232.5,1
2350.0,76.5,1
2350.0,388.5,2
2350.0,400.5,1
2450.0,4.5,1
2450.0,7.5,1
2450.0,19.5,1
2450.0,22.5,2
2450.0,25.5,1
2450.0,49.5,3
2450.0,52.5,14
2450.0,55.5,18
2450.0,58.5,3
2450.0,61.5,7
2450.0,64.5,1
2450.0,73.5,2
2450.0,109.5,1
2450.0,115.5,2
2450.0,118.5,1
2450.0,133.5,2
2450.0,178.5,1
2450.0,187.5,1
2450.0,190.5,3
2450.0,202.5,1
2450.0,205.5,1
2450.0,229.5,1
2450.0,349.5,1
2450.0,355.5,1
2450.0,367.5,1
2450.0,397.5,1
2450.0,400.5,1
2450.0,1630.5,1
2550.0,73.5,1
2550.0,304.5,1
2550.0,1573.5,1
2650.0,70.5,2
2650.0,73.5,2
2650.0,208.5,1
2650.0,211.5,2
2750.0,31.5,2
2750.0,34.5,1
2750.0,55.5,4
2750.0,58.5,1
2750.0,70.5,4
2750.0,73.5,2
2750.0,187.5,1
2750.0,190.5,1
2850.0,40.5,5
2850.0,43.5,5
2850.0,46.5,2
2850.0,49.5,1
2850.0,61.5,1
2850.0,64.5,1
2850.0,148.5,1
2850.0,310.5,1
2850.0,373.5,2
2850.0,457.5,1
2850.0,460.5,2
2950.0,4.5,1
2950.0,52.5,2
2950.0,55.5,7
2950.0,58.5,5
2950.0,61.5,24
2950.0,64.5,19
2950.0,67.5,10
2950.0,70.5,16
2950.0,73.5,8
2950.0,76.5,2
2950.0,79.5,6
2950.0,82.5,1
2950.0,127.5,1
2950.0,139.5,1
2950.0,205.5,1
2950.0,208.5,1
2950.0,211.5,1
2950.0,226.5,1
3050.0,4.5,4
3050.0,13.5,1
3050.0,16.5,1
3050.0,19.5,1
3050.0,34.5,1
3050.0,40.5,2
3050.0,43.5,19
3050.0,46.5,15
3050.0,49.5,3
3050.0,52.5,5
3050.0,55.5,3
3050.0,58.5,1
3050.0,61.5,3
3050.0,70.5,1
3050.0,82.5,2
3050.0,85.5,1
3050.0,88.5,1
3050.0,127.5,1
3050.0,139.5,1
3050.0,160.5,2
3050.0,178.5,1
3050.0,319.5,2
3150.0,64.5,1
3150.0,73.5,1
3250.0,85.5,1
3550.0,169.5,1
3550.0,277.5,1
3550.0,292.5,1
3650.0,178.5,2
3750.0,295.5,1
3750.0,301.5,1
3750.0,307.5,1
3750.0,343.5,2
3750.0,349.5,2
3750.0,352.5,2
3850.0,292.5,1
3850.0,295.5,1
3850.0,298.5,1
4050.0,112.5,1
4250.0,328.5,1
4350.0,259.5,1
4350.0,2515.5,1
4450.0,61.5,1
4450.0,76.5,2
4450.0,79.5,2
4450.0,82.5,4
4450.0,85.5,2
4450.0,88.5,1
4450.0,133.5,1
4450.0,175.5,2
4450.0,190.5,1
4450.0,193.5,1
4450.0,205.5,1
4450.0,241.5,2
4450.0,244.5,2
4450.0,247.5,1
4450.0,250.5,2
4450.0,253.5,4
4450.0,256.5,3
4450.0,259.5,1
4450.0,262.5,1
4450.0,277.5,3
4450.0,280.5,2
4450.0,283.5,1
4450.0,301.5,1
4450.0,310.5,1
4450.0,328.5,1
4450.0,331.5,1
4450.0,334.5,1
4550.0,91.5,1
4550.0,187.5,2
4550.0,190.5,1
4550.0,217.5,1
4550.0,271.5,1
4550.0,274.5,1
4550.0,280.5,1
4550.0,283.5,4
4650.0,82.5,1
4650.0,85.5,5
4650.0,88.5,3
4650.0,118.5,1
4650.0,130.5,1
4650.0,187.5,1
4650.0,190.5,2
4650.0,205.5,1
4650.0,211.5,6
4650.0,214.5,1
4650.0,244.5,2
4650.0,268.5,6
4650.0,274.5,2
4650.0,286.5,1
4650.0,289.5,1
4850.0,268.5,1
4850.0,277.5,2
4950.0,268.5,5
4950.0,271.5,1
4950.0,274.5,2
4950.0,277.5,1
4950.0,280.5,1
4950.0,283.5,1
4950.0,286.5,1
4950.0,289.5,3
4950.0,307.5,1
4950.0,337.5,1
4950.0,364.5,1
4950.0,367.5,3
4950.0,370.5,1
4950.0,484.5,1
4950.0,1756.5,1
5050.0,310.5,1
5250.0,217.5,1
5350.0,178.5,1
5350.0,181.5,3
5350.0,193.5,2
5350.0,196.5,4
5450.0,115.5,1
5450.0,124.5,1
5450.0,127.5,1
5450.0,148.5,1
5450.0,190.5,1
5450.0,193.5,3
5450.0,196.5,1
5450.0,199.5,2
5450.0,202.5,3
5450.0,205.5,2
5450.0,211.5,2
5450.0,223.5,1
5450.0,238.5,1
5450.0,244.5,1
5450.0,307.5,1
5550.0,895.5,1
5750.0,121.5,1
5750.0,127.5,2
5850.0,328.5,1
5850.0,337.5,2
5850.0,346.5,1
5950.0,112.5,1
5950.0,115.5,2
5950.0,118.5,3
5950.0,127.5,5
5950.0,130.5,16
5950.0,133.5,6
5950.0,136.5,3
5950.0,139.5,1
5950.0,142.5,2
5950.0,145.5,1
5950.0,163.5,2
5950.0,169.5,1
5950.0,175.5,1
5950.0,190.5,1
5950.0,196.5,1
5950.0,202.5,1
5950.0,232.5,1
5950.0,235.5,7
5950.0,238.5,9
5950.0,244.5,1
5950.0,253.5,3
5950.0,256.5,13
5950.0,259.5,8
5950.0,262.5,2
5950.0,265.5,2
5950.0,283.5,1
5950.0,286.5,3
5950.0,289.5,2
5950.0,331.5,1
5950.0,334.5,1
5950.0,364.5,1
5950.0,481.5,1
6050.0,214.5,1
6150.0,262.5,2
6250.0,136.5,1
6250.0,163.5,1
6250.0,175.5,1
6250.0,190.5,1
6250.0,199.5,2
6250.0,202.5,8
6250.0,205.5,5
6250.0,208.5,4
6250.0,211.5,2
6250.0,214.5,5
6250.0,217.5,6
6250.0,220.5,14
6250.0,223.5,19
6250.0,226.5,12
6250.0,229.5,9
6250.0,232.5,11
6250.0,235.5,8
6250.0,238.5,8
6250.0,241.5,2
6250.0,244.5,1
6250.0,247.5,2
6250.0,250.5,1
6250.0,256.5,1
6250.0,259.5,1
6250.0,286.5,2
6250.0,289.5,2
6250.0,292.5,1
6250.0,295.5,1
6250.0,298.5,2
6250.0,301.5,8
6250.0,304.5,4
6250.0,307.5,12
6250.0,310.5,9
6250.0,313.5,9
6250.0,316.5,4
6250.0,319.5,2
6250.0,322.5,4
6250.0,325.5,6
6250.0,328.5,2
6250.0,331.5,3
6250.0,337.5,4
6250.0,340.5,1
6250.0,346.5,2
6250.0,355.5,1
6250.0,364.5,1
6250.0,370.5,2
6250.0,373.5,1
6250.0,388.5,1
6250.0,436.5,1
6250.0,442.5,1
6250.0,451.5,1
6250.0,784.5,1
6350.0,127.5,2
6350.0,133.5,2
6350.0,136.5,1
6350.0,139.5,2
6350.0,142.5,1
6350.0,166.5,1
6350.0,169.5,2
6350.0,187.5,1
6350.0,190.5,1
6350.0,202.5,1
6350.0,214.5,1
6350.0,217.5,1
6350.0,220.5,3
6350.0,223.5,1
6350.0,226.5,1
6350.0,229.5,1
6350.0,235.5,1
6350.0,244.5,3
6350.0,259.5,1
6350.0,265.5,1
6350.0,268.5,1
6350.0,271.5,1
6350.0,274.5,1
6350.0,319.5,2
6350.0,322.5,1
6450.0,43.5,1
6450.0,172.5,1
6450.0,226.5,1
6450.0,238.5,3
6450.0,241.5,2
6450.0,247.5,1
6450.0,250.5,1
6450.0,253.5,9
6450.0,256.5,14
6450.0,259.5,7
6450.0,262.5,1
6450.0,268.5,1
6450.0,271.5,1
6450.0,274.5,1
6450.0,283.5,1
6450.0,292.5,2
6450.0,295.5,3
6450.0,298.5,5
6450.0,301.5,9
6450.0,304.5,2
6450.0,307.5,4
6450.0,310.5,5
6450.0,313.5,2
6450.0,316.5,2
6450.0,319.5,3
6450.0,322.5,2
6450.0,325.5,1
6450.0,328.5,3
6450.0,331.5,3
6450.0,334.5,1
6450.0,343.5,2
6450.0,346.5,1
6450.0,352.5,1
6450.0,358.5,1
6450.0,361.5,1
6450.0,373.5,1
6450.0,421.5,1
6450.0,433.5,2
6450.0,439.5,1
6450.0,442.5,1
6450.0,454.5,1
6450.0,1729.5,1
6550.0,139.5,8
6550.0,142.5,1
6550.0,145.5,1
6550.0,148.5,3
6550.0,151.5,1
6550.0,154.5,1
6550.0,157.5,1
6550.0,178.5,1
6550.0,208.5,1
6550.0,211.5,1
6550.0,217.5,1
6550.0,223.5,1
6550.0,226.5,4
6550.0,229.5,7
6550.0,232.5,7
6550.0,235.5,11
6550.0,238.5,27
6550.0,241.5,26
6550.0,244.5,21
6550.0,247.5,7
6550.0,250.5,4
6550.0,253.5,4
6550.0,256.5,6
6550.0,259.5,4
6550.0,262.5,3
6550.0,265.5,2
6550.0,268.5,2
6550.0,271.5,3
6550.0,274.5,2
6550.0,283.5,1
6550.0,292.5,1
6550.0,325.5,1
6550.0,328.5,1
6550.0,334.5,1
6550.0,337.5,1
6550.0,340.5,1
6550.0,343.5,1
6550.0,349.5,1
6550.0,352.5,1
6550.0,355.5,1
6550.0,427.5,1
6550.0,901.5,1
6550.0,1744.5,1
6550.0,1771.5,1
6550.0,1909.5,1
6550.0,8566.5,1
6650.0,229.5,2
6650.0,232.5,1
6650.0,235.5,1
6650.0,241.5,11
6650.0,244.5,6
6650.0,247.5,2
6650.0,253.5,1
6650.0,262.5,1
6650.0,265.5,1
6650.0,277.5,1
6650.0,289.5,1
6650.0,304.5,1
6650.0,307.5,1
6650.0,313.5,1
6650.0,316.5,3
6650.0,319.5,1
6650.0,322.5,8
6650.0,325.5,3
6650.0,328.5,8
6650.0,331.5,4
6650.0,334.5,3
6650.0,337.5,3
6650.0,340.5,5
6650.0,343.5,2
6650.0,346.5,2
6650.0,349.5,4
6650.0,352.5,1
6650.0,358.5,1
6650.0,361.5,1
6650.0,364.5,2
6650.0,409.5,1
6650.0,433.5,1
6750.0,226.5,1
6750.0,229.5,2
6750.0,232.5,5
6750.0,235.5,3
6750.0,238.5,16
6750.0,241.5,6
6750.0,244.5,2
6750.0,247.5,2
6750.0,250.5,4
6750.0,253.5,1
6750.0,256.5,1
6750.0,259.5,1
6750.0,271.5,1
6750.0,307.5,1
6750.0,310.5,1
6750.0,316.5,1
6750.0,322.5,1
6750.0,328.5,1
6750.0,331.5,1
6750.0,346.5,4
6750.0,349.5,1
6850.0,58.5,1
6850.0,160.5,1
6850.0,193.5,1
6850.0,205.5,1
6850.0,211.5,2
6850.0,217.5,2
6850.0,223.5,2
6850.0,226.5,1
6850.0,229.5,2
6850.0,232.5,2
6850.0,238.5,3
6850.0,241.5,1
6850.0,244.5,8
6850.0,247.5,3
6850.0,250.5,1
6850.0,253.5,1
6850.0,256.5,1
6850.0,259.5,2
6850.0,262.5,1
6850.0,265.5,2
6850.0,268.5,3
6850.0,271.5,5
6850.0,274.5,2
6850.0,277.5,1
6850.0,280.5,1
6850.0,283.5,2
6850.0,286.5,2
6850.0,289.5,2
6850.0,292.5,3
6850.0,295.5,1
6850.0,301.5,1
6850.0,304.5,1
6850.0,307.5,2
6850.0,316.5,1
6850.0,319.5,3
6850.0,325.5,1
6850.0,328.5,3
6850.0,331.5,4
6850.0,334.5,4
6850.0,337.5,3
6850.0,340.5,1
6850.0,343.5,1
6850.0,346.5,2
6850.0,349.5,4
6850.0,352.5,2
6850.0,355.5,4
6850.0,358.5,3
6850.0,370.5,1
6850.0,373.5,2
6850.0,436.5,1
6950.0,127.5,1
6950.0,187.5,1
6950.0,193.5,1
6950.0,196.5,1
6950.0,223.5,3
6950.0,226.5,2
6950.0,229.5,1
6950.0,235.5,8
6950.0,238.5,5
6950.0,241.5,3
6950.0,244.5,3
6950.0,247.5,1
6950.0,256.5,12
6950.0,259.5,26
6950.0,262.5,43
6950.0,265.5,30
6950.0,268.5,16
6950.0,271.5,15
6950.0,274.5,8
6950.0,277.5,3
6950.0,280.5,4
6950.0,283.5,4
6950.0,289.5,4
6950.0,292.5,8
6950.0,295.5,14
6950.0,298.5,5
6950.0,301.5,12
6950.0,304.5,15
6950.0,307.5,9
6950.0,310.5,6
6950.0,313.5,17
6950.0,316.5,12
6950.0,319.5,9
6950.0,322.5,2
6950.0,325.5,9
6950.0,328.5,8
6950.0,331.5,9
6950.0,334.5,10
6950.0,337.5,10
6950.0,340.5,8
6950.0,343.5,6
6950.0,346.5,4
6950.0,349.5,7
6950.0,352.5,3
6950.0,355.5,6
6950.0,358.5,5
6950.0,361.5,6
6950.0,364.5,8
6950.0,367.5,2
6950.0,370.5,4
6950.0,373.5,7
6950.0,376.5,4
6950.0,379.5,5
6950.0,382.5,6
6950.0,385.5,1
6950.0,388.5,1
6950.0,391.5,2
6950.0,397.5,4
6950.0,400.5,1
6950.0,403.5,1
6950.0,406.5,3
6950.0,409.5,3
6950.0,412.5,1
6950.0,418.5,1
6950.0,427.5,1
6950.0,436.5,1
6950.0,448.5,2
6950.0,466.5,2
6950.0,538.5,1
6950.0,556.5,1
6950.0,1738.5,1
7050.0,34.5,3
7050.0,37.5,4
7050.0,40.5,1
7050.0,43.5,1
7050.0,124.5,4
7050.0,127.5,2
7050.0,130.5,1
7050.0,169.5,2
7050.0,175.5,1
7050.0,184.5,1
7050.0,202.5,1
7050.0,211.5,1
7050.0,217.5,2
7050.0,223.5,3
7050.0,226.5,4
7050.0,229.5,1
7050.0,232.5,4
7050.0,235.5,3
7050.0,238.5,4
7050.0,241.5,4
7050.0,244.5,4
7050.0,247.5,1
7050.0,256.5,2
7050.0,262.5,3
7050.0,265.5,1
7050.0,268.5,1
7050.0,274.5,1
7050.0,280.5,3
7050.0,286.5,3
7050.0,289.5,4
7050.0,292.5,2
7050.0,295.5,6
7050.0,298.5,5
7050.0,301.5,5
7050.0,304.5,9
7050.0,307.5,5
7050.0,310.5,4
7050.0,313.5,9
7050.0,316.5,2
7050.0,319.5,4
7050.0,322.5,4
7050.0,325.5,4
7050.0,328.5,5
7050.0,331.5,3
7050.0,334.5,7
7050.0,337.5,3
7050.0,340.5,5
7050.0,343.5,8
7050.0,346.5,8
7050.0,349.5,7
7050.0,355.5,1
7050.0,358.5,3
7050.0,361.5,6
7050.0,364.5,5
7050.0,367.5,8
7050.0,370.5,1
7050.0,373.5,2
7050.0,376.5,6
7050.0,379.5,5
7050.0,382.5,5
7050.0,385.5,1
7050.0,388.5,2
7050.0,391.5,3
7050.0,394.5,4
7050.0,562.5,1
7050.0,976.5,1
7050.0,1258.5,1
7050.0,1804.5,1
7050.0,1834.5,1
7050.0,1855.5,1
7050.0,2200.5,1
7050.0,6430.5,1
7150.0,115.5,5
7150.0,121.5,1
7150.0,157.5,1
7150.0,166.5,1
7150.0,169.5,1
7150.0,196.5,2
7150.0,202.5,3
7150.0,205.5,2
7150.0,208.5,3
7150.0,217.5,4
7150.0,220.5,11
7150.0,223.5,32
7150.0,226.5,48
7150.0,229.5,28
7150.0,232.5,25
7150.0,235.5,17
7150.0,238.5,7
7150.0,241.5,7
7150.0,244.5,2
7150.0,247.5,2
7150.0,250.5,2
7150.0,253.5,1
7150.0,256.5,1
7150.0,259.5,1
7150.0,265.5,1
7150.0,268.5,1
7150.0,274.5,1
7150.0,277.5,1
7150.0,289.5,1
7150.0,292.5,1
7150.0,298.5,1
7150.0,301.5,2
7150.0,304.5,1
7150.0,307.5,2
7150.0,310.5,4
7150.0,313.5,1
7150.0,316.5,1
7150.0,319.5,6
7150.0,322.5,10
7150.0,325.5,3
7150.0,328.5,3
7150.0,331.5,9
7150.0,334.5,6
7150.0,337.5,7
7150.0,340.5,3
7150.0,343.5,1
7150.0,346.5,1
7150.0,349.5,3
7150.0,352.5,5
7150.0,355.5,26
7150.0,358.5,22
7150.0,361.5,28
7150.0,364.5,46
7150.0,367.5,48
7150.0,370.5,32
7150.0,373.5,22
7150.0,376.5,24
7150.0,379.5,20
7150.0,382.5,27
7150.0,385.5,9
7150.0,388.5,9
7150.0,391.5,10
7150.0,394.5,11
7150.0,397.5,9
7150.0,400.5,4
7150.0,403.5,3
7150.0,406.5,3
7150.0,409.5,3
7150.0,412.5,2
7150.0,415.5,2
7150.0,418.5,3
7150.0,421.5,1
7150.0,424.5,1
7150.0,430.5,1
7150.0,436.5,2
7150.0,445.5,2
7150.0,460.5,1
7150.0,577.5,1
7150.0,1363.5,1
7150.0,1654.5,1
7150.0,1690.5,1
7150.0,1909.5,1
7150.0,7012.5,1
7250.0,169.5,1
7250.0,193.5,1
7250.0,199.5,2
7250.0,202.5,4
7250.0,205.5,5
7250.0,208.5,4
7250.0,211.5,7
7250.0,214.5,5
7250.0,217.5,2
7250.0,223.5,2
7250.0,226.5,1
7250.0,229.5,1
7250.0,232.5,1
7250.0,235.5,4
7250.0,247.5,1
7250.0,250.5,1
7250.0,259.5,2
7250.0,262.5,2
7250.0,265.5,3
7250.0,268.5,4
7250.0,271.5,5
7250.0,274.5,1
7250.0,277.5,4
7250.0,280.5,3
7250.0,289.5,4
7250.0,292.5,3
7250.0,295.5,1
7250.0,298.5,3
7250.0,301.5,3
7250.0,304.5,2
7250.0,307.5,3
7250.0,310.5,5
7250.0,316.5,1
7250.0,319.5,4
7250.0,322.5,7
7250.0,325.5,4
7250.0,328.5,3
7250.0,331.5,2
7250.0,334.5,1
7250.0,337.5,2
7250.0,340.5,6
7250.0,343.5,8
7250.0,346.5,1
7250.0,349.5,2
7250.0,352.5,2
7250.0,355.5,1
7250.0,358.5,4
7250.0,361.5,1
7250.0,364.5,5
7250.0,367.5,5
7250.0,370.5,1
7250.0,373.5,2
7250.0,376.5,3
7250.0,379.5,3
7250.0,385.5,3
7250.0,388.5,2
7250.0,403.5,1
7250.0,427.5,1
7250.0,430.5,1
7250.0,436.5,1
7250.0,901.5,1
7250.0,1129.5,1
7250.0,1183.5,1
7250.0,1306.5,1
7250.0,1774.5,1
7250.0,1864.5,1
7350.0,127.5,1
7350.0,181.5,1
7350.0,202.5,1
7350.0,205.5,6
7350.0,211.5,1
7350.0,214.5,1
7350.0,217.5,5
7350.0,220.5,2
7350.0,223.5,6
7350.0,226.5,10
7350.0,229.5,6
7350.0,232.5,7
7350.0,235.5,6
7350.0,238.5,8
7350.0,241.5,5
7350.0,244.5,5
7350.0,247.5,2
7350.0,250.5,2
7350.0,253.5,1
7350.0,259.5,1
7350.0,262.5,1
7350.0,268.5,1
7350.0,274.5,2
7350.0,289.5,1
7350.0,292.5,1
7350.0,304.5,1
7350.0,310.5,1
7350.0,316.5,1
7350.0,319.5,1
7350.0,322.5,1
7350.0,325.5,6
7350.0,328.5,10
7350.0,331.5,3
7350.0,334.5,5
7350.0,337.5,3
7350.0,340.5,12
7350.0,343.5,10
7350.0,346.5,10
7350.0,349.5,5
7350.0,352.5,1
7350.0,355.5,17
7350.0,358.5,59
7350.0,361.5,113
7350.0,364.5,46
7350.0,367.5,73
7350.0,370.5,57
7350.0,373.5,51
7350.0,376.5,43
7350.0,379.5,53
7350.0,382.5,22
7350.0,385.5,29
7350.0,388.5,13
7350.0,391.5,11
7350.0,394.5,12
7350.0,397.5,14
7350.0,400.5,4
7350.0,403.5,2
7350.0,406.5,1
7350.0,409.5,2
7350.0,412.5,1
7350.0,415.5,3
7350.0,418.5,1
7350.0,424.5,2
7350.0,430.5,1
7350.0,436.5,1
7350.0,445.5,1
7350.0,451.5,3
7350.0,607.5,1
7350.0,610.5,1
7350.0,631.5,1
7350.0,655.5,1
7350.0,1072.5,1
7350.0,1225.5,1
7350.0,1663.5,1
7350.0,1858.5,1
7450.0,115.5,5
7450.0,124.5,1
7450.0,157.5,3
7450.0,160.5,5
7450.0,163.5,1
7450.0,169.5,1
7450.0,172.5,2
7450.0,187.5,2
7450.0,190.5,2
7450.0,193.5,1
7450.0,199.5,2
7450.0,205.5,2
7450.0,208.5,1
7450.0,211.5,3
7450.0,214.5,9
7450.0,217.5,8
7450.0,220.5,10
7450.0,223.5,41
7450.0,226.5,54
7450.0,229.5,50
7450.0,232.5,56
7450.0,235.5,66
7450.0,238.5,48
7450.0,241.5,28
7450.0,244.5,25
7450.0,247.5,18
7450.0,250.5,6
7450.0,253.5,6
7450.0,256.5,5
7450.0,259.5,9
7450.0,262.5,5
7450.0,265.5,7
7450.0,271.5,2
7450.0,274.5,2
7450.0,277.5,2
7450.0,280.5,2
7450.0,283.5,1
7450.0,292.5,1
7450.0,295.5,2
7450.0,301.5,2
7450.0,304.5,3
7450.0,307.5,4
7450.0,310.5,3
7450.0,316.5,1
7450.0,319.5,1
7450.0,322.5,3
7450.0,325.5,11
7450.0,328.5,5
7450.0,331.5,5
7450.0,334.5,4
7450.0,337.5,10
7450.0,340.5,5
7450.0,343.5,9
7450.0,346.5,4
7450.0,349.5,4
7450.0,352.5,18
7450.0,355.5,46
7450.0,358.5,88
7450.0,361.5,95
7450.0,364.5,46
7450.0,367.5,38
7450.0,370.5,43
7450.0,373.5,41
7450.0,376.5,25
7450.0,379.5,24
7450.0,382.5,24
7450.0,385.5,29
7450.0,388.5,15
7450.0,391.5,7
7450.0,394.5,16
7450.0,397.5,3
7450.0,400.5,8
7450.0,403.5,2
7450.0,406.5,5
7450.0,409.5,6
7450.0,412.5,2
7450.0,418.5,2
7450.0,430.5,1
7450.0,436.5,1
7450.0,439.5,1
7450.0,442.5,1
7450.0,445.5,3
7450.0,448.5,2
7450.0,457.5,1
7450.0,508.5,1
7450.0,586.5,1
7450.0,604.5,1
7450.0,607.5,1
7450.0,610.5,1
7450.0,637.5,1
7450.0,640.5,1
7450.0,703.5,1
7450.0,814.5,1
7450.0,1729.5,1
7450.0,1783.5,1
7450.0,1891.5,1
7450.0,1951.5,1
7450.0,2230.5,1
7450.0,2284.5,1
7450.0,3373.5,1
7450.0,10462.5,1
7450.0,21337.5,1
7550.0,178.5,4
7550.0,181.5,1
7550.0,184.5,1
7550.0,187.5,2
7550.0,190.5,2
7550.0,193.5,1
7550.0,196.5,2
7550.0,199.5,8
7550.0,202.5,12
7550.0,205.5,12
7550.0,208.5,16
7550.0,211.5,5
7550.0,214.5,9
7550.0,217.5,14
7550.0,220.5,16
7550.0,223.5,15
7550.0,226.5,5
7550.0,229.5,5
7550.0,232.5,4
7550.0,235.5,2
7550.0,238.5,4
7550.0,241.5,6
7550.0,244.5,8
7550.0,250.5,1
7550.0,253.5,2
7550.0,256.5,3
7550.0,259.5,2
7550.0,262.5,2
7550.0,265.5,1
7550.0,271.5,4
7550.0,280.5,1
7550.0,301.5,1
7550.0,334.5,2
7550.0,358.5,2
7550.0,361.5,1
7550.0,364.5,1
7550.0,367.5,4
7550.0,373.5,5
7550.0,376.5,3
7550.0,379.5,5
7550.0,382.5,10
7550.0,385.5,10
7550.0,388.5,3
7550.0,391.5,2
7550.0,394.5,3
7550.0,400.5,1
7550.0,409.5,1
7550.0,439.5,1
7550.0,1867.5,1
7550.0,1879.5,1
7550.0,2227.5,1
7550.0,3259.5,1
7650.0,124.5,1
7650.0,181.5,1
7650.0,184.5,1
7650.0,187.5,7
7650.0,190.5,2
7650.0,193.5,1
7650.0,196.5,2
7650.0,199.5,3
7650.0,202.5,7
7650.0,205.5,5
7650.0,208.5,10
7650.0,211.5,39
7650.0,214.5,45
7650.0,217.5,36
7650.0,220.5,38
7650.0,223.5,24
7650.0,226.5,18
7650.0,229.5,6
7650.0,232.5,4
7650.0,235.5,3
7650.0,238.5,3
7650.0,241.5,2
7650.0,244.5,1
7650.0,250.5,1
7650.0,253.5,1
7650.0,256.5,2
7650.0,262.5,4
7650.0,265.5,1
7650.0,268.5,1
7650.0,271.5,3
7650.0,274.5,1
7650.0,283.5,1
7650.0,286.5,2
7650.0,292.5,3
7650.0,295.5,1
7650.0,301.5,1
7650.0,304.5,1
7650.0,307.5,2
7650.0,313.5,1
