rtt,perc_gte
179.973,0.979712116060297
180.1,0.9795987759265556
180.156,0.9794854357928142
180.614,0.9793720956590729
180.635,0.9792587555253315
180.744,0.9791454153915902
180.751,0.9790320752578489
180.877,0.9789187351241074
180.91,0.9788053949903661
180.96,0.9786920548566247
180.99,0.9785787147228834
181.264,0.9784653745891421
181.269,0.9783520344554006
181.362,0.9782386943216593
181.512,0.9781253541879179
181.816,0.9780120140541766
181.84,0.9778986739204353
181.861,0.9777853337866939
181.864,0.9776719936529525
181.982,0.9775586535192111
182.085,0.9774453133854698
182.104,0.9773319732517285
182.208,0.9772186331179871
182.248,0.9771052929842458
182.377,0.9769919528505043
182.497,0.976878612716763
182.512,0.9767652725830216
182.571,0.9766519324492803
182.586,0.976538592315539
182.604,0.9764252521817975
182.637,0.9763119120480562
182.653,0.9761985719143148
182.669,0.9760852317805735
182.742,0.9759718916468322
182.785,0.9758585515130908
182.802,0.9757452113793494
182.811,0.975631871245608
182.839,0.9755185311118667
182.888,0.9754051909781254
182.901,0.975291850844384
182.961,0.9751785107106427
182.97,0.9750651705769012
182.993,0.9749518304431599
182.997,0.9748384903094186
183.027,0.9747251501756772
183.044,0.9746118100419359
183.181,0.9744984699081944
183.188,0.9743851297744531
183.206,0.9742717896407118
183.213,0.9741584495069704
183.219,0.9740451093732291
183.284,0.9739317692394877
183.307,0.9738184291057463
183.321,0.973705088972005
183.372,0.9735917488382636
183.395,0.9734784087045223
183.432,0.9733650685707809
183.47,0.9732517284370396
183.499,0.9731383883032982
183.613,0.9730250481695568
183.651,0.9729117080358155
183.685,0.9727983679020741
183.708,0.9726850277683328
183.711,0.9725716876345915
183.725,0.97245834750085
183.728,0.9723450073671087
183.836,0.9722316672333673
183.837,0.972118327099626
183.889,0.9720049869658847
183.927,0.9718916468321432
183.952,0.9717783066984019
183.976,0.9716649665646605
183.98,0.9715516264309192
183.984,0.9714382862971779
184.01,0.9713249461634365
184.033,0.9710982658959537
184.088,0.9709849257622124
184.102,0.9708715856284711
184.105,0.9707582454947297
184.167,0.9706449053609884
184.178,0.9705315652272469
184.221,0.9704182250935056
184.286,0.9703048849597643
184.326,0.9701915448260229
184.344,0.9700782046922816
184.399,0.9699648645585401
184.408,0.9698515244247988
184.448,0.9697381842910575
184.457,0.9696248441573161
184.468,0.9695115040235748
184.57,0.9693981638898334
184.58,0.969284823756092
184.604,0.9691714836223507
184.616,0.9690581434886093
184.724,0.968944803354868
184.727,0.9688314632211266
184.74,0.9687181230873853
184.76,0.9686047829536439
184.783,0.9684914428199025
184.888,0.9683781026861612
184.909,0.9682647625524198
184.926,0.9681514224186785
184.938,0.968038082284937
184.954,0.9679247421511957
184.971,0.9678114020174544
184.988,0.967698061883713
184.995,0.9675847217499717
185.01,0.9674713816162304
185.016,0.9673580414824889
185.037,0.9672447013487476
185.047,0.9671313612150062
185.052,0.9670180210812649
185.104,0.9669046809475235
185.117,0.9667913408137822
185.129,0.9666780006800408
185.191,0.9665646605462994
185.199,0.9664513204125581
185.281,0.9663379802788167
185.3,0.9662246401450754
185.31,0.9659979598775926
185.316,0.9658846197438513
185.332,0.9657712796101099
185.336,0.9656579394763686
185.368,0.9655445993426273
185.404,0.9654312592088858
185.412,0.9653179190751445
185.413,0.9652045789414031
185.435,0.9650912388076618
185.436,0.9649778986739205
185.443,0.964864558540179
185.478,0.9647512184064377
185.542,0.9646378782726963
185.549,0.964524538138955
185.642,0.9644111980052137
185.708,0.9642978578714723
185.75,0.964184517737731
185.754,0.9640711776039895
185.758,0.9639578374702482
185.765,0.9638444973365069
185.802,0.9637311572027655
185.809,0.9636178170690242
185.832,0.9635044769352827
185.887,0.9633911368015414
185.909,0.9632777966678001
185.931,0.9631644565340587
185.945,0.9630511164003174
185.952,0.962937776266576
185.958,0.9628244361328346
185.989,0.9627110959990933
185.998,0.9625977558653519
186.044,0.9624844157316106
186.117,0.9623710755978692
186.127,0.9622577354641279
186.134,0.9621443953303865
186.175,0.9620310551966451
186.179,0.9619177150629038
186.184,0.9616910347954211
186.217,0.9615776946616797
186.218,0.9614643545279383
186.263,0.961351014394197
186.285,0.9612376742604556
186.299,0.9611243341267143
186.303,0.961010993992973
186.319,0.9608976538592315
186.342,0.9607843137254902
186.347,0.9606709735917488
186.382,0.9605576334580075
186.386,0.9603309531905247
186.387,0.9602176130567834
186.392,0.960104272923042
186.402,0.9599909327893007
186.434,0.9598775926555594
186.464,0.959764252521818
186.483,0.9596509123880766
186.493,0.9595375722543352
186.495,0.9594242321205939
186.499,0.9593108919868525
186.524,0.9591975518531112
186.549,0.9590842117193699
186.553,0.9589708715856284
186.598,0.9588575314518871
186.603,0.9587441913181458
186.62,0.9586308511844044
186.635,0.9585175110506631
186.642,0.9584041709169216
186.655,0.9582908307831803
186.659,0.9581774906494389
186.66,0.9580641505156976
186.671,0.9579508103819563
186.687,0.9578374702482149
186.692,0.9577241301144735
186.698,0.9576107899807322
186.703,0.9574974498469908
186.706,0.9573841097132495
186.713,0.9572707695795081
186.716,0.9571574294457668
186.718,0.9570440893120253
186.772,0.956930749178284
186.778,0.9568174090445427
186.818,0.9567040689108013
186.819,0.95659072877706
186.824,0.9564773886433185
186.839,0.9563640485095772
186.841,0.9562507083758359
186.882,0.9561373682420945
186.903,0.9560240281083532
186.904,0.9559106879746118
186.924,0.9557973478408704
186.927,0.9556840077071291
186.937,0.9555706675733877
186.94,0.9554573274396464
186.944,0.955343987305905
186.959,0.9552306471721637
186.961,0.9551173070384223
186.974,0.9550039669046809
186.982,0.9548906267709396
186.986,0.9547772866371982
186.992,0.9546639465034569
187.033,0.9545506063697156
187.057,0.9544372662359741
187.061,0.9543239261022328
187.069,0.9542105859684914
187.074,0.9540972458347501
187.083,0.9539839057010088
187.108,0.9538705655672673
187.123,0.953757225433526
187.149,0.9536438852997846
187.153,0.9535305451660433
187.161,0.953417205032302
187.171,0.9533038648985606
187.175,0.9531905247648192
187.177,0.9530771846310778
187.178,0.9529638444973365
187.202,0.9528505043635952
187.206,0.9527371642298538
187.226,0.9526238240961125
187.228,0.952510483962371
187.264,0.9523971438286297
187.289,0.9522838036948884
187.294,0.952170463561147
187.301,0.9520571234274057
187.328,0.9519437832936642
187.335,0.9518304431599229
187.358,0.9517171030261816
187.364,0.9516037628924402
187.366,0.9514904227586989
187.371,0.9513770826249575
187.38,0.9512637424912161
187.404,0.9511504023574748
187.429,0.9510370622237334
187.463,0.9509237220899921
187.469,0.9508103819562507
187.49,0.9506970418225094
187.491,0.9505837016887679
187.497,0.9504703615550266
187.499,0.9503570214212853
187.505,0.9502436812875439
187.513,0.9501303411538026
187.518,0.9500170010200613
187.521,0.9499036608863198
187.565,0.9497903207525785
187.593,0.9496769806188371
187.611,0.9495636404850958
187.643,0.9494503003513544
187.661,0.9492236200838717
187.664,0.9491102799501303
187.666,0.948996939816389
187.698,0.9488835996826477
187.703,0.9487702595489063
187.712,0.948656919415165
187.713,0.9485435792814235
187.723,0.9484302391476822
187.75,0.9483168990139408
187.815,0.9482035588801995
187.818,0.9480902187464582
187.826,0.9479768786127167
187.857,0.9478635384789754
187.859,0.947750198345234
187.881,0.9476368582114927
187.9,0.9475235180777514
187.907,0.94741017794401
187.921,0.9472968378102686
187.935,0.9471834976765272
187.944,0.9470701575427859
187.99,0.9469568174090446
187.992,0.9468434772753032
188.028,0.9467301371415618
188.044,0.9466167970078204
188.056,0.9465034568740791
188.073,0.9463901167403378
188.088,0.9462767766065964
188.105,0.9461634364728551
188.106,0.9460500963391136
188.183,0.9459367562053723
188.19,0.945823416071631
188.22,0.9457100759378896
188.221,0.9455967358041483
188.225,0.9454833956704068
188.231,0.9453700555366655
188.249,0.9452567154029242
188.275,0.9451433752691828
188.306,0.9450300351354415
188.403,0.9449166950017001
188.442,0.9448033548679587
188.505,0.9446900147342174
188.523,0.944576674600476
188.551,0.9444633344667347
188.552,0.9443499943329933
188.559,0.944236654199252
188.562,0.9441233140655106
188.569,0.9440099739317692
188.58,0.9438966337980279
188.587,0.9437832936642865
188.6,0.9436699535305452
188.612,0.9435566133968039
188.637,0.9434432732630624
188.641,0.9433299331293211
188.646,0.9432165929955797
188.652,0.9431032528618384
188.654,0.9429899127280971
188.67,0.9428765725943556
188.684,0.9427632324606143
188.71,0.9426498923268729
188.761,0.9425365521931316
188.771,0.9424232120593903
188.799,0.9423098719256489
188.837,0.9421965317919075
188.885,0.9420831916581661
188.891,0.9419698515244248
188.904,0.9418565113906835
188.912,0.9417431712569421
188.947,0.9416298311232008
188.968,0.9415164909894593
188.981,0.941403150855718
188.988,0.9412898107219767
188.99,0.9411764705882353
189.001,0.941063130454494
189.005,0.9409497903207525
189.054,0.9408364501870112
189.093,0.9407231100532698
189.103,0.9406097699195285
189.109,0.9404964297857872
189.11,0.9403830896520458
189.12,0.9402697495183044
189.135,0.9401564093845631
189.141,0.9400430692508217
189.149,0.9399297291170804
189.151,0.939816388983339
189.173,0.9397030488495977
189.202,0.9395897087158562
189.216,0.9394763685821149
189.223,0.9393630284483736
189.244,0.9392496883146322
189.245,0.9391363481808909
189.246,0.9390230080471496
189.255,0.9389096679134081
189.275,0.9387963277796668
189.362,0.9386829876459254
189.372,0.9385696475121841
189.377,0.9384563073784427
189.383,0.9383429672447013
189.406,0.93822962711096
189.442,0.9381162869772186
189.45,0.9380029468434773
189.457,0.9378896067097359
189.471,0.9377762665759946
189.504,0.9376629264422532
189.52,0.9375495863085118
189.524,0.9374362461747705
189.531,0.9373229060410291
189.589,0.9372095659072878
189.592,0.9370962257735465
189.607,0.936982885639805
189.645,0.9368695455060637
189.652,0.9367562053723223
189.672,0.936642865238581
189.679,0.9365295251048397
189.682,0.9364161849710982
189.687,0.9363028448373569
189.689,0.9361895047036155
189.7,0.9360761645698742
189.735,0.9359628244361329
189.746,0.9358494843023915
189.757,0.9357361441686501
189.794,0.9356228040349087
189.801,0.9355094639011674
189.82,0.9353961237674261
189.84,0.9352827836336847
189.863,0.9351694434999434
189.868,0.9350561033662019
189.88,0.9349427632324606
189.899,0.9348294230987193
189.908,0.9347160829649779
189.923,0.9346027428312366
189.932,0.9344894026974951
189.943,0.9343760625637538
189.949,0.9342627224300125
190.004,0.9341493822962711
190.031,0.9340360421625298
190.041,0.9339227020287884
190.042,0.933809361895047
190.056,0.9336960217613057
190.113,0.9335826816275643
190.122,0.933469341493823
190.126,0.9333560013600816
190.146,0.9332426612263403
190.149,0.9331293210925988
190.155,0.9330159809588575
190.177,0.9329026408251162
190.248,0.9327893006913748
190.265,0.9326759605576335
190.267,0.9324492802901507
190.299,0.9323359401564094
190.308,0.932222600022668
190.336,0.9321092598889267
190.366,0.9319959197551853
190.37,0.9318825796214439
190.377,0.9317692394877026
190.387,0.9316558993539612
190.392,0.9315425592202199
190.405,0.9314292190864786
190.418,0.9313158789527372
190.425,0.9312025388189958
190.429,0.9310891986852544
190.43,0.9309758585515131
190.441,0.9308625184177717
190.457,0.9307491782840304
190.467,0.930635838150289
190.488,0.9305224980165476
190.527,0.9304091578828063
190.533,0.930295817749065
190.547,0.9301824776153236
190.562,0.9300691374815823
190.581,0.9299557973478408
190.647,0.9298424572140995
190.656,0.9297291170803581
190.659,0.9295024368128755
190.663,0.929389096679134
190.665,0.9292757565453927
190.679,0.9291624164116514
190.721,0.92904907627791
190.766,0.9289357361441687
190.778,0.9288223960104273
190.779,0.928709055876686
190.783,0.9285957157429445
190.791,0.9284823756092032
190.804,0.9283690354754619
190.805,0.9282556953417205
190.849,0.9281423552079792
190.865,0.9280290150742377
190.883,0.9279156749404964
190.889,0.9278023348067551
190.892,0.9276889946730137
190.902,0.9275756545392724
190.92,0.927462314405531
190.956,0.9273489742717896
190.965,0.9272356341380483
190.992,0.9271222940043069
191.014,0.9270089538705656
191.031,0.9268956137368242
191.04,0.9267822736030829
191.041,0.9266689334693415
191.046,0.9265555933356001
191.059,0.9264422532018588
191.065,0.9263289130681174
191.077,0.9262155729343761
191.081,0.9261022328006348
191.085,0.9259888926668933
191.097,0.925875552533152
191.098,0.9257622123994106
191.1,0.9256488722656693
191.125,0.925535532131928
191.134,0.9254221919981865
191.143,0.9253088518644452
191.155,0.9251955117307038
191.173,0.9250821715969625
191.178,0.9249688314632212
191.185,0.9248554913294798
191.221,0.9247421511957384
191.241,0.924628811061997
191.263,0.9245154709282557
191.267,0.9244021307945143
191.284,0.924288790660773
191.294,0.9241754505270316
191.296,0.9240621103932902
191.329,0.9239487702595489
191.354,0.9238354301258076
191.356,0.9237220899920662
191.359,0.9236087498583249
191.392,0.9234954097245834
191.407,0.9233820695908421
191.421,0.9232687294571007
191.429,0.9231553893233594
191.463,0.9230420491896181
191.469,0.9229287090558767
191.49,0.9228153689221353
191.497,0.922702028788394
191.518,0.9225886886546526
191.564,0.9224753485209113
191.582,0.9223620083871699
191.603,0.9222486682534285
191.611,0.9221353281196871
191.628,0.9220219879859458
191.637,0.9219086478522045
191.694,0.9217953077184631
191.707,0.9216819675847218
191.708,0.9215686274509804
191.715,0.921455287317239
191.736,0.9213419471834977
191.745,0.9212286070497563
191.767,0.9210019267822736
191.774,0.9208885866485322
191.779,0.9207752465147909
191.793,0.9206619063810495
191.856,0.9205485662473082
191.872,0.9204352261135669
191.878,0.9203218859798254
191.891,0.9202085458460841
191.907,0.9200952057123427
191.914,0.9199818655786014
191.95,0.91986852544486
191.958,0.9197551853111187
191.983,0.9196418451773773
192.034,0.9195285050436359
192.05,0.9194151649098946
192.06,0.9193018247761533
192.062,0.9191884846424119
192.063,0.9190751445086706
192.068,0.9189618043749291
192.086,0.9188484642411878
192.091,0.9187351241074464
192.094,0.9186217839737051
192.105,0.9185084438399638
192.116,0.9183951037062223
192.197,0.918281763572481
192.237,0.9181684234387396
192.255,0.9180550833049983
192.256,0.917941743171257
192.275,0.9178284030375156
192.303,0.9177150629037742
192.311,0.9176017227700328
192.312,0.9174883826362915
192.322,0.9173750425025502
192.335,0.9172617023688088
192.347,0.9171483622350675
192.368,0.917035022101326
192.371,0.9169216819675847
192.382,0.9168083418338434
192.408,0.916695001700102
192.419,0.9165816615663607
192.459,0.9164683214326192
192.474,0.9163549812988779
192.483,0.9162416411651366
192.496,0.9161283010313952
192.515,0.9160149608976539
192.541,0.9159016207639125
192.548,0.9157882806301711
192.549,0.9155616003626884
192.552,0.9154482602289471
192.566,0.9153349200952057
192.573,0.9152215799614644
192.608,0.915108239827723
192.611,0.9149948996939816
192.637,0.9148815595602403
192.642,0.9147682194264989
192.649,0.9146548792927576
192.651,0.9145415391590161
192.653,0.9144281990252748
192.688,0.9143148588915335
192.696,0.9142015187577921
192.704,0.9140881786240508
192.712,0.9139748384903095
192.714,0.913861498356568
192.727,0.9137481582228267
192.735,0.9136348180890853
192.739,0.913521477955344
192.815,0.9134081378216026
192.835,0.9132947976878613
192.85,0.91318145755412
192.87,0.9130681174203785
192.882,0.9129547772866372
192.883,0.9127280970191545
192.897,0.9126147568854132
192.945,0.9125014167516717
192.946,0.9123880766179304
192.96,0.912274736484189
192.974,0.9121613963504477
192.978,0.9120480562167064
193.01,0.911934716082965
193.012,0.9118213759492236
193.014,0.9117080358154823
193.048,0.9115946956817409
193.052,0.9114813555479996
193.054,0.9113680154142582
193.075,0.9112546752805168
193.079,0.9111413351467754
193.086,0.9110279950130341
193.092,0.9109146548792928
193.102,0.9108013147455514
193.189,0.9106879746118101
193.195,0.9105746344780687
193.196,0.9104612943443273
193.202,0.910347954210586
193.203,0.9102346140768446
193.231,0.9101212739431033
193.285,0.9100079338093618
193.288,0.9098945936756205
193.312,0.9097812535418792
193.329,0.9096679134081378
193.354,0.9095545732743965
193.379,0.9094412331406551
193.38,0.9093278930069137
193.393,0.909101212739431
193.403,0.9089878726056897
193.416,0.9088745324719483
193.417,0.908761192338207
193.427,0.9086478522044656
193.465,0.9085345120707242
193.468,0.9084211719369829
193.492,0.9083078318032415
193.517,0.9081944916695002
193.522,0.9080811515357589
193.534,0.9077411311345347
193.543,0.9074011107333106
193.55,0.9072877705995693
193.567,0.9071744304658279
193.582,0.9070610903320866
193.583,0.9069477501983453
193.587,0.9068344100646039
193.608,0.9066077297971211
193.611,0.9064943896633798
193.629,0.9063810495296385
193.658,0.9062677093958971
193.659,0.9060410291284143
193.696,0.905927688994673
193.715,0.9058143488609316
193.728,0.9057010087271903
193.733,0.905587668593449
193.739,0.9054743284597075
193.741,0.9053609883259662
193.748,0.9052476481922249
193.759,0.9051343080584835
193.76,0.9050209679247422
193.762,0.9049076277910008
193.764,0.9047942876572594
193.77,0.904680947523518
193.799,0.9045676073897767
193.806,0.9044542672560354
193.809,0.904340927122294
193.831,0.9042275869885527
193.845,0.9041142468548113
193.854,0.9040009067210699
193.864,0.9038875665873286
193.882,0.9037742264535872
193.933,0.9036608863198459
193.934,0.9035475461861044
193.938,0.9034342060523631
193.977,0.9033208659186218
194.019,0.9032075257848804
194.03,0.9030941856511391
194.043,0.9029808455173978
194.056,0.9028675053836563
194.07,0.9026408251161736
194.088,0.9025274849824323
194.092,0.9023008047149496
194.096,0.9021874645812082
194.125,0.9020741244474668
194.148,0.9019607843137255
194.152,0.9018474441799842
194.165,0.9017341040462428
194.17,0.9016207639125015
194.174,0.90150742377876
194.208,0.9013940836450187
194.239,0.9012807435112773
194.254,0.901167403377536
194.26,0.9010540632437947
194.261,0.9009407231100532
194.307,0.9008273829763119
194.311,0.9007140428425705
194.328,0.9006007027088292
194.333,0.9004873625750879
194.343,0.9003740224413465
194.35,0.9002606823076051
194.36,0.9001473421738637
194.373,0.9000340020401224
194.383,0.8999206619063811
194.384,0.8998073217726397
194.385,0.8996939816388984
194.388,0.8995806415051569
194.392,0.8994673013714156
194.424,0.8993539612376743
194.429,0.8992406211039329
194.432,0.8991272809701916
194.48,0.8990139408364501
194.482,0.8989006007027088
194.505,0.8987872605689675
194.526,0.8986739204352261
194.53,0.8985605803014848
194.534,0.8984472401677434
194.547,0.898333900034002
194.61,0.8982205599002607
194.642,0.8981072197665193
194.644,0.897993879632778
194.665,0.8978805394990366
194.718,0.8977671993652953
194.72,0.8976538592315539
194.737,0.8975405190978125
194.744,0.8974271789640712
194.757,0.8973138388303298
194.78,0.8972004986965885
194.783,0.897087158562847
194.81,0.8969738184291057
194.821,0.8968604782953644
194.84,0.896747138161623
194.843,0.8966337980278817
194.866,0.8965204578941404
194.872,0.8964071177603989
194.893,0.8962937776266576
194.915,0.8961804374929162
194.916,0.8960670973591749
194.934,0.8959537572254335
194.937,0.8958404170916922
194.944,0.8957270769579508
194.954,0.8956137368242094
194.955,0.8955003966904681
194.958,0.8953870565567268
194.989,0.8952737164229854
195.012,0.895160376289244
195.017,0.8950470361555026
195.053,0.8949336960217613
195.06,0.8948203558880199
195.063,0.8947070157542786
195.092,0.8945936756205373
195.094,0.8944803354867958
195.1,0.8943669953530545
195.104,0.8942536552193132
195.106,0.8941403150855718
195.11,0.8940269749518305
195.119,0.893913634818089
195.124,0.8938002946843477
195.139,0.8936869545506063
195.165,0.893573614416865
195.181,0.8934602742831237
195.219,0.8933469341493823
195.262,0.893233594015641
195.263,0.8931202538818996
195.276,0.8928935736144169
195.287,0.8927802334806755
195.323,0.8926668933469342
195.325,0.8925535532131927
195.339,0.8924402130794514
195.347,0.8923268729457101
195.361,0.8922135328119687
195.371,0.8921001926782274
195.375,0.8919868525444861
195.394,0.8918735124107446
195.399,0.8917601722770033
195.441,0.8916468321432619
195.461,0.8914201518757792
195.462,0.8913068117420379
195.468,0.8911934716082965
195.513,0.8910801314745551
195.514,0.8909667913408138
195.526,0.8908534512070724
195.538,0.8907401110733311
195.549,0.8906267709395898
195.55,0.8905134308058483
195.587,0.890400090672107
195.59,0.8902867505383656
195.591,0.8901734104046243
195.595,0.890060070270883
195.599,0.8899467301371415
195.646,0.8898333900034002
195.659,0.8897200498696588
195.676,0.8896067097359175
195.685,0.8894933696021762
195.711,0.8893800294684348
195.713,0.8892666893346934
195.732,0.889153349200952
195.738,0.8890400090672107
195.753,0.888813328799728
195.772,0.8886999886659867
195.78,0.8885866485322452
195.796,0.8884733083985039
195.816,0.8883599682647626
195.85,0.8882466281310212
195.868,0.8881332879972799
195.885,0.8880199478635384
195.893,0.8879066077297971
195.899,0.8877932675960558
195.921,0.8876799274623144
195.968,0.8875665873285731
196.008,0.8874532471948317
196.01,0.8873399070610903
196.022,0.8872265669273489
196.087,0.8871132267936076
196.09,0.8869998866598663
196.096,0.8868865465261249
196.098,0.8867732063923836
196.109,0.8866598662586422
196.11,0.8865465261249008
196.127,0.8864331859911595
196.138,0.8863198458574181
196.141,0.8862065057236768
196.161,0.8860931655899353
196.164,0.885979825456194
196.197,0.8858664853224527
196.202,0.8857531451887113
196.231,0.88563980505497
196.234,0.8855264649212287
196.249,0.8854131247874872
196.271,0.8852997846537459
196.304,0.8851864445200045
196.309,0.8850731043862632
196.315,0.8849597642525218
196.345,0.8848464241187805
196.356,0.8847330839850391
196.368,0.8846197438512977
196.39,0.8845064037175564
196.396,0.8843930635838151
196.406,0.8842797234500737
196.426,0.8841663833163323
196.437,0.8840530431825909
196.45,0.8839397030488496
196.453,0.8838263629151082
196.457,0.8837130227813669
196.461,0.8835996826476256
196.464,0.8834863425138841
196.468,0.8833730023801428
196.482,0.8832596622464015
196.529,0.8831463221126601
196.534,0.8830329819789188
196.543,0.8829196418451773
196.551,0.882806301711436
196.558,0.8826929615776946
196.561,0.8825796214439533
196.582,0.882466281310212
196.592,0.8823529411764706
196.607,0.8822396010427292
196.621,0.8821262609089878
196.634,0.8820129207752465
196.654,0.8818995806415052
196.655,0.8817862405077638
196.663,0.8816729003740225
196.673,0.881559560240281
196.7,0.8814462201065397
196.705,0.8813328799727984
196.708,0.881219539839057
196.72,0.8811061997053157
196.727,0.8809928595715742
196.731,0.8808795194378329
196.741,0.8807661793040916
196.808,0.8806528391703502
196.812,0.8805394990366089
196.815,0.8804261589028675
196.818,0.8803128187691261
196.826,0.8801994786353848
196.828,0.8800861385016434
196.829,0.8799727983679021
196.847,0.8798594582341607
196.852,0.8797461181004194
196.87,0.879632777966678
196.878,0.8795194378329366
196.918,0.8794060976991953
196.934,0.8792927575654539
196.955,0.8791794174317126
196.963,0.8790660772979713
197.024,0.8789527371642298
197.031,0.8788393970304885
197.065,0.8787260568967471
197.089,0.8786127167630058
197.106,0.8784993766292644
197.137,0.878386036495523
197.143,0.8782726963617817
197.148,0.8781593562280403
197.155,0.878046016094299
197.167,0.8778193358268163
197.17,0.877705995693075
197.182,0.8774793154255922
197.186,0.8773659752918508
197.187,0.8772526351581095
197.192,0.8771392950243682
197.199,0.8770259548906267
197.201,0.8769126147568854
197.21,0.8767992746231441
197.214,0.8766859344894027
197.266,0.8765725943556614
197.267,0.87645925422192
197.309,0.8763459140881786
197.311,0.8762325739544372
197.312,0.8761192338206959
197.317,0.8760058936869546
197.321,0.8758925535532132
197.329,0.8757792134194718
197.339,0.8756658732857305
197.349,0.8755525331519891
197.362,0.8754391930182478
197.364,0.8753258528845064
197.388,0.8752125127507651
197.395,0.8750991726170236
197.4,0.8749858324832823
197.405,0.874872492349541
197.408,0.8747591522157996
197.415,0.8746458120820583
197.426,0.874532471948317
197.439,0.8744191318145755
197.452,0.8743057916808342
