rtt,perc_gte
3.28,0.9899478778853313
3.3,0.9898548026805659
3.351,0.9897617274758005
3.486,0.989668652271035
3.529,0.9895755770662695
3.584,0.9894825018615041
3.914,0.9893894266567387
4.036,0.9892963514519731
4.529,0.9892032762472077
5.049,0.9891102010424423
5.287,0.9890171258376769
5.357,0.9889240506329114
5.49,0.9888309754281459
5.563,0.9887379002233805
5.594,0.9886448250186151
5.624,0.9885517498138496
5.637,0.9884586746090841
5.652,0.9883655994043187
5.653,0.9882725241995532
5.702,0.9881794489947878
5.733,0.9880863737900223
5.869,0.9879932985852569
5.916,0.9879002233804914
6.057,0.987807148175726
6.151,0.9877140729709606
6.193,0.987620997766195
6.293,0.9875279225614296
6.315,0.9874348473566642
6.339,0.9873417721518988
6.362,0.9872486969471332
6.373,0.9871556217423678
6.392,0.9870625465376024
6.405,0.986969471332837
6.41,0.9868763961280714
6.523,0.986783320923306
6.524,0.9866902457185406
6.56,0.9865971705137752
6.568,0.9865040953090097
6.599,0.9864110201042442
6.667,0.9863179448994788
6.692,0.9862248696947133
6.703,0.9861317944899479
6.775,0.9860387192851824
6.78,0.985945644080417
6.922,0.9858525688756515
7.082,0.9857594936708861
7.083,0.9856664184661206
7.195,0.9855733432613552
7.205,0.9854802680565897
7.238,0.9853871928518243
7.244,0.9852941176470589
7.313,0.9852010424422933
7.315,0.9851079672375279
7.325,0.9850148920327625
7.328,0.9849218168279971
7.344,0.9848287416232315
7.357,0.9847356664184661
7.367,0.9846425912137007
7.368,0.9845495160089353
7.38,0.9844564408041697
7.386,0.9843633655994043
7.389,0.9842702903946389
7.393,0.9841772151898734
7.397,0.984084139985108
7.401,0.9839910647803425
7.405,0.9838979895755771
7.408,0.9838049143708116
7.412,0.9837118391660462
7.416,0.9836187639612807
7.422,0.9834326135517498
7.423,0.9833395383469844
7.425,0.9832464631422189
7.438,0.9831533879374534
7.441,0.983060312732688
7.442,0.9829672375279226
7.449,0.9828741623231572
7.47,0.9827810871183916
7.48,0.9826880119136262
7.496,0.9825949367088608
7.5,0.9825018615040954
7.536,0.9824087862993298
7.573,0.9823157110945644
7.585,0.982222635889799
7.59,0.9821295606850335
7.616,0.982036485480268
7.658,0.9819434102755026
7.668,0.9818503350707372
7.694,0.9817572598659717
7.706,0.9816641846612063
7.714,0.9815711094564408
7.716,0.9814780342516753
7.721,0.9813849590469099
7.738,0.9812918838421445
7.761,0.981198808637379
7.764,0.9811057334326135
7.787,0.9810126582278481
7.82,0.9809195830230827
7.849,0.9808265078183172
7.88,0.9807334326135517
7.923,0.9806403574087863
7.954,0.9805472822040209
8.01,0.9804542069992555
8.032,0.9803611317944899
8.16,0.9802680565897245
8.197,0.9801749813849591
8.199,0.9800819061801936
8.214,0.9799888309754281
8.247,0.9798957557706627
8.25,0.9798026805658973
8.266,0.9797096053611318
8.296,0.9796165301563663
8.311,0.9795234549516009
8.322,0.9794303797468354
8.329,0.97933730454207
8.334,0.9792442293373046
8.365,0.9791511541325391
8.42,0.9790580789277736
8.474,0.9789650037230082
8.488,0.9788719285182428
8.49,0.9787788533134772
8.526,0.9786857781087118
8.531,0.9785927029039464
8.547,0.978499627699181
8.549,0.9784065524944154
8.556,0.97831347728965
8.628,0.9782204020848846
8.654,0.9781273268801192
8.681,0.9780342516753537
8.69,0.9779411764705882
8.698,0.9778481012658228
8.719,0.9777550260610574
8.783,0.9776619508562919
8.884,0.9775688756515264
8.967,0.977475800446761
9.029,0.9773827252419955
9.164,0.9772896500372301
9.166,0.9771965748324646
9.2,0.9771034996276992
9.236,0.9770104244229337
9.282,0.9769173492181683
9.287,0.9768242740134029
9.336,0.9767311988086373
9.438,0.9766381236038719
9.461,0.9765450483991065
9.462,0.9764519731943411
9.472,0.9763588979895755
9.483,0.9762658227848101
9.485,0.9761727475800447
9.524,0.9760796723752793
9.623,0.9759865971705137
9.631,0.9758935219657483
9.636,0.9758004467609829
9.643,0.9757073715562175
9.652,0.975614296351452
9.654,0.9755212211466865
9.69,0.9754281459419211
9.699,0.9753350707371556
9.7,0.9752419955323902
9.784,0.9751489203276247
9.817,0.9750558451228593
9.869,0.9749627699180938
9.879,0.9748696947133284
9.911,0.9747766195085629
9.92,0.9746835443037974
9.927,0.974590469099032
10.04,0.9744973938942666
10.041,0.9744043186895012
10.043,0.9743112434847356
10.057,0.9742181682799702
10.063,0.9741250930752048
10.086,0.9740320178704394
10.102,0.9739389426656738
10.107,0.9738458674609084
10.112,0.973752792256143
10.12,0.9736597170513775
10.172,0.973566641846612
10.185,0.9734735666418466
10.186,0.9733804914370812
10.207,0.9732874162323157
10.327,0.9731943410275503
10.328,0.9731012658227848
10.38,0.9730081906180194
10.399,0.9729151154132539
10.415,0.9728220402084885
10.463,0.972728965003723
10.476,0.9726358897989575
10.501,0.9725428145941921
10.528,0.9724497393894267
10.531,0.9723566641846612
10.607,0.9722635889798957
10.614,0.9721705137751303
10.645,0.9720774385703649
10.718,0.9719843633655995
10.733,0.9718912881608339
10.75,0.9717982129560685
10.76,0.9717051377513031
10.777,0.9716120625465376
10.785,0.9715189873417721
10.85,0.9714259121370067
10.867,0.9713328369322413
10.868,0.9712397617274758
10.919,0.9711466865227103
10.949,0.9710536113179449
10.952,0.9709605361131795
10.962,0.970867460908414
11.003,0.9707743857036486
11.027,0.9706813104988831
11.04,0.9705882352941176
11.068,0.9704951600893522
11.126,0.9704020848845868
11.127,0.9703090096798213
11.296,0.9702159344750558
11.307,0.9701228592702904
11.314,0.970029784065525
11.36,0.9699367088607594
11.42,0.969843633655994
11.435,0.9697505584512286
11.471,0.9696574832464632
11.479,0.9695644080416977
11.504,0.9694713328369322
11.505,0.9693782576321668
11.521,0.9692851824274014
11.532,0.9691921072226359
11.58,0.9690990320178704
11.591,0.969005956813105
11.593,0.9689128816083395
11.689,0.9688198064035741
11.703,0.9687267311988086
11.718,0.9686336559940432
11.735,0.9685405807892777
11.835,0.9684475055845123
11.869,0.9683544303797469
11.895,0.9682613551749814
11.907,0.9681682799702159
11.949,0.9680752047654505
11.954,0.9679821295606851
11.968,0.9678890543559195
12.021,0.9677959791511541
12.031,0.9677029039463887
12.115,0.9676098287416233
12.12,0.9675167535368577
12.121,0.9674236783320923
12.122,0.9673306031273269
12.169,0.9672375279225615
12.17,0.9671444527177959
12.231,0.9670513775130305
12.258,0.9669583023082651
12.259,0.9668652271034996
12.266,0.9667721518987342
12.286,0.9666790766939687
12.288,0.9665860014892033
12.315,0.9664929262844378
12.406,0.9663998510796724
12.423,0.9663067758749069
12.424,0.9662137006701415
12.433,0.966120625465376
12.442,0.9660275502606106
12.462,0.9659344750558452
12.558,0.9658413998510796
12.572,0.9657483246463142
12.598,0.9656552494415488
12.645,0.9655621742367834
12.689,0.9654690990320178
12.808,0.9653760238272524
12.844,0.965282948622487
12.925,0.9651898734177216
12.948,0.965096798212956
12.962,0.9650037230081906
13.0,0.9649106478034252
13.001,0.9648175725986597
13.022,0.9647244973938942
13.052,0.9646314221891288
13.142,0.9645383469843634
13.147,0.9644452717795979
13.185,0.9643521965748325
13.19,0.964259121370067
13.198,0.9641660461653015
13.236,0.9640729709605361
13.272,0.9639798957557707
13.274,0.9638868205510052
13.277,0.9637937453462397
13.306,0.9637006701414743
13.331,0.9636075949367089
13.35,0.9635145197319435
13.37,0.9634214445271779
13.378,0.9633283693224125
13.388,0.9632352941176471
13.407,0.9631422189128817
13.413,0.9630491437081161
13.522,0.9629560685033507
13.545,0.9628629932985853
13.549,0.9627699180938198
13.562,0.9626768428890543
13.651,0.9625837676842889
13.663,0.9624906924795235
13.69,0.962397617274758
13.708,0.9623045420699925
13.783,0.9622114668652271
13.789,0.9621183916604616
13.831,0.9620253164556962
13.973,0.9619322412509308
14.005,0.9618391660461653
14.033,0.9617460908413998
14.063,0.9616530156366344
14.172,0.9614668652271035
14.243,0.961373790022338
14.27,0.9612807148175726
14.279,0.9611876396128072
14.29,0.9610945644080418
14.341,0.9610014892032762
14.35,0.9609084139985108
14.375,0.9608153387937454
14.389,0.9607222635889799
14.395,0.9606291883842144
14.41,0.960536113179449
14.5,0.9604430379746836
14.501,0.9603499627699181
14.515,0.9602568875651526
14.533,0.9601638123603872
14.549,0.9600707371556217
14.563,0.9599776619508563
14.613,0.9598845867460908
14.69,0.9597915115413254
14.722,0.9596984363365599
14.737,0.9596053611317945
14.757,0.9595122859270291
14.766,0.9594192107222635
14.818,0.9593261355174981
14.843,0.9592330603127327
14.846,0.9591399851079673
14.859,0.9590469099032017
14.865,0.9589538346984363
14.872,0.9588607594936709
14.895,0.9587676842889055
14.906,0.95867460908414
14.925,0.9585815338793745
14.983,0.9584884586746091
15.003,0.9583953834698437
15.007,0.9583023082650782
15.038,0.9582092330603127
15.112,0.9581161578555473
15.119,0.9580230826507818
15.132,0.9579300074460164
15.135,0.9578369322412509
15.142,0.9577438570364855
15.148,0.95765078183172
15.16,0.9574646314221891
15.167,0.9573715562174236
15.171,0.9572784810126582
15.178,0.9571854058078928
15.193,0.9570923306031274
15.214,0.9569992553983618
15.219,0.9569061801935964
15.267,0.956813104988831
15.272,0.9567200297840656
15.297,0.9566269545793
15.313,0.9565338793745346
15.34,0.9564408041697692
15.377,0.9563477289650038
15.409,0.9562546537602383
15.413,0.9561615785554728
15.443,0.9560685033507074
15.498,0.9559754281459419
15.531,0.9558823529411765
15.551,0.955789277736411
15.587,0.9556962025316456
15.599,0.9556031273268801
15.6,0.9555100521221147
15.604,0.9554169769173492
15.651,0.9553239017125837
15.709,0.9552308265078183
15.736,0.9551377513030529
15.748,0.9550446760982874
15.768,0.9549516008935219
15.779,0.9548585256887565
15.804,0.9547654504839911
15.842,0.9546723752792257
15.896,0.9545793000744601
15.916,0.9544862248696947
15.92,0.9543931496649293
15.936,0.9543000744601638
15.954,0.9542069992553983
15.965,0.9541139240506329
15.966,0.9540208488458675
15.977,0.953927773641102
15.998,0.9538346984363366
16.009,0.9537416232315711
16.034,0.9536485480268057
16.07,0.9535554728220402
16.144,0.9534623976172748
16.167,0.9533693224125093
16.193,0.9531831720029784
16.195,0.953090096798213
16.205,0.9529970215934475
16.218,0.952903946388682
16.259,0.9528108711839166
16.264,0.9527177959791512
16.33,0.9526247207743856
16.353,0.9525316455696202
16.355,0.9524385703648548
16.369,0.9523454951600894
16.37,0.952252419955324
16.405,0.9521593447505584
16.418,0.952066269545793
16.436,0.9519731943410276
16.445,0.9518801191362621
16.483,0.9517870439314966
16.521,0.9516939687267312
16.549,0.9516008935219658
16.558,0.9515078183172003
16.626,0.9514147431124349
16.658,0.9513216679076694
16.659,0.9512285927029039
16.677,0.9511355174981385
16.685,0.9510424422933731
16.701,0.9509493670886076
16.718,0.9508562918838421
16.723,0.9507632166790767
16.794,0.9506701414743113
16.854,0.9505770662695457
16.871,0.9504839910647803
16.985,0.9503909158600149
16.997,0.9502978406552495
16.999,0.9502047654504839
17.013,0.9501116902457185
17.024,0.9500186150409531
17.033,0.9499255398361877
17.092,0.9498324646314222
17.117,0.9497393894266567
17.152,0.9496463142218913
17.202,0.9495532390171258
17.221,0.9494601638123604
17.234,0.9493670886075949
17.236,0.9492740134028295
17.239,0.949180938198064
17.244,0.9490878629932986
17.258,0.9489947877885332
17.272,0.9489017125837677
17.28,0.9488086373790022
17.287,0.9487155621742368
17.342,0.9486224869694714
17.352,0.9485294117647058
17.356,0.9484363365599404
17.357,0.948343261355175
17.382,0.9482501861504096
17.388,0.948157110945644
17.447,0.9480640357408786
17.473,0.9479709605361132
17.495,0.9478778853313478
17.498,0.9477848101265822
17.512,0.9476917349218168
17.533,0.9475986597170514
17.541,0.947505584512286
17.592,0.9474125093075205
17.669,0.947319434102755
17.703,0.9472263588979896
17.715,0.9471332836932241
17.721,0.9470402084884587
17.731,0.9469471332836932
17.735,0.9468540580789278
17.76,0.9467609828741623
17.762,0.9466679076693969
17.888,0.9465748324646315
17.892,0.9464817572598659
17.926,0.9463886820551005
17.927,0.9462956068503351
17.929,0.9462025316455697
17.935,0.9461094564408041
17.964,0.9460163812360387
17.967,0.9459233060312733
17.969,0.9458302308265079
17.978,0.9457371556217423
18.079,0.9456440804169769
18.095,0.9455510052122115
18.171,0.945457930007446
18.175,0.9453648548026805
18.256,0.9452717795979151
18.263,0.9451787043931497
18.271,0.9450856291883842
18.316,0.9449925539836188
18.334,0.9448994787788533
18.341,0.9448064035740878
18.348,0.9447133283693224
18.39,0.944620253164557
18.403,0.9445271779597915
18.471,0.9443410275502606
18.474,0.9442479523454952
18.495,0.9441548771407298
18.523,0.9440618019359642
18.564,0.9439687267311988
18.584,0.9438756515264334
18.589,0.943782576321668
18.594,0.9436895011169024
18.671,0.943596425912137
18.71,0.9435033507073716
18.756,0.9434102755026061
18.794,0.9433172002978406
18.797,0.9432241250930752
18.827,0.9431310498883098
18.9,0.9430379746835443
18.904,0.9429448994787788
18.947,0.9428518242740134
18.948,0.942758749069248
18.996,0.9426656738644825
19.069,0.9425725986597171
19.099,0.9424795234549516
19.105,0.9423864482501861
19.109,0.9422933730454207
19.123,0.9422002978406553
19.132,0.9420141474311243
19.15,0.9419210722263589
19.165,0.9418279970215935
19.215,0.941734921816828
19.225,0.9416418466120625
19.226,0.9415487714072971
19.23,0.9414556962025317
19.257,0.9412695457930007
19.262,0.9411764705882353
19.266,0.9410833953834699
19.272,0.9409903201787044
19.288,0.9408972449739389
19.315,0.9408041697691735
19.344,0.940711094564408
19.358,0.9406180193596426
19.379,0.9405249441548771
19.478,0.9404318689501117
19.503,0.9403387937453462
19.605,0.9402457185405808
19.634,0.9401526433358154
19.697,0.9400595681310498
19.732,0.9399664929262844
19.748,0.939873417721519
19.755,0.9397803425167536
19.762,0.939687267311988
19.774,0.9395941921072226
19.797,0.9395011169024572
19.798,0.9393149664929263
19.816,0.9392218912881608
19.825,0.9391288160833954
19.852,0.93903574087863
19.858,0.9389426656738645
19.899,0.938849590469099
19.958,0.9387565152643336
19.99,0.9386634400595681
20.023,0.9385703648548027
20.03,0.9384772896500372
20.085,0.9382911392405063
20.094,0.9381980640357409
20.104,0.9381049888309754
20.105,0.93801191362621
20.144,0.9379188384214445
20.17,0.9378257632166791
20.188,0.9377326880119137
20.211,0.9376396128071481
20.222,0.9375465376023827
20.234,0.9374534623976173
20.247,0.9373603871928519
20.321,0.9372673119880863
20.325,0.9371742367833209
20.326,0.9370811615785555
20.34,0.93698808637379
20.38,0.9368950111690246
20.388,0.9368019359642591
20.441,0.9367088607594937
20.484,0.9366157855547282
20.497,0.9365227103499628
20.504,0.9364296351451973
20.526,0.9363365599404319
20.534,0.9362434847356664
20.551,0.936150409530901
20.561,0.9360573343261355
20.571,0.93596425912137
20.754,0.9358711839166046
20.798,0.9357781087118392
20.807,0.9356850335070737
20.815,0.9355919583023082
20.825,0.9354988830975428
20.832,0.9354058078927774
20.871,0.935312732688012
20.877,0.9352196574832464
20.885,0.935126582278481
20.967,0.9350335070737156
20.973,0.9349404318689502
20.974,0.9348473566641846
21.018,0.9347542814594192
21.075,0.9346612062546538
21.076,0.9345681310498883
21.108,0.9344750558451229
21.188,0.9343819806403574
21.283,0.934288905435592
21.287,0.9341958302308265
21.318,0.9341027550260611
21.346,0.9340096798212956
21.347,0.9339166046165301
21.404,0.9338235294117647
21.41,0.9337304542069993
21.426,0.9336373790022338
21.519,0.9335443037974683
21.526,0.9334512285927029
21.586,0.9333581533879375
21.65,0.933265078183172
21.664,0.9331720029784065
21.692,0.9330789277736411
21.694,0.9329858525688757
21.836,0.9328927773641102
21.934,0.9327997021593447
21.947,0.9327066269545793
22.05,0.9326135517498139
22.082,0.9325204765450484
22.092,0.9324274013402829
22.126,0.9323343261355175
22.155,0.932241250930752
22.19,0.9321481757259866
22.214,0.9320551005212212
22.224,0.9319620253164557
22.255,0.9318689501116902
22.266,0.9317758749069248
22.27,0.9316827997021594
22.304,0.9315897244973939
22.305,0.9314966492926284
22.331,0.931403574087863
22.351,0.9313104988830976
22.356,0.931217423678332
22.381,0.9311243484735666
22.508,0.9310312732688012
22.524,0.9309381980640358
22.546,0.9308451228592702
22.583,0.9307520476545048
22.588,0.9306589724497394
22.62,0.930565897244974
22.627,0.9304728220402085
22.647,0.930379746835443
22.69,0.9302866716306776
22.696,0.9301935964259122
22.799,0.9301005212211467
22.927,0.9300074460163812
22.998,0.9299143708116158
23.005,0.9298212956068503
23.021,0.9297282204020849
23.027,0.9296351451973195
23.028,0.9294489947877885
23.101,0.9293559195830231
23.126,0.9292628443782577
23.157,0.9291697691734921
23.174,0.9290766939687267
23.203,0.9288905435591959
23.225,0.9287974683544303
23.249,0.9287043931496649
23.287,0.9286113179448995
23.364,0.9285182427401341
23.374,0.9284251675353685
23.376,0.9283320923306031
23.487,0.9282390171258377
23.516,0.9281459419210722
23.533,0.9280528667163068
23.541,0.9279597915115413
23.556,0.9278667163067759
23.569,0.9277736411020104
23.633,0.927680565897245
23.697,0.9275874906924795
23.726,0.927494415487714
23.832,0.9274013402829486
23.843,0.9273082650781832
23.881,0.9272151898734178
23.892,0.9271221146686522
23.915,0.9270290394638868
23.946,0.9269359642591214
23.969,0.926842889054356
23.993,0.9267498138495904
23.996,0.926656738644825
24.033,0.9265636634400596
24.102,0.9264705882352942
24.11,0.9263775130305286
24.189,0.9262844378257632
24.199,0.9261913626209978
24.231,0.9260982874162323
24.241,0.9260052122114668
24.256,0.9259121370067014
24.258,0.925819061801936
24.272,0.9257259865971705
24.31,0.9256329113924051
24.311,0.9255398361876396
24.313,0.9254467609828742
24.407,0.9253536857781087
24.427,0.9252606105733433
24.463,0.9251675353685778
24.48,0.9250744601638123
24.506,0.9249813849590469
24.553,0.9248883097542815
24.623,0.9247952345495161
24.662,0.9247021593447505
24.675,0.9246090841399851
24.686,0.9245160089352197
24.695,0.9243298585256887
24.696,0.9242367833209233
24.7,0.9241437081161579
24.722,0.9240506329113924
24.729,0.9239575577066269
24.73,0.9238644825018615
24.776,0.9237714072970961
24.796,0.9236783320923306
24.828,0.9235852568875651
24.873,0.9234921816827997
24.875,0.9233060312732688
24.889,0.9232129560685034
24.903,0.9231198808637379
24.91,0.9230268056589724
24.946,0.922933730454207
24.95,0.922747580044676
24.97,0.9226545048399106
24.987,0.9225614296351452
24.993,0.9224683544303798
25.0,0.9223752792256144
25.001,0.9222822040208488
25.01,0.9221891288160834
25.016,0.922096053611318
25.028,0.921909903201787
25.032,0.9218168279970216
25.042,0.9217237527922562
25.064,0.9216306775874907
25.07,0.9215376023827252
25.075,0.9214445271779598
25.083,0.9213514519731943
25.089,0.9212583767684289
25.11,0.9211653015636634
25.129,0.921072226358898
25.153,0.9209791511541325
25.156,0.9207930007446017
25.168,0.9206999255398362
25.172,0.9206068503350707
25.173,0.9205137751303053
25.186,0.9204206999255399
25.189,0.9203276247207743
25.201,0.9202345495160089
25.21,0.9200483991064781
25.24,0.9199553239017126
25.277,0.9198622486969471
25.299,0.9197691734921817
25.308,0.9196760982874163
25.335,0.9195830230826508
25.375,0.9194899478778853
25.439,0.9193968726731199
25.448,0.9193037974683544
25.459,0.919210722263589
25.462,0.9191176470588235
25.464,0.9190245718540581
25.482,0.9189314966492926
25.506,0.9188384214445272
25.511,0.9187453462397617
25.54,0.9186522710349962
25.546,0.9185591958302308
25.575,0.9184661206254654
25.58,0.9183730454207
25.588,0.9182799702159344
25.596,0.918186895011169
25.621,0.9180938198064036
25.627,0.9180007446016382
25.629,0.9179076693968726
25.635,0.9178145941921072
25.666,0.9177215189873418
25.675,0.9176284437825764
25.695,0.9175353685778109
25.699,0.9174422933730454
25.704,0.91734921816828
25.725,0.9172561429635145
25.727,0.9171630677587491
25.754,0.9170699925539836
25.756,0.9169769173492182
25.757,0.9168838421444527
25.771,0.9167907669396873
25.783,0.9166976917349218
25.791,0.9166046165301563
25.805,0.9165115413253909
25.81,0.9164184661206255
25.826,0.91632539091586
25.828,0.9162323157110945
25.849,0.9161392405063291
25.85,0.9160461653015637
25.858,0.9159530900967983
25.866,0.9158600148920327
25.868,0.9157669396872673
25.884,0.9156738644825019
25.913,0.9155807892777365
25.919,0.9154877140729709
25.932,0.9153946388682055
25.942,0.9153015636634401
25.952,0.9152084884586746
26.001,0.9151154132539092
26.017,0.9150223380491437
26.023,0.9149292628443783
26.033,0.9148361876396128
26.04,0.9147431124348474
26.044,0.9146500372300819
26.048,0.9145569620253164
26.056,0.914463886820551
26.06,0.9143708116157856
26.066,0.9142777364110201
26.08,0.9141846612062546
26.086,0.9140915860014892
26.09,0.9139985107967238
26.135,0.9139054355919582
26.137,0.9138123603871928
26.148,0.9137192851824274
26.167,0.913626209977662
26.193,0.9135331347728965
26.194,0.913440059568131
26.195,0.9133469843633656
26.205,0.9132539091586002
26.212,0.9131608339538347
26.277,0.9130677587490692
26.316,0.9129746835443038
26.327,0.9128816083395384
26.329,0.9127885331347729
26.356,0.9126954579300075
26.365,0.912602382725242
26.381,0.9125093075204765
26.416,0.9124162323157111
26.437,0.9123231571109456
26.442,0.9122300819061802
26.461,0.9121370067014147
26.473,0.9120439314966493
26.514,0.9119508562918839
26.528,0.9117647058823529
26.532,0.9116716306775875
26.533,0.9115785554728221
26.568,0.9114854802680565
26.576,0.9113924050632911
26.583,0.9112993298585257
26.586,0.9112062546537603
26.589,0.9111131794489948
26.596,0.9110201042442293
26.628,0.9109270290394639
26.63,0.9108339538346985
26.636,0.910740878629933
26.641,0.9105547282204021
26.651,0.9104616530156366
26.671,0.9103685778108712
26.693,0.9102755026061058
26.698,0.9101824274013403
26.707,0.9100893521965748
26.715,0.9099962769918094
26.72,0.9099032017870439
26.723,0.9098101265822784
26.734,0.909717051377513
26.739,0.9096239761727476
26.743,0.9095309009679822
26.748,0.9094378257632166
26.751,0.9093447505584512
26.753,0.9092516753536858
26.789,0.9091586001489204
26.81,0.9090655249441548
26.827,0.9089724497393894
26.841,0.908879374534624
26.857,0.9087862993298585
26.859,0.9086932241250931
26.889,0.9086001489203276
26.896,0.9085070737155622
26.901,0.9084139985107967
26.905,0.9083209233060313
26.93,0.9082278481012658
26.933,0.9081347728965004
26.951,0.9080416976917349
26.954,0.9079486224869695
26.962,0.9078555472822041
26.971,0.9077624720774385
26.982,0.9076693968726731
26.988,0.9075763216679077
26.992,0.9074832464631422
27.0,0.9073901712583767
27.003,0.9072970960536113
27.029,0.9072040208488459
27.042,0.9071109456440805
27.062,0.9070178704393149
27.079,0.9069247952345495
27.095,0.9068317200297841
27.101,0.9066455696202531
27.109,0.9065524944154877
27.111,0.9064594192107223
27.112,0.9063663440059568
27.12,0.9062732688011914
27.122,0.9061801935964259
27.127,0.9060871183916605
27.136,0.905994043186895
27.182,0.9059009679821296
27.19,0.9058078927773641
27.201,0.9057148175725986
27.213,0.9056217423678332
27.221,0.9055286671630678
27.244,0.9054355919583024
27.258,0.9053425167535368
27.265,0.9052494415487714
27.273,0.905156366344006
27.276,0.9050632911392404
27.277,0.904970215934475
27.285,0.9048771407297096
27.286,0.9047840655249442
27.309,0.9046909903201787
27.322,0.9045979151154132
27.34,0.9045048399106478
27.343,0.9044117647058824
27.352,0.9043186895011169
27.353,0.904132539091586
27.358,0.9040394638868205
27.362,0.9039463886820551
27.363,0.9038533134772897
27.379,0.9037602382725242
27.387,0.9036671630677587
27.406,0.9035740878629933
27.407,0.9034810126582279
27.422,0.9033879374534624
27.423,0.9032948622486969
27.43,0.9032017870439315
27.438,0.9031087118391661
27.448,0.9030156366344007
27.493,0.9029225614296351
27.503,0.9028294862248697
27.512,0.9027364110201043
27.529,0.9026433358153387
27.53,0.9025502606105733
27.556,0.9024571854058079
27.596,0.9023641102010425
27.599,0.902271034996277
27.614,0.9021779597915115
27.617,0.9020848845867461
27.624,0.9019918093819806
27.626,0.9018987341772152
27.647,0.9018056589724497
27.649,0.9017125837676843
27.671,0.9016195085629188
27.694,0.9015264333581534
27.715,0.901433358153388
27.723,0.9013402829486225
27.746,0.901247207743857
27.748,0.9011541325390916
27.79,0.9010610573343262
27.807,0.9009679821295606
27.818,0.9008749069247952
27.838,0.9007818317200298
27.857,0.9006887565152644
27.862,0.9005956813104989
27.878,0.9005026061057334
27.923,0.900409530900968
27.937,0.9003164556962026
27.939,0.900223380491437
27.977,0.9001303052866716
27.995,0.9000372300819062
28.032,0.8999441548771407
28.057,0.8998510796723753
28.059,0.8997580044676098
28.082,0.8996649292628444
28.106,0.8995718540580789
28.111,0.8994787788533135
28.138,0.899385703648548
28.146,0.8992926284437825
28.17,0.8991995532390171
28.201,0.8991064780342517
28.205,0.8989203276247207
28.208,0.8988272524199553
28.231,0.8987341772151899
28.234,0.8986411020104245
28.235,0.8985480268056589
28.248,0.8984549516008935
28.259,0.8983618763961281
28.336,0.8982688011913627
28.347,0.8981757259865972
28.355,0.8980826507818317
28.367,0.8979895755770663
28.412,0.8978965003723008
28.426,0.8978034251675353
28.485,0.8977103499627699
28.523,0.8976172747580045
28.561,0.897524199553239
28.589,0.8974311243484736
28.629,0.8973380491437081
28.639,0.8972449739389426
28.65,0.8971518987341772
28.651,0.8969657483246463
28.661,0.8968726731198808
28.679,0.8967795979151154
28.72,0.89668652271035
28.723,0.8965934475055846
28.745,0.896500372300819
28.754,0.8964072970960536
28.782,0.8963142218912882
