binned_distance,binned_rtt,count
350.0,235.5,1
350.0,238.5,1
350.0,241.5,1
350.0,244.5,4
350.0,247.5,1
350.0,253.5,3
350.0,256.5,3
350.0,259.5,3
350.0,262.5,1
350.0,268.5,2
350.0,277.5,1
350.0,283.5,2
350.0,286.5,1
350.0,343.5,1
350.0,535.5,1
350.0,697.5,1
350.0,1507.5,1
350.0,1513.5,1
350.0,1516.5,1
350.0,1522.5,1
350.0,1546.5,1
350.0,2014.5,1
350.0,2023.5,1
350.0,2026.5,1
350.0,2032.5,1
350.0,2035.5,1
350.0,2050.5,1
350.0,2233.5,1
350.0,3622.5,1
450.0,1.5,2
450.0,4.5,5
450.0,7.5,39
450.0,10.5,87
450.0,13.5,118
450.0,16.5,120
450.0,19.5,69
450.0,22.5,102
450.0,25.5,81
450.0,28.5,61
450.0,31.5,49
450.0,34.5,41
450.0,37.5,32
450.0,40.5,23
450.0,43.5,15
450.0,46.5,12
450.0,49.5,4
450.0,52.5,3
450.0,55.5,1
450.0,58.5,1
450.0,61.5,2
450.0,64.5,2
450.0,67.5,7
450.0,70.5,3
450.0,73.5,3
450.0,76.5,4
450.0,79.5,1
450.0,85.5,1
450.0,88.5,1
450.0,91.5,2
450.0,94.5,1
450.0,100.5,1
450.0,103.5,2
450.0,106.5,1
450.0,112.5,1
450.0,115.5,2
450.0,121.5,1
450.0,163.5,1
450.0,196.5,1
450.0,202.5,1
450.0,271.5,1
450.0,277.5,1
450.0,310.5,1
450.0,349.5,1
450.0,352.5,1
450.0,1516.5,1
450.0,1531.5,1
450.0,1597.5,1
450.0,2020.5,1
450.0,2035.5,1
450.0,2230.5,1
450.0,2299.5,1
450.0,2401.5,1
450.0,3283.5,1
550.0,1.5,4
550.0,4.5,5
550.0,7.5,21
550.0,10.5,28
550.0,13.5,63
550.0,16.5,150
550.0,19.5,262
550.0,22.5,115
550.0,25.5,92
550.0,28.5,83
550.0,31.5,73
550.0,34.5,62
550.0,37.5,49
550.0,40.5,21
550.0,43.5,20
550.0,46.5,14
550.0,49.5,7
550.0,52.5,5
550.0,55.5,6
550.0,58.5,6
550.0,61.5,9
550.0,64.5,11
550.0,67.5,6
550.0,70.5,15
550.0,73.5,22
550.0,76.5,12
550.0,79.5,6
550.0,82.5,6
550.0,85.5,6
550.0,88.5,7
550.0,91.5,4
550.0,94.5,1
550.0,97.5,1
550.0,100.5,1
550.0,118.5,1
550.0,121.5,1
550.0,124.5,2
550.0,127.5,1
550.0,136.5,1
550.0,145.5,1
550.0,151.5,1
550.0,172.5,1
550.0,205.5,1
550.0,211.5,3
550.0,220.5,1
550.0,232.5,3
550.0,238.5,1
550.0,247.5,1
550.0,250.5,1
550.0,253.5,2
550.0,256.5,1
550.0,262.5,1
550.0,265.5,2
550.0,268.5,1
550.0,304.5,1
550.0,388.5,1
550.0,676.5,2
550.0,892.5,1
550.0,1003.5,1
550.0,1318.5,1
550.0,1414.5,1
550.0,1417.5,1
550.0,1486.5,1
550.0,1561.5,2
550.0,1573.5,1
550.0,1813.5,1
550.0,2017.5,1
550.0,2356.5,1
550.0,3058.5,1
550.0,6997.5,1
550.0,21073.5,1
550.0,28609.5,1
650.0,1.5,50
650.0,4.5,11
650.0,7.5,27
650.0,10.5,23
650.0,13.5,189
650.0,16.5,156
650.0,19.5,130
650.0,22.5,111
650.0,25.5,147
650.0,28.5,77
650.0,31.5,67
650.0,34.5,47
650.0,37.5,40
650.0,40.5,39
650.0,43.5,17
650.0,46.5,12
650.0,49.5,7
650.0,52.5,2
650.0,55.5,5
650.0,58.5,16
650.0,61.5,18
650.0,64.5,26
650.0,67.5,29
650.0,70.5,9
650.0,73.5,3
650.0,76.5,2
650.0,79.5,1
650.0,82.5,2
650.0,85.5,4
650.0,88.5,4
650.0,91.5,3
650.0,94.5,1
650.0,97.5,5
650.0,100.5,2
650.0,103.5,2
650.0,106.5,14
650.0,109.5,4
650.0,112.5,3
650.0,115.5,6
650.0,118.5,13
650.0,121.5,8
650.0,127.5,5
650.0,130.5,1
650.0,133.5,1
650.0,136.5,1
650.0,139.5,2
650.0,142.5,5
650.0,145.5,1
650.0,148.5,2
650.0,154.5,1
650.0,163.5,1
650.0,166.5,2
650.0,178.5,2
650.0,181.5,2
650.0,199.5,3
650.0,202.5,2
650.0,208.5,6
650.0,211.5,2
650.0,214.5,2
650.0,217.5,4
650.0,220.5,1
650.0,223.5,5
650.0,226.5,3
650.0,232.5,2
650.0,238.5,1
650.0,244.5,3
650.0,247.5,4
650.0,250.5,4
650.0,262.5,2
650.0,265.5,2
650.0,271.5,1
650.0,274.5,2
650.0,277.5,1
650.0,283.5,3
650.0,304.5,1
650.0,307.5,1
650.0,322.5,1
650.0,382.5,2
650.0,499.5,1
650.0,1513.5,1
650.0,1522.5,1
650.0,1525.5,1
650.0,1531.5,1
650.0,1552.5,1
650.0,1558.5,1
650.0,1561.5,1
650.0,1564.5,2
650.0,1582.5,1
650.0,1591.5,1
650.0,1642.5,1
650.0,2038.5,1
650.0,2044.5,1
650.0,2353.5,1
650.0,2371.5,1
650.0,3100.5,1
750.0,1.5,2
750.0,4.5,1
750.0,7.5,6
750.0,10.5,2
750.0,13.5,77
750.0,16.5,102
750.0,19.5,72
750.0,22.5,79
750.0,25.5,88
750.0,28.5,42
750.0,31.5,46
750.0,34.5,48
750.0,37.5,42
750.0,40.5,14
750.0,43.5,15
750.0,46.5,13
750.0,49.5,3
750.0,52.5,6
750.0,55.5,1
750.0,58.5,3
750.0,61.5,1
750.0,64.5,5
750.0,67.5,2
750.0,70.5,14
750.0,73.5,10
750.0,76.5,4
750.0,79.5,9
750.0,82.5,15
750.0,85.5,6
750.0,88.5,4
750.0,91.5,4
750.0,94.5,6
750.0,97.5,2
750.0,100.5,2
750.0,103.5,5
750.0,106.5,2
750.0,109.5,1
750.0,112.5,1
750.0,124.5,1
750.0,127.5,1
750.0,148.5,1
750.0,154.5,1
750.0,166.5,1
750.0,208.5,1
750.0,244.5,1
750.0,250.5,1
750.0,265.5,1
750.0,310.5,1
750.0,451.5,1
750.0,1324.5,1
750.0,1534.5,1
750.0,1540.5,1
750.0,1543.5,1
750.0,1552.5,1
750.0,1555.5,1
750.0,1573.5,1
750.0,1576.5,1
750.0,1585.5,1
750.0,1594.5,1
750.0,2014.5,1
750.0,2029.5,1
750.0,2263.5,1
750.0,2317.5,1
750.0,2380.5,1
750.0,5791.5,1
750.0,6061.5,1
850.0,1.5,3
850.0,4.5,3
850.0,7.5,4
850.0,10.5,3
850.0,13.5,17
850.0,16.5,98
850.0,19.5,70
850.0,22.5,74
850.0,25.5,43
850.0,28.5,45
850.0,31.5,32
850.0,34.5,36
850.0,37.5,16
850.0,40.5,14
850.0,43.5,12
850.0,46.5,5
850.0,49.5,3
850.0,52.5,5
850.0,55.5,2
850.0,58.5,3
850.0,61.5,2
850.0,64.5,10
850.0,67.5,10
850.0,70.5,3
850.0,76.5,6
850.0,79.5,3
850.0,82.5,2
850.0,85.5,3
850.0,91.5,1
850.0,97.5,1
850.0,112.5,1
850.0,121.5,1
850.0,124.5,1
850.0,172.5,2
850.0,220.5,1
850.0,526.5,1
850.0,883.5,1
850.0,1045.5,1
850.0,1513.5,1
850.0,1549.5,1
850.0,1558.5,1
850.0,1561.5,1
850.0,1609.5,1
850.0,2029.5,1
850.0,2032.5,1
850.0,3163.5,1
850.0,23878.5,1
950.0,1.5,26
950.0,4.5,3
950.0,7.5,11
950.0,10.5,3
950.0,13.5,13
950.0,16.5,216
950.0,19.5,137
950.0,22.5,92
950.0,25.5,73
950.0,28.5,83
950.0,31.5,52
950.0,34.5,29
950.0,37.5,23
950.0,40.5,24
950.0,43.5,15
950.0,46.5,4
950.0,49.5,7
950.0,52.5,2
950.0,55.5,5
950.0,58.5,5
950.0,61.5,5
950.0,64.5,9
950.0,67.5,12
950.0,70.5,6
950.0,73.5,4
950.0,76.5,7
950.0,79.5,2
950.0,82.5,6
950.0,85.5,5
950.0,88.5,5
950.0,91.5,4
950.0,94.5,2
950.0,97.5,1
950.0,100.5,1
950.0,103.5,4
950.0,106.5,2
950.0,109.5,4
950.0,112.5,2
950.0,121.5,1
950.0,133.5,1
950.0,142.5,1
950.0,160.5,1
950.0,166.5,3
950.0,178.5,1
950.0,190.5,1
950.0,193.5,2
950.0,208.5,1
950.0,214.5,4
950.0,217.5,1
950.0,232.5,1
950.0,250.5,1
950.0,262.5,1
950.0,322.5,1
950.0,1354.5,1
950.0,1429.5,1
950.0,1522.5,1
950.0,1552.5,1
950.0,1609.5,1
950.0,2029.5,1
950.0,2296.5,1
950.0,2362.5,1
1050.0,1.5,1
1050.0,4.5,7
1050.0,7.5,16
1050.0,10.5,10
1050.0,13.5,26
1050.0,16.5,72
1050.0,19.5,80
1050.0,22.5,60
1050.0,25.5,53
1050.0,28.5,77
1050.0,31.5,51
1050.0,34.5,25
1050.0,37.5,22
1050.0,40.5,19
1050.0,43.5,3
1050.0,46.5,21
1050.0,49.5,11
1050.0,52.5,3
1050.0,55.5,7
1050.0,58.5,2
1050.0,61.5,3
1050.0,64.5,20
1050.0,67.5,27
1050.0,70.5,6
1050.0,73.5,5
1050.0,79.5,4
1050.0,82.5,1
1050.0,88.5,2
1050.0,91.5,1
1050.0,199.5,1
1050.0,229.5,1
1050.0,1522.5,1
1050.0,1549.5,1
1050.0,1561.5,1
1050.0,1570.5,1
1050.0,2434.5,1
1050.0,3070.5,1
1150.0,1.5,7
1150.0,4.5,6
1150.0,7.5,5
1150.0,10.5,3
1150.0,16.5,12
1150.0,19.5,23
1150.0,22.5,54
1150.0,25.5,42
1150.0,28.5,49
1150.0,31.5,46
1150.0,34.5,21
1150.0,37.5,31
1150.0,40.5,21
1150.0,43.5,18
1150.0,46.5,23
1150.0,49.5,16
1150.0,52.5,11
1150.0,55.5,5
1150.0,58.5,3
1150.0,61.5,9
1150.0,64.5,11
1150.0,67.5,4
1150.0,70.5,10
1150.0,73.5,1
1150.0,76.5,2
1150.0,79.5,3
1150.0,82.5,2
1150.0,88.5,1
1150.0,91.5,2
1150.0,94.5,2
1150.0,103.5,1
1150.0,112.5,1
1150.0,115.5,1
1150.0,121.5,1
1150.0,133.5,1
1150.0,145.5,1
1150.0,166.5,4
1150.0,181.5,2
1150.0,190.5,1
1150.0,199.5,2
1150.0,202.5,1
1150.0,208.5,1
1150.0,253.5,1
1150.0,700.5,1
1150.0,1528.5,1
1150.0,1591.5,1
1150.0,2026.5,1
1150.0,2068.5,1
1150.0,2398.5,1
1150.0,2401.5,1
1150.0,18772.5,1
1250.0,1.5,4
1250.0,4.5,2
1250.0,7.5,5
1250.0,10.5,7
1250.0,13.5,4
1250.0,16.5,7
1250.0,19.5,5
1250.0,22.5,28
1250.0,25.5,23
1250.0,28.5,33
1250.0,31.5,44
1250.0,34.5,32
1250.0,37.5,24
1250.0,40.5,20
1250.0,43.5,79
1250.0,46.5,59
1250.0,49.5,29
1250.0,52.5,19
1250.0,55.5,16
1250.0,58.5,8
1250.0,61.5,8
1250.0,64.5,8
1250.0,67.5,7
1250.0,70.5,1
1250.0,73.5,1
1250.0,76.5,2
1250.0,79.5,1
1250.0,85.5,2
1250.0,88.5,2
1250.0,91.5,4
1250.0,103.5,2
1250.0,106.5,1
1250.0,148.5,1
1250.0,181.5,1
1250.0,280.5,1
1250.0,406.5,1
1250.0,1204.5,1
1250.0,1564.5,1
1250.0,2167.5,1
1250.0,2248.5,1
1250.0,2317.5,1
1250.0,3847.5,1
1350.0,1.5,1
1350.0,7.5,1
1350.0,13.5,1
1350.0,16.5,2
1350.0,19.5,4
1350.0,22.5,17
1350.0,25.5,19
1350.0,28.5,29
1350.0,31.5,37
1350.0,34.5,35
1350.0,37.5,32
1350.0,40.5,27
1350.0,43.5,47
1350.0,46.5,29
1350.0,49.5,13
1350.0,52.5,16
1350.0,55.5,11
1350.0,58.5,1
1350.0,61.5,8
1350.0,64.5,2
1350.0,67.5,2
1350.0,76.5,1
1350.0,79.5,2
1350.0,82.5,1
1350.0,85.5,1
1350.0,91.5,1
1350.0,94.5,1
1350.0,97.5,1
1350.0,100.5,1
1350.0,364.5,1
1350.0,1561.5,1
1350.0,2047.5,1
1350.0,2320.5,1
1450.0,1.5,11
1450.0,7.5,1
1450.0,10.5,2
1450.0,13.5,5
1450.0,16.5,11
1450.0,19.5,9
1450.0,22.5,21
1450.0,25.5,80
1450.0,28.5,100
1450.0,31.5,80
1450.0,34.5,47
1450.0,37.5,39
1450.0,40.5,46
1450.0,43.5,29
1450.0,46.5,22
1450.0,49.5,12
1450.0,52.5,3
1450.0,55.5,9
1450.0,58.5,4
1450.0,61.5,9
1450.0,64.5,6
1450.0,67.5,7
1450.0,73.5,6
1450.0,76.5,4
1450.0,79.5,1
1450.0,85.5,2
1450.0,88.5,10
1450.0,91.5,2
1450.0,94.5,1
1450.0,97.5,1
1450.0,103.5,3
1450.0,106.5,3
1450.0,109.5,10
1450.0,112.5,6
1450.0,115.5,2
1450.0,118.5,1
1450.0,121.5,6
1450.0,124.5,1
1450.0,127.5,1
1450.0,130.5,1
1450.0,133.5,3
1450.0,136.5,3
1450.0,145.5,1
1450.0,148.5,1
1450.0,151.5,2
1450.0,157.5,1
1450.0,160.5,2
1450.0,166.5,2
1450.0,190.5,1
1450.0,472.5,1
1450.0,676.5,1
1450.0,1024.5,1
1450.0,1030.5,1
1450.0,1531.5,1
1450.0,1537.5,1
1450.0,1546.5,1
1450.0,1588.5,1
1450.0,1609.5,1
1450.0,2548.5,1
1450.0,4750.5,1
1450.0,5032.5,1
1550.0,1.5,37
1550.0,4.5,2
1550.0,7.5,3
1550.0,10.5,1
1550.0,13.5,9
1550.0,16.5,2
1550.0,19.5,1
1550.0,22.5,17
1550.0,25.5,35
1550.0,28.5,81
1550.0,31.5,57
1550.0,34.5,55
1550.0,37.5,36
1550.0,40.5,21
1550.0,43.5,30
1550.0,46.5,13
1550.0,49.5,13
1550.0,52.5,6
1550.0,55.5,8
1550.0,58.5,20
1550.0,61.5,10
1550.0,64.5,12
1550.0,67.5,11
1550.0,70.5,14
1550.0,73.5,3
1550.0,76.5,3
1550.0,79.5,7
1550.0,82.5,5
1550.0,85.5,4
1550.0,88.5,10
1550.0,91.5,5
1550.0,94.5,3
1550.0,97.5,3
1550.0,100.5,4
1550.0,103.5,9
1550.0,106.5,6
1550.0,109.5,1
1550.0,115.5,1
1550.0,118.5,2
1550.0,121.5,2
1550.0,127.5,3
1550.0,130.5,2
1550.0,133.5,2
1550.0,139.5,1
1550.0,145.5,1
1550.0,148.5,1
1550.0,151.5,3
1550.0,172.5,1
1550.0,187.5,1
1550.0,232.5,1
1550.0,238.5,1
1550.0,280.5,1
1550.0,406.5,1
1550.0,817.5,1
1550.0,1525.5,1
1550.0,1558.5,1
1550.0,1564.5,1
1550.0,2038.5,1
1550.0,2041.5,2
1550.0,2044.5,1
1550.0,2053.5,1
1550.0,2083.5,1
1550.0,20233.5,1
1650.0,7.5,2
1650.0,10.5,1
1650.0,13.5,3
1650.0,16.5,6
1650.0,19.5,1
1650.0,22.5,1
1650.0,25.5,30
1650.0,28.5,20
1650.0,31.5,29
1650.0,34.5,11
1650.0,37.5,22
1650.0,40.5,14
1650.0,43.5,8
1650.0,46.5,10
1650.0,49.5,14
1650.0,52.5,5
1650.0,55.5,8
1650.0,58.5,5
1650.0,61.5,6
1650.0,67.5,1
1650.0,70.5,3
1650.0,73.5,2
1650.0,76.5,1
1650.0,79.5,1
1650.0,82.5,1
1650.0,175.5,1
1650.0,202.5,1
1650.0,1561.5,1
1650.0,1570.5,1
1650.0,2062.5,1
1650.0,2320.5,1
1750.0,16.5,2
1750.0,22.5,2
1750.0,28.5,2
1750.0,31.5,12
1750.0,34.5,9
1750.0,37.5,12
1750.0,40.5,11
1750.0,43.5,6
1750.0,46.5,11
1750.0,49.5,6
1750.0,52.5,5
1750.0,55.5,3
1750.0,58.5,2
1750.0,61.5,1
1750.0,64.5,1
1750.0,73.5,1
1750.0,103.5,1
1750.0,205.5,1
1750.0,2074.5,1
1750.0,2344.5,1
1850.0,1.5,1
1850.0,16.5,2
1850.0,19.5,1
1850.0,25.5,1
1850.0,28.5,5
1850.0,31.5,15
1850.0,34.5,31
1850.0,37.5,32
1850.0,40.5,45
1850.0,43.5,27
1850.0,46.5,10
1850.0,49.5,13
1850.0,52.5,8
1850.0,55.5,9
1850.0,58.5,10
1850.0,61.5,10
1850.0,64.5,1
1850.0,67.5,4
1850.0,70.5,2
1850.0,73.5,5
1850.0,76.5,5
1850.0,82.5,1
1850.0,85.5,1
1850.0,94.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,112.5,1
1850.0,121.5,1
1850.0,127.5,1
1850.0,139.5,2
1850.0,151.5,1
1850.0,154.5,2
1850.0,166.5,1
1850.0,172.5,1
1850.0,205.5,1
1850.0,211.5,1
1850.0,253.5,1
1850.0,1540.5,1
1850.0,1543.5,1
1850.0,2050.5,1
1850.0,2059.5,1
1850.0,2269.5,1
1850.0,2272.5,1
1950.0,1.5,28
1950.0,4.5,7
1950.0,7.5,12
1950.0,10.5,7
1950.0,13.5,17
1950.0,16.5,20
1950.0,19.5,7
1950.0,22.5,8
1950.0,25.5,7
1950.0,28.5,16
1950.0,31.5,44
1950.0,34.5,185
1950.0,37.5,74
1950.0,40.5,44
1950.0,43.5,27
1950.0,46.5,25
1950.0,49.5,33
1950.0,52.5,7
1950.0,55.5,10
1950.0,58.5,14
1950.0,61.5,10
1950.0,64.5,16
1950.0,67.5,13
1950.0,70.5,7
1950.0,73.5,6
1950.0,76.5,6
1950.0,79.5,1
1950.0,82.5,2
1950.0,85.5,1
1950.0,88.5,5
1950.0,91.5,5
1950.0,94.5,4
1950.0,97.5,3
1950.0,100.5,1
1950.0,103.5,1
1950.0,106.5,1
1950.0,109.5,2
1950.0,112.5,1
1950.0,115.5,1
1950.0,133.5,1
1950.0,160.5,1
1950.0,169.5,1
1950.0,172.5,1
1950.0,196.5,1
1950.0,220.5,1
1950.0,244.5,1
1950.0,322.5,1
1950.0,370.5,1
1950.0,382.5,1
1950.0,964.5,1
1950.0,1318.5,1
1950.0,1564.5,1
1950.0,1567.5,1
1950.0,1570.5,1
1950.0,1585.5,1
1950.0,1591.5,1
1950.0,2038.5,1
2050.0,4.5,1
2050.0,10.5,1
2050.0,16.5,3
2050.0,19.5,4
2050.0,22.5,2
2050.0,25.5,8
2050.0,28.5,4
2050.0,31.5,10
2050.0,34.5,12
2050.0,37.5,13
2050.0,40.5,17
2050.0,43.5,8
2050.0,46.5,4
2050.0,49.5,2
2050.0,52.5,5
2050.0,58.5,2
2050.0,61.5,1
2050.0,64.5,1
2050.0,70.5,8
2050.0,73.5,2
2050.0,76.5,1
2050.0,82.5,3
2050.0,100.5,1
2050.0,103.5,1
2050.0,1063.5,1
2050.0,1558.5,1
2050.0,2044.5,1
2050.0,2047.5,1
2050.0,2053.5,1
2150.0,1.5,1
2150.0,7.5,1
2150.0,16.5,1
2150.0,25.5,3
2150.0,28.5,2
2150.0,31.5,6
2150.0,34.5,6
2150.0,37.5,32
2150.0,40.5,26
2150.0,43.5,8
2150.0,46.5,2
2150.0,49.5,6
2150.0,52.5,7
2150.0,55.5,10
2150.0,58.5,1
2150.0,61.5,2
2150.0,67.5,3
2150.0,70.5,4
2150.0,76.5,1
2150.0,82.5,3
2150.0,88.5,3
2150.0,91.5,1
2150.0,97.5,1
2150.0,127.5,1
2150.0,130.5,1
2150.0,226.5,1
2150.0,250.5,1
2150.0,1579.5,1
2150.0,1603.5,1
2250.0,1.5,5
2250.0,16.5,9
2250.0,19.5,1
2250.0,22.5,2
2250.0,31.5,1
2250.0,34.5,7
2250.0,37.5,14
2250.0,40.5,7
2250.0,43.5,7
2250.0,46.5,5
2250.0,49.5,7
2250.0,52.5,4
2250.0,55.5,7
2250.0,58.5,1
2250.0,61.5,4
2250.0,64.5,2
2250.0,67.5,2
2250.0,70.5,2
2250.0,73.5,2
2250.0,79.5,1
2250.0,82.5,1
2250.0,85.5,1
2250.0,91.5,3
2250.0,94.5,1
2250.0,103.5,2
2250.0,109.5,3
2250.0,112.5,2
2250.0,118.5,2
2250.0,121.5,1
2250.0,124.5,1
2250.0,142.5,1
2250.0,145.5,1
2250.0,148.5,1
2250.0,178.5,1
2250.0,193.5,1
2250.0,196.5,1
2250.0,202.5,3
2250.0,214.5,3
2250.0,232.5,1
2250.0,307.5,1
2250.0,1579.5,1
2350.0,7.5,10
2350.0,10.5,14
2350.0,13.5,4
2350.0,16.5,11
2350.0,19.5,12
2350.0,22.5,10
2350.0,25.5,10
2350.0,28.5,8
2350.0,31.5,12
2350.0,34.5,15
2350.0,37.5,25
2350.0,40.5,24
2350.0,43.5,25
2350.0,46.5,51
2350.0,49.5,17
2350.0,52.5,6
2350.0,55.5,14
2350.0,58.5,20
2350.0,61.5,14
2350.0,64.5,19
2350.0,67.5,12
2350.0,70.5,12
2350.0,73.5,4
2350.0,76.5,6
2350.0,79.5,6
2350.0,82.5,9
2350.0,85.5,5
2350.0,94.5,3
2350.0,97.5,1
2350.0,106.5,2
2350.0,115.5,2
2350.0,118.5,3
2350.0,139.5,1
2350.0,142.5,1
2350.0,148.5,1
2350.0,166.5,1
2350.0,175.5,4
2350.0,184.5,1
2350.0,193.5,1
2350.0,343.5,1
2350.0,1027.5,1
2350.0,1297.5,1
2350.0,1555.5,1
2350.0,1582.5,1
2350.0,1597.5,1
2350.0,2017.5,1
2350.0,2020.5,1
2350.0,2029.5,1
2350.0,2041.5,1
2350.0,2047.5,2
2350.0,2056.5,1
2350.0,2065.5,1
2350.0,2329.5,1
2350.0,2392.5,1
2350.0,3052.5,1
2450.0,1.5,5
2450.0,4.5,10
2450.0,7.5,2
2450.0,10.5,6
2450.0,16.5,2
2450.0,19.5,3
2450.0,22.5,4
2450.0,25.5,3
2450.0,28.5,3
2450.0,31.5,5
2450.0,34.5,31
2450.0,37.5,18
2450.0,40.5,55
2450.0,43.5,30
2450.0,46.5,91
2450.0,49.5,22
2450.0,52.5,19
2450.0,55.5,22
2450.0,58.5,23
2450.0,61.5,31
2450.0,64.5,14
