binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5600.0,88.707,80.913,98.75450000000001
5700.0,87.732,82.2485,97.376
5800.0,82.665,76.348,87.933
5900.0,82.043,75.286,94.17949999999999
6000.0,104.3015,85.545,112.409
6100.0,99.959,84.269,110.049
6200.0,90.099,83.19,100.742
6300.0,95.196,89.919,101.988
6400.0,96.4905,90.706,104.122
6500.0,93.6635,87.147,103.385
6600.0,98.9925,91.27199999999999,108.04075
6700.0,98.04249999999999,92.979,103.6105
6800.0,101.023,96.171,110.8015
6900.0,108.724,98.039,115.052
7000.0,108.4305,102.29599999999999,117.636
7100.0,104.42099999999999,100.125,111.71
7200.0,110.133,104.2515,117.553
7300.0,110.634,105.729,118.686
7400.0,124.005,108.6,142.52
7500.0,121.029,110.028,137.696
7600.0,132.14,117.3125,145.417
7700.0,132.015,122.109,142.715
7800.0,128.3845,116.847,176.433
7900.0,139.1325,115.8495,166.89600000000002
8000.0,120.452,114.551,134.139
8100.0,137.68525,125.574,156.118
8200.0,126.73425,120.90025,152.9065
8300.0,146.858,135.021,164.101
8400.0,138.876,130.47075,152.07850000000002
8500.0,138.367,134.122,158.65
8600.0,152.11450000000002,137.871,179.674
8700.0,162.545,141.244,195.038
8800.0,158.22,145.044,186.881
8900.0,162.304,145.425,177.44
9000.0,151.793,143.825,215.13
9100.0,158.4625,125.19,197.507
9200.0,147.69025,134.927,170.65550000000002
9300.0,135.103,127.594,152.022
9400.0,144.5985,136.076,189.584
9500.0,176.114,142.932,224.75
9600.0,173.849,168.778,220.505
9700.0,216.193,173.571,226.94299999999998
9800.0,195.133,178.165,213.198
9900.0,190.291,182.257,194.779
10000.0,161.918,158.1755,170.7
10100.0,181.552,173.04649999999998,193.675
10200.0,222.7935,175.73,283.292
10300.0,278.6725,268.332,292.58399999999995
10400.0,188.771,174.009,264.786
10500.0,243.951,188.3625,276.8105
10600.0,171.398,157.282,237.691
10700.0,281.419,261.814,295.547
10800.0,234.697,170.791,274.965
10900.0,172.2525,167.77974999999998,177.587
11000.0,175.89,171.021,181.731
11100.0,239.815,217.80149999999998,262.71
11200.0,199.062,193.512,208.041
11300.0,212.58175,192.9185,261.6555
11400.0,257.431,235.841,270.638
11500.0,255.8165,228.103,270.735
11600.0,261.6935,248.981,277.80100000000004
11700.0,258.021,246.399,273.8
11800.0,254.70025,236.5,267.246
11900.0,246.432,223.394,264.098
12000.0,232.097,210.8895,258.223
12100.0,225.431,211.352,244.77800000000002
12200.0,234.9975,219.4105,257.703
12300.0,260.346,247.557,270.044
12400.0,250.9925,239.411,267.987
12500.0,242.875,232.573,257.716
12600.0,203.245,196.15699999999998,235.52
12700.0,226.131,202.164,248.404
12800.0,234.403,198.483,259.576
12900.0,247.675,198.885,278.2855
13000.0,236.986,225.558,252.824
13100.0,224.2575,210.20725,242.47750000000002
13200.0,255.796,225.769,284.24
13300.0,266.79150000000004,243.209,283.964
13400.0,237.43175,224.81400000000002,249.0925
13500.0,243.924,235.818,261.385
13600.0,254.522,243.789,268.472
13700.0,263.443,239.916,285.924
13800.0,238.762,224.468,251.731
13900.0,196.515,191.86849999999998,214.454
14000.0,266.733,245.674,272.088
14100.0,263.253,257.674,270.751
14200.0,265.437,255.839,268.086
14300.0,259.2325,242.8475,276.98
14400.0,254.442,227.759,282.269
14500.0,260.873,246.518,279.195
14600.0,269.455,243.812,283.8
14700.0,812.0632499999999,284.599,1339.5275
14800.0,259.886,248.009,283.296
14900.0,178.538,123.52600000000001,279.367
15000.0,251.46125,246.127,253.991
15100.0,271.51574999999997,264.8085,298.213
15200.0,244.6945,219.93400000000003,262.5475
15300.0,229.30450000000002,193.411,256.367
15400.0,254.188,249.173,283.30949999999996
15500.0,238.445,230.535,250.955
15600.0,247.592,235.254,256.113
15700.0,209.92775,201.662,226.151
15800.0,219.703,197.413,257.994
15900.0,256.229,248.153,265.34
16000.0,230.94650000000001,215.6175,246.5825
16100.0,256.569,252.685,275.911
16200.0,231.70299999999997,211.507,260.55224999999996
16300.0,254.12900000000002,246.42000000000002,262.449
16400.0,244.1635,221.492,256.671
16500.0,258.039,250.657,262.108
16600.0,257.2575,256.494,257.501
16700.0,0,0,0
16800.0,242.6255,238.091,257.077
18300.0,0,0,0
18600.0,253.076,224.4515,265.302
18700.0,0,0,0
