binned_distance,binned_rtt,count
150.0,61.5,31
150.0,64.5,11
150.0,67.5,14
150.0,70.5,80
150.0,73.5,91
150.0,76.5,104
150.0,79.5,68
150.0,82.5,29
150.0,85.5,22
150.0,88.5,10
150.0,91.5,1
150.0,94.5,5
150.0,97.5,5
150.0,100.5,5
150.0,103.5,1
150.0,106.5,5
150.0,109.5,4
150.0,112.5,1
150.0,115.5,4
150.0,118.5,6
150.0,121.5,2
150.0,124.5,1
150.0,127.5,1
150.0,133.5,1
150.0,139.5,1
150.0,142.5,7
150.0,148.5,1
150.0,160.5,1
150.0,166.5,1
150.0,169.5,5
150.0,172.5,1
150.0,190.5,3
150.0,196.5,1
150.0,199.5,3
150.0,202.5,2
150.0,205.5,2
150.0,211.5,3
150.0,214.5,4
150.0,217.5,1
150.0,220.5,3
150.0,223.5,5
150.0,226.5,2
150.0,229.5,3
150.0,232.5,9
150.0,238.5,1
150.0,241.5,1
150.0,247.5,1
150.0,250.5,1
150.0,253.5,3
150.0,274.5,1
150.0,283.5,1
150.0,292.5,1
150.0,313.5,1
150.0,340.5,1
150.0,553.5,1
150.0,610.5,1
150.0,661.5,1
150.0,676.5,1
150.0,679.5,1
150.0,694.5,1
150.0,712.5,1
150.0,736.5,1
150.0,826.5,1
150.0,889.5,1
150.0,997.5,1
150.0,1048.5,1
150.0,1075.5,1
150.0,1102.5,1
150.0,1144.5,1
150.0,1159.5,1
150.0,1171.5,1
150.0,1309.5,1
150.0,1414.5,1
150.0,1447.5,1
150.0,1465.5,1
150.0,1492.5,1
150.0,1501.5,1
150.0,1516.5,1
150.0,1531.5,1
150.0,1540.5,1
150.0,1558.5,1
150.0,1561.5,1
150.0,1564.5,1
150.0,1567.5,1
150.0,1576.5,1
150.0,1624.5,1
150.0,1750.5,2
150.0,1759.5,1
150.0,1783.5,1
150.0,1864.5,1
150.0,1897.5,1
150.0,1900.5,1
150.0,1990.5,1
150.0,2005.5,1
150.0,2047.5,1
150.0,2083.5,1
150.0,2089.5,1
150.0,2212.5,1
150.0,2236.5,1
150.0,2395.5,1
150.0,2416.5,1
150.0,2452.5,1
150.0,2641.5,1
150.0,2773.5,1
150.0,2785.5,2
150.0,2803.5,1
150.0,2965.5,1
150.0,2968.5,1
150.0,2992.5,1
150.0,3049.5,1
150.0,3187.5,1
150.0,3337.5,1
150.0,3493.5,1
150.0,3733.5,1
150.0,3760.5,1
150.0,3844.5,1
150.0,3901.5,1
150.0,4012.5,2
150.0,4051.5,1
150.0,4084.5,1
150.0,4156.5,1
150.0,4273.5,1
150.0,4369.5,1
150.0,4453.5,1
150.0,4525.5,1
150.0,4546.5,1
150.0,4567.5,1
150.0,4732.5,1
150.0,4828.5,1
150.0,4951.5,1
150.0,5014.5,1
150.0,5023.5,1
150.0,5050.5,1
150.0,5098.5,1
150.0,5158.5,1
150.0,5179.5,1
150.0,5236.5,1
150.0,5302.5,1
150.0,5344.5,1
150.0,5401.5,1
150.0,5455.5,1
150.0,5500.5,1
150.0,5704.5,1
150.0,5842.5,1
150.0,6145.5,1
150.0,6292.5,1
150.0,6334.5,1
150.0,6574.5,1
150.0,6598.5,1
150.0,6811.5,1
150.0,6835.5,1
150.0,6880.5,1
150.0,6973.5,1
150.0,7066.5,1
150.0,7075.5,1
150.0,7240.5,1
150.0,7315.5,1
150.0,7342.5,1
150.0,7438.5,1
150.0,7462.5,1
150.0,7516.5,1
150.0,7552.5,1
150.0,7594.5,1
150.0,7651.5,1
150.0,7657.5,1
150.0,7693.5,1
150.0,7723.5,1
150.0,7756.5,1
150.0,7774.5,1
150.0,7990.5,1
150.0,8044.5,1
150.0,8050.5,1
150.0,8053.5,2
150.0,8065.5,2
150.0,8074.5,1
150.0,8083.5,1
150.0,8086.5,1
150.0,8092.5,1
150.0,8095.5,1
150.0,8101.5,2
150.0,8107.5,1
150.0,8110.5,3
150.0,8113.5,1
150.0,8122.5,1
150.0,8128.5,1
150.0,8131.5,1
150.0,8149.5,1
150.0,8152.5,2
150.0,8155.5,1
150.0,8167.5,3
150.0,8170.5,1
150.0,8179.5,2
150.0,8185.5,2
150.0,8188.5,1
150.0,8191.5,2
150.0,8200.5,1
150.0,8206.5,2
150.0,8221.5,1
150.0,8224.5,1
150.0,8230.5,1
150.0,8236.5,1
150.0,8239.5,1
150.0,8248.5,2
150.0,8254.5,1
150.0,8257.5,1
150.0,8260.5,2
150.0,8266.5,2
150.0,8269.5,2
150.0,8272.5,1
150.0,8287.5,1
150.0,8290.5,1
150.0,8293.5,2
150.0,8299.5,2
150.0,8302.5,1
150.0,8305.5,2
150.0,8308.5,1
150.0,8311.5,2
150.0,8314.5,2
150.0,8317.5,2
150.0,8323.5,2
150.0,8326.5,2
150.0,8329.5,1
150.0,8332.5,1
150.0,8335.5,1
150.0,8338.5,2
150.0,8341.5,3
150.0,8344.5,1
150.0,8347.5,2
150.0,8350.5,2
150.0,8353.5,1
150.0,8356.5,2
150.0,8359.5,2
150.0,8362.5,2
150.0,8368.5,1
150.0,8374.5,1
150.0,8377.5,1
150.0,8380.5,4
150.0,8383.5,2
150.0,8386.5,2
150.0,8389.5,2
150.0,8401.5,2
150.0,8404.5,2
150.0,8407.5,1
150.0,8410.5,1
150.0,8413.5,1
150.0,8416.5,3
150.0,8419.5,1
150.0,8422.5,3
150.0,8425.5,4
150.0,8428.5,1
150.0,8431.5,2
150.0,8434.5,1
150.0,8437.5,2
150.0,8440.5,1
150.0,8446.5,2
150.0,8449.5,2
150.0,8452.5,3
150.0,8455.5,1
150.0,8458.5,2
150.0,8461.5,1
150.0,8467.5,1
150.0,8470.5,1
150.0,8473.5,2
150.0,8476.5,1
150.0,8479.5,2
150.0,8485.5,1
150.0,8488.5,2
150.0,8491.5,1
150.0,8494.5,3
150.0,8503.5,2
150.0,8506.5,1
150.0,8518.5,3
150.0,8521.5,2
150.0,8524.5,1
150.0,8527.5,2
150.0,8530.5,4
150.0,8539.5,3
150.0,8542.5,1
150.0,8545.5,3
150.0,8548.5,1
150.0,8551.5,1
150.0,8554.5,2
150.0,8557.5,1
150.0,8560.5,3
150.0,8563.5,2
150.0,8566.5,3
150.0,8569.5,1
150.0,8572.5,2
150.0,8575.5,3
150.0,8578.5,4
150.0,8584.5,2
150.0,8587.5,2
150.0,8596.5,5
150.0,8599.5,1
150.0,8602.5,2
150.0,8605.5,3
150.0,8608.5,1
150.0,8611.5,1
150.0,8614.5,1
150.0,8617.5,1
150.0,8620.5,1
150.0,8623.5,4
150.0,8626.5,3
150.0,8629.5,3
150.0,8632.5,1
150.0,8635.5,2
150.0,8638.5,1
150.0,8641.5,2
150.0,8647.5,1
150.0,8650.5,2
150.0,8653.5,4
150.0,8656.5,1
150.0,8659.5,1
150.0,8665.5,2
150.0,8668.5,3
150.0,8671.5,2
150.0,8674.5,1
150.0,8677.5,3
150.0,8680.5,2
150.0,8683.5,1
150.0,8686.5,1
150.0,8689.5,5
150.0,8695.5,4
150.0,8698.5,1
150.0,8701.5,2
150.0,8704.5,1
150.0,8707.5,3
150.0,8710.5,1
150.0,8713.5,2
150.0,8716.5,3
150.0,8719.5,1
150.0,8722.5,2
150.0,8725.5,1
150.0,8728.5,1
150.0,8731.5,2
150.0,8734.5,1
150.0,8737.5,5
150.0,8743.5,1
150.0,8746.5,5
150.0,8749.5,2
150.0,8752.5,3
150.0,8755.5,1
150.0,8758.5,2
150.0,8761.5,1
150.0,8764.5,1
150.0,8767.5,4
150.0,8770.5,1
150.0,8773.5,3
150.0,8776.5,2
150.0,8779.5,4
150.0,8782.5,4
150.0,8785.5,5
150.0,8791.5,2
150.0,8794.5,1
150.0,8797.5,3
150.0,8800.5,3
150.0,8803.5,1
150.0,8806.5,1
150.0,8809.5,2
150.0,8812.5,2
150.0,8815.5,2
150.0,8818.5,3
150.0,8821.5,1
150.0,8824.5,1
150.0,8827.5,3
150.0,8833.5,3
150.0,8839.5,3
150.0,8845.5,3
150.0,8848.5,1
150.0,8854.5,1
150.0,8857.5,6
150.0,8860.5,1
150.0,8863.5,1
150.0,8866.5,1
150.0,8869.5,1
150.0,8872.5,2
150.0,8875.5,1
150.0,8878.5,4
150.0,8881.5,1
150.0,8884.5,4
150.0,8887.5,1
150.0,8890.5,2
150.0,8893.5,4
150.0,8899.5,1
150.0,8905.5,4
150.0,8908.5,1
150.0,8914.5,5
150.0,8917.5,1
150.0,8920.5,2
150.0,8923.5,2
150.0,8926.5,4
150.0,8929.5,1
150.0,8935.5,2
150.0,8938.5,2
150.0,8941.5,2
150.0,8944.5,1
150.0,8947.5,1
150.0,8950.5,2
150.0,8953.5,3
150.0,8956.5,2
150.0,8959.5,2
150.0,8962.5,2
150.0,8971.5,2
150.0,8974.5,2
150.0,8977.5,2
150.0,8980.5,4
150.0,8983.5,1
150.0,8989.5,6
150.0,8992.5,1
150.0,8995.5,2
150.0,9001.5,1
150.0,9007.5,3
150.0,9010.5,1
150.0,9013.5,1
150.0,9016.5,1
150.0,9019.5,3
150.0,9022.5,3
150.0,9025.5,1
150.0,9028.5,3
150.0,9031.5,1
150.0,9034.5,1
150.0,9043.5,2
150.0,9046.5,1
150.0,9049.5,1
150.0,9052.5,3
150.0,9055.5,3
150.0,9061.5,2
150.0,9064.5,2
150.0,9067.5,1
150.0,9070.5,1
150.0,9076.5,1
150.0,9079.5,4
150.0,9082.5,1
150.0,9085.5,1
150.0,9094.5,2
150.0,9097.5,1
150.0,9100.5,1
150.0,9103.5,3
150.0,9106.5,1
150.0,9112.5,1
150.0,9121.5,3
150.0,9124.5,2
150.0,9127.5,2
150.0,9130.5,1
150.0,9133.5,3
150.0,9136.5,2
150.0,9139.5,2
150.0,9142.5,1
150.0,9145.5,2
150.0,9148.5,1
150.0,9151.5,1
150.0,9154.5,2
150.0,9160.5,1
150.0,9163.5,2
150.0,9166.5,1
150.0,9169.5,4
150.0,9172.5,1
150.0,9175.5,2
150.0,9178.5,3
150.0,9184.5,2
150.0,9187.5,1
150.0,9190.5,1
150.0,9193.5,1
150.0,9196.5,3
150.0,9199.5,1
150.0,9202.5,2
150.0,9208.5,1
150.0,9214.5,1
150.0,9217.5,1
150.0,9223.5,1
150.0,9226.5,3
150.0,9229.5,1
150.0,9232.5,1
150.0,9235.5,1
150.0,9241.5,1
150.0,9244.5,1
150.0,9253.5,1
150.0,9256.5,2
150.0,9259.5,1
150.0,9268.5,1
150.0,9271.5,1
150.0,9274.5,3
150.0,9277.5,2
150.0,9280.5,3
150.0,9283.5,3
150.0,9286.5,1
150.0,9289.5,1
150.0,9298.5,2
150.0,9301.5,4
150.0,9304.5,3
150.0,9307.5,1
150.0,9310.5,1
150.0,9319.5,1
150.0,9328.5,2
150.0,9331.5,1
150.0,9334.5,1
150.0,9337.5,1
150.0,9340.5,2
150.0,9343.5,2
150.0,9346.5,6
150.0,9352.5,1
150.0,9355.5,4
150.0,9361.5,2
150.0,9367.5,1
150.0,9370.5,1
150.0,9373.5,1
150.0,9382.5,1
150.0,9385.5,1
150.0,9394.5,2
150.0,9400.5,2
150.0,9409.5,1
150.0,9412.5,1
150.0,9415.5,4
150.0,9424.5,1
150.0,9427.5,1
150.0,9430.5,1
150.0,9439.5,1
150.0,9442.5,1
150.0,9445.5,1
150.0,9448.5,1
150.0,9451.5,2
150.0,9454.5,1
150.0,9457.5,2
150.0,9460.5,1
150.0,9463.5,1
150.0,9469.5,2
150.0,9481.5,1
150.0,9487.5,1
150.0,9490.5,1
150.0,9493.5,1
150.0,9496.5,2
150.0,9505.5,1
150.0,9511.5,1
150.0,9514.5,2
150.0,9520.5,1
150.0,9523.5,1
150.0,9526.5,1
150.0,9550.5,1
150.0,9562.5,1
150.0,9571.5,1
150.0,9574.5,2
150.0,9580.5,2
150.0,9586.5,1
150.0,9595.5,1
150.0,9601.5,2
150.0,9604.5,1
150.0,9610.5,1
150.0,9619.5,1
150.0,9622.5,1
150.0,9628.5,3
150.0,9664.5,1
150.0,9667.5,1
150.0,9670.5,2
150.0,9697.5,1
150.0,9709.5,1
150.0,9712.5,1
150.0,9730.5,2
150.0,9739.5,1
150.0,9745.5,1
150.0,9748.5,1
150.0,9751.5,1
150.0,9793.5,1
150.0,9802.5,1
150.0,9805.5,2
150.0,9838.5,1
150.0,9853.5,1
150.0,9859.5,1
150.0,9904.5,1
150.0,9922.5,1
150.0,9928.5,1
150.0,9952.5,1
150.0,10006.5,1
150.0,10678.5,1
150.0,11587.5,1
150.0,11836.5,1
150.0,16369.5,1
150.0,16444.5,1
150.0,16696.5,1
150.0,16711.5,1
150.0,16738.5,1
150.0,16876.5,1
150.0,16927.5,1
150.0,17161.5,1
150.0,17176.5,1
150.0,17182.5,1
150.0,17485.5,1
150.0,17560.5,2
150.0,17671.5,1
150.0,17725.5,1
150.0,17854.5,1
150.0,17938.5,1
250.0,1.5,1
250.0,4.5,42
250.0,7.5,179
250.0,10.5,94
250.0,13.5,170
250.0,16.5,96
250.0,19.5,32
250.0,22.5,31
250.0,25.5,33
250.0,28.5,21
250.0,31.5,16
250.0,34.5,22
250.0,37.5,18
250.0,40.5,11
250.0,43.5,10
250.0,46.5,5
250.0,49.5,6
250.0,52.5,4
250.0,55.5,1
250.0,58.5,1
250.0,61.5,6
250.0,64.5,16
250.0,67.5,8
250.0,70.5,7
250.0,73.5,23
250.0,76.5,18
250.0,79.5,9
250.0,82.5,8
250.0,85.5,4
250.0,88.5,2
250.0,91.5,2
250.0,94.5,3
250.0,97.5,1
250.0,103.5,2
250.0,106.5,1
250.0,109.5,4
250.0,115.5,3
250.0,118.5,2
250.0,121.5,1
250.0,127.5,1
250.0,130.5,1
250.0,133.5,2
250.0,139.5,2
250.0,160.5,1
250.0,220.5,5
250.0,226.5,1
250.0,229.5,2
250.0,235.5,1
250.0,241.5,1
250.0,691.5,1
250.0,1075.5,1
250.0,1504.5,2
250.0,1507.5,1
250.0,1510.5,2
250.0,1516.5,1
250.0,1519.5,3
250.0,1531.5,1
250.0,1534.5,3
250.0,1537.5,1
250.0,1540.5,1
250.0,1543.5,3
250.0,1546.5,2
250.0,1549.5,1
250.0,1552.5,2
250.0,1558.5,1
250.0,1567.5,2
250.0,1573.5,1
250.0,1576.5,1
250.0,1579.5,2
250.0,1582.5,2
250.0,1585.5,4
250.0,1588.5,1
250.0,1591.5,1
250.0,1609.5,1
250.0,1618.5,1
250.0,1621.5,1
250.0,1624.5,1
250.0,1633.5,1
250.0,1645.5,1
250.0,1651.5,1
250.0,1660.5,1
250.0,1663.5,2
250.0,1735.5,1
250.0,1927.5,1
250.0,1978.5,1
250.0,2008.5,1
250.0,2011.5,1
250.0,2155.5,1
250.0,2941.5,2
250.0,2947.5,1
250.0,2950.5,1
250.0,2953.5,1
250.0,2959.5,2
250.0,2962.5,3
250.0,2965.5,2
250.0,2968.5,3
250.0,2971.5,4
250.0,2974.5,1
250.0,2977.5,2
250.0,2980.5,3
250.0,2983.5,2
250.0,2986.5,3
250.0,2989.5,2
250.0,2992.5,2
250.0,2995.5,2
250.0,2998.5,4
250.0,3004.5,2
250.0,3007.5,3
250.0,3010.5,4
250.0,3013.5,2
250.0,3016.5,1
250.0,3019.5,3
250.0,3022.5,5
250.0,3025.5,2
250.0,3028.5,4
250.0,3031.5,2
250.0,3034.5,2
250.0,3037.5,4
250.0,3040.5,5
250.0,3043.5,4
250.0,3046.5,3
250.0,3049.5,3
250.0,3052.5,1
250.0,3055.5,6
250.0,3058.5,2
250.0,3061.5,4
250.0,3064.5,1
250.0,3067.5,1
250.0,3070.5,3
250.0,3073.5,1
250.0,3076.5,1
250.0,3079.5,3
250.0,3082.5,2
250.0,3085.5,2
250.0,3088.5,2
250.0,3094.5,2
250.0,3127.5,1
250.0,3148.5,1
250.0,3151.5,1
250.0,3154.5,1
250.0,3166.5,1
250.0,3172.5,1
250.0,8857.5,1
250.0,9313.5,1
250.0,9358.5,1
250.0,9379.5,1
250.0,11251.5,1
250.0,16297.5,1
250.0,19426.5,1
350.0,1.5,98
350.0,4.5,144
350.0,7.5,434
350.0,10.5,144
350.0,13.5,95
350.0,16.5,67
350.0,19.5,62
350.0,22.5,38
350.0,25.5,44
350.0,28.5,53
350.0,31.5,39
350.0,34.5,50
350.0,37.5,35
350.0,40.5,23
350.0,43.5,25
350.0,46.5,44
350.0,49.5,18
350.0,52.5,18
350.0,55.5,4
350.0,58.5,5
350.0,61.5,18
350.0,64.5,23
350.0,67.5,23
350.0,70.5,14
350.0,73.5,19
350.0,76.5,31
350.0,79.5,20
350.0,82.5,10
350.0,85.5,14
350.0,88.5,17
350.0,91.5,4
350.0,94.5,2
350.0,97.5,14
350.0,103.5,1
350.0,106.5,1
350.0,109.5,1
350.0,115.5,6
350.0,118.5,7
350.0,121.5,2
350.0,124.5,3
350.0,130.5,2
350.0,133.5,2
350.0,139.5,1
350.0,163.5,1
350.0,169.5,1
350.0,172.5,1
350.0,175.5,1
350.0,178.5,1
350.0,199.5,1
350.0,205.5,1
350.0,208.5,1
350.0,211.5,2
350.0,214.5,1
350.0,220.5,1
350.0,226.5,2
350.0,232.5,2
350.0,247.5,2
350.0,250.5,3
350.0,271.5,1
350.0,289.5,3
350.0,295.5,1
350.0,298.5,2
350.0,301.5,1
350.0,307.5,1
350.0,313.5,1
350.0,316.5,1
350.0,322.5,1
350.0,349.5,1
350.0,490.5,1
350.0,532.5,1
350.0,598.5,1
350.0,643.5,1
350.0,697.5,1
350.0,1018.5,1
350.0,1117.5,1
350.0,1333.5,1
350.0,1507.5,1
350.0,1513.5,1
350.0,1519.5,3
350.0,1525.5,1
350.0,1528.5,1
350.0,1531.5,1
350.0,1534.5,3
350.0,1537.5,2
350.0,1543.5,2
350.0,1546.5,1
350.0,1552.5,1
350.0,1555.5,1
350.0,1558.5,2
350.0,1573.5,1
350.0,1585.5,2
350.0,1588.5,1
350.0,1597.5,1
350.0,1600.5,1
350.0,1615.5,2
350.0,1621.5,1
350.0,1624.5,1
350.0,1642.5,1
350.0,1648.5,1
350.0,1690.5,1
350.0,2005.5,1
350.0,2011.5,1
350.0,2044.5,1
350.0,2074.5,1
350.0,2116.5,1
350.0,2557.5,1
350.0,3040.5,1
350.0,3058.5,1
350.0,3148.5,1
350.0,4390.5,1
350.0,8905.5,1
350.0,8956.5,1
350.0,9370.5,1
350.0,9871.5,1
350.0,10330.5,1
350.0,15568.5,1
350.0,18154.5,1
350.0,37708.5,1
450.0,4.5,2
450.0,7.5,65
450.0,10.5,21
450.0,13.5,56
450.0,16.5,58
450.0,19.5,45
450.0,22.5,38
450.0,25.5,24
450.0,28.5,19
450.0,31.5,7
450.0,34.5,5
450.0,46.5,1
450.0,67.5,2
450.0,76.5,2
450.0,82.5,2
450.0,85.5,1
450.0,88.5,1
450.0,118.5,1
450.0,136.5,1
450.0,196.5,1
450.0,226.5,1
450.0,229.5,1
450.0,232.5,1
450.0,244.5,1
450.0,646.5,1
450.0,682.5,1
450.0,700.5,1
450.0,817.5,1
450.0,1117.5,1
450.0,1153.5,1
450.0,1474.5,1
450.0,1519.5,1
450.0,1522.5,1
450.0,1534.5,1
450.0,1546.5,1
450.0,1555.5,1
450.0,1570.5,1
450.0,1573.5,1
450.0,1585.5,1
450.0,1624.5,1
450.0,1639.5,1
450.0,2020.5,1
450.0,2026.5,1
450.0,3019.5,1
450.0,3025.5,1
450.0,8587.5,1
450.0,8896.5,1
450.0,16972.5,1
550.0,1.5,16
550.0,4.5,13
550.0,7.5,122
550.0,10.5,25
550.0,13.5,96
550.0,16.5,170
550.0,19.5,267
550.0,22.5,295
550.0,25.5,88
550.0,28.5,49
550.0,31.5,70
550.0,34.5,26
550.0,37.5,30
550.0,40.5,19
550.0,43.5,29
550.0,46.5,9
550.0,49.5,8
550.0,52.5,8
550.0,55.5,16
550.0,58.5,3
550.0,61.5,5
550.0,64.5,44
550.0,67.5,36
550.0,70.5,42
550.0,73.5,80
550.0,76.5,30
550.0,79.5,38
550.0,82.5,13
550.0,85.5,44
550.0,88.5,44
550.0,91.5,17
550.0,94.5,23
550.0,97.5,14
550.0,100.5,13
550.0,103.5,18
550.0,106.5,1
550.0,109.5,3
550.0,112.5,2
550.0,115.5,5
550.0,118.5,1
550.0,121.5,2
550.0,124.5,1
550.0,127.5,3
550.0,130.5,2
550.0,133.5,6
550.0,136.5,3
550.0,142.5,2
550.0,160.5,5
550.0,163.5,8
550.0,166.5,13
550.0,169.5,13
550.0,172.5,10
550.0,175.5,4
550.0,178.5,1
550.0,181.5,1
550.0,184.5,3
550.0,190.5,8
550.0,193.5,5
550.0,196.5,6
550.0,199.5,6
550.0,202.5,3
550.0,208.5,3
550.0,214.5,1
550.0,217.5,3
550.0,220.5,11
550.0,223.5,36
550.0,226.5,13
550.0,229.5,9
550.0,232.5,7
550.0,241.5,1
550.0,244.5,1
550.0,250.5,2
550.0,253.5,3
550.0,268.5,1
550.0,271.5,1
550.0,283.5,8
550.0,298.5,1
550.0,415.5,1
550.0,424.5,1
550.0,1021.5,1
550.0,1030.5,1
550.0,1033.5,1
550.0,1516.5,1
550.0,1519.5,2
550.0,1525.5,3
550.0,1549.5,2
550.0,1552.5,3
550.0,1558.5,2
550.0,1564.5,1
550.0,1567.5,1
550.0,1570.5,1
550.0,1579.5,2
550.0,1600.5,1
550.0,1624.5,1
550.0,1627.5,1
550.0,1654.5,1
550.0,1672.5,1
550.0,2023.5,2
550.0,2041.5,1
550.0,2047.5,1
550.0,2068.5,1
550.0,2983.5,1
550.0,2992.5,1
550.0,2998.5,2
550.0,3016.5,1
550.0,3025.5,1
550.0,3034.5,2
550.0,3037.5,1
550.0,3043.5,2
550.0,3046.5,1
550.0,3055.5,2
550.0,3064.5,1
550.0,3073.5,1
550.0,3076.5,1
550.0,3079.5,1
550.0,3097.5,2
550.0,3118.5,1
550.0,3148.5,1
550.0,3169.5,1
550.0,6070.5,1
550.0,6124.5,1
550.0,8005.5,1
550.0,8890.5,1
550.0,10828.5,1
550.0,13504.5,1
550.0,14374.5,1
550.0,25435.5,1
550.0,25582.5,1
650.0,1.5,30
650.0,4.5,201
650.0,7.5,337
650.0,10.5,87
650.0,13.5,139
650.0,16.5,188
650.0,19.5,225
650.0,22.5,177
650.0,25.5,99
650.0,28.5,87
650.0,31.5,140
650.0,34.5,113
650.0,37.5,63
650.0,40.5,112
650.0,43.5,19
650.0,46.5,38
650.0,49.5,53
650.0,52.5,13
650.0,55.5,15
650.0,58.5,52
