binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6100.0,146.76600000000002,132.962,1130.818
6200.0,132.6485,120.77850000000001,148.3625
6300.0,141.107,108.784,149.563
6400.0,159.855,129.319,295.927
6500.0,135.8355,118.816,150.845
6600.0,149.128,133.483,178.052
6700.0,134.13049999999998,125.857,139.97199999999998
6900.0,184.5385,167.86599999999999,188.91424999999998
7000.0,190.003,159.539,300.986
7100.0,74.622,61.556,76.512
7200.0,148.7535,140.227,159.0515
7300.0,194.8855,161.233,303.07
7500.0,281.289,197.1045,300.009
7600.0,157.8385,144.55,171.906
7700.0,244.9075,233.9275,259.893
7800.0,235.06875000000002,214.0865,238.12075
7900.0,241.934,194.0095,291.17150000000004
8000.0,226.511,222.79149999999998,234.32150000000001
8100.0,181.74675,177.51975,193.2915
8200.0,174.708,37.088,256.139
8300.0,158.7825,144.222,182.15
8400.0,160.852,122.508,180.971
8500.0,162.30675,142.337,183.38150000000002
8600.0,161.132,148.622,176.845
8700.0,162.342,148.224,177.944
8800.0,170.89350000000002,161.771,187.781
8900.0,163.5975,151.37824999999998,183.49099999999999
9000.0,162.57075,154.75400000000002,180.31175000000002
9100.0,166.4915,160.503,174.57049999999998
9200.0,165.1255,155.83100000000002,177.135
9300.0,169.595,161.539,181.1215
9400.0,174.5995,166.0075,193.6035
9500.0,175.668,166.5935,191.393
9600.0,208.89,186.062,231.4735
9700.0,177.025,167.895,203.729
9800.0,178.5525,171.1445,195.203
9900.0,200.9375,188.768,210.18
10000.0,200.239,188.29,212.98149999999998
10100.0,191.4845,176.13325,212.48075
10200.0,200.62,183.596,212.257
10300.0,196.36599999999999,185.415,207.5
10400.0,194.714,184.494,206.791
10500.0,188.53674999999998,150.174,206.816
10600.0,190.501,182.381,207.747
10700.0,203.9,191.1005,219.006
10800.0,178.892,163.046,221.733
10900.0,206.148,172.896,237.9105
11000.0,195.2,192.287,203.607
11100.0,210.526,201.1875,220.332
11200.0,179.893,162.644,230.865
11300.0,186.527,176.1235,203.576
11400.0,202.2825,172.988,248.177
11500.0,214.0575,202.932,248.355
11600.0,204.215,174.162,208.763
11700.0,236.1695,226.20074999999997,241.4255
11800.0,206.446,203.224,226.684
11900.0,192.736,176.8485,213.246
12000.0,218.265,204.034,294.715
12100.0,219.003,203.334,242.1975
12200.0,284.461,217.305,296.35900000000004
12300.0,299.52200000000005,292.91575,308.813
12400.0,226.3725,210.8105,270.241
12500.0,286.7795,261.57899999999995,312.71450000000004
12600.0,208.524,175.15724999999998,251.7075
12700.0,209.791,192.203,226.717
12800.0,214.58800000000002,208.6575,255.745
12900.0,230.853,219.039,276.747
13000.0,209.04025000000001,185.048,258.503
13100.0,262.754,245.4265,278.51800000000003
13200.0,289.944,272.182,417.167
13300.0,280.86775,266.24,292.246
13400.0,271.5525,262.29499999999996,288.106
13500.0,275.3725,252.61575,1668.1585
13600.0,268.199,256.745,284.53
13700.0,235.189,189.493,278.611
13800.0,213.3315,209.921,261.08
13900.0,227.9805,217.268,294.592
14000.0,227.0575,205.057,289.362
14100.0,263.74125,207.584,342.8215
14200.0,312.9995,266.284,522.801
14300.0,263.7835,255.962,282.381
14400.0,272.62149999999997,252.166,420.116
14500.0,432.74800000000005,295.8465,1034.4140000000002
14600.0,259.8695,239.606,304.851
14700.0,356.4105,306.467,399.5635
14800.0,209.9105,181.012,227.15
15000.0,333.30925,315.6935,339.229
15100.0,325.17375,314.521,332.55975
15200.0,224.7815,223.103,260.353
15300.0,261.961,254.3855,278.34
15400.0,292.6205,288.711,335.834
15500.0,310.6905,304.478,320.758
15700.0,322.40175,307.04150000000004,358.99424999999997
15800.0,303.866,205.917,325.541
15900.0,291.51,284.119,296.399
16100.0,348.51300000000003,325.2185,360.4625
16200.0,326.62649999999996,309.196,334.89099999999996
16400.0,307.681,292.91200000000003,317.398
16500.0,212.329,162.531,321.845
16600.0,331.503,330.9055,337.889
16700.0,320.39025000000004,319.1865,328.88675
16900.0,312.4285,308.833,318.291
17000.0,312.6145,305.707,322.618
17100.0,299.8025,293.52549999999997,313.86075
17200.0,1063.7175,316.1905,1811.2445
17300.0,331.01825,330.537,335.4525
17400.0,318.577,311.0055,326.38675
17800.0,368.703,265.17150000000004,374.049
18200.0,312.274,297.67100000000005,322.80125
18300.0,348.70375,338.3225,359.39525000000003
