rtt,perc_gte
11.675,0.9954272560425546
11.676,0.9953961489408032
11.677,0.9953339347373005
11.678,0.9952717205337979
11.679,0.9952095063302953
11.68,0.9951783992285439
11.682,0.9951161850250412
11.683,0.9950850779232899
11.684,0.9950539708215386
11.685,0.9950228637197872
11.687,0.9949917566180358
11.688,0.9949606495162846
11.689,0.9949295424145332
11.69,0.9948984353127819
11.691,0.9948673282110306
11.692,0.9948362211092793
11.693,0.9948051140075279
11.694,0.9947740069057766
11.696,0.994711792702274
11.697,0.99461847139702
11.699,0.9945873642952686
11.701,0.9945562571935173
11.702,0.9944940429900146
11.712,0.9944629358882633
11.715,0.9944318287865119
11.718,0.9944007216847607
11.727,0.9943696145830093
11.737,0.994338507481258
11.742,0.9943074003795066
11.745,0.9942762932777554
11.747,0.9942140790742526
11.755,0.9941829719725013
11.757,0.9941207577689987
11.766,0.9940896506672473
11.779,0.9940585435654961
11.78,0.9939963293619933
11.785,0.993965222260242
11.793,0.9939341151584907
11.794,0.9939030080567394
11.8,0.993871900954988
11.804,0.9938407938532366
11.814,0.9938096867514854
11.826,0.993778579649734
11.835,0.9937474725479827
11.837,0.9937163654462313
11.843,0.9936852583444801
11.846,0.9936541512427287
11.851,0.9936230441409774
11.855,0.9935919370392261
11.862,0.9935608299374747
11.87,0.9934675086322208
11.877,0.9934364015304694
11.882,0.993405294428718
11.888,0.9933430802252154
11.895,0.9933119731234641
11.896,0.9932808660217127
11.898,0.9932497589199615
11.905,0.9932186518182101
11.907,0.9931875447164588
11.91,0.9931253305129562
11.917,0.9930942234112048
11.926,0.9930631163094534
11.929,0.9930320092077021
11.966,0.9930009021059508
11.969,0.9929697950041995
11.976,0.9929386879024481
11.99,0.9929075808006969
11.991,0.9928764736989455
11.994,0.9928453665971941
11.995,0.9928142594954428
12.001,0.9927831523936915
12.003,0.9927520452919402
12.005,0.9927209381901888
12.02,0.9926898310884374
12.021,0.9926587239866862
12.023,0.9926276168849348
12.03,0.9925965097831835
12.031,0.9925654026814321
12.039,0.9925342955796809
12.052,0.9925031884779295
12.057,0.9924720813761782
12.064,0.9924409742744269
12.071,0.9924098671726755
12.075,0.9923787600709242
12.076,0.9923476529691728
12.081,0.9923165458674216
12.085,0.9922854387656702
12.097,0.9922543316639189
12.104,0.9922232245621675
12.108,0.9921921174604162
12.109,0.9921610103586649
12.11,0.9921299032569135
12.122,0.9920987961551623
12.124,0.9920676890534109
12.132,0.9920365819516596
12.134,0.9920054748499082
12.136,0.991974367748157
12.141,0.9919432606464056
12.145,0.9919121535446542
12.15,0.9918810464429029
12.157,0.9918499393411516
12.159,0.9918188322394003
12.19,0.9917877251376489
12.23,0.9917255109341463
12.234,0.9916944038323949
12.259,0.9916632967306436
12.262,0.9916321896288923
12.269,0.991601082527141
12.283,0.9915699754253896
12.286,0.9915388683236382
12.297,0.991507761221887
12.303,0.9914766541201356
12.304,0.9914455470183843
12.305,0.9914144399166329
12.307,0.9913522257131303
12.312,0.991321118611379
12.319,0.9912589044078763
12.33,0.991227797306125
12.342,0.9911966902043736
12.345,0.9911655831026224
12.35,0.991134476000871
12.352,0.9911033688991197
12.36,0.9910722617973683
12.361,0.991041154695617
12.366,0.990947833390363
12.368,0.9909167262886117
12.374,0.9908856191868604
12.384,0.990854512085109
12.385,0.9908234049833577
12.389,0.9907922978816064
12.396,0.990761190779855
12.397,0.9907300836781037
12.402,0.9906989765763524
12.404,0.9906678694746011
12.405,0.9906367623728497
12.407,0.9905745481693471
12.414,0.9905434410675957
12.416,0.9905123339658444
12.418,0.9904812268640931
12.425,0.9904501197623418
12.427,0.9904190126605904
12.432,0.990387905558839
12.468,0.9903567984570878
12.469,0.9903256913553364
12.481,0.9902945842535851
12.484,0.9902634771518337
12.493,0.9902323700500825
12.498,0.9902012629483311
12.518,0.9901701558465797
12.52,0.9901390487448285
12.535,0.9901079416430771
12.538,0.9900768345413258
12.541,0.9900457274395744
12.544,0.9900146203378232
12.552,0.9899835132360718
12.554,0.9899524061343205
12.556,0.9899212990325691
12.569,0.9898901919308178
12.571,0.9898590848290665
12.572,0.9898279777273151
12.574,0.9897968706255638
12.59,0.9897657635238125
12.591,0.9897346564220612
12.593,0.9897035493203098
12.594,0.9896724422185585
12.596,0.9896413351168072
12.619,0.9896102280150558
12.62,0.9895791209133045
12.621,0.9895480138115532
12.622,0.9895169067098019
12.627,0.9894857996080505
12.63,0.9894235854045479
12.632,0.9893924783027965
12.636,0.9893613712010452
12.638,0.9893302640992939
12.64,0.9892991569975426
12.646,0.9892680498957912
12.648,0.9892369427940398
12.652,0.9892058356922886
12.656,0.9891747285905372
12.657,0.9891436214887859
12.659,0.9891125143870345
12.661,0.9890503001835319
12.665,0.9890191930817805
12.667,0.9889880859800293
12.676,0.9889569788782779
12.681,0.9888947646747752
12.683,0.988863657573024
12.686,0.9888325504712726
12.688,0.9888014433695212
12.692,0.9887703362677699
12.693,0.9887392291660186
12.701,0.9887081220642673
12.704,0.9886770149625159
12.705,0.9886459078607646
12.706,0.9886148007590133
12.73,0.9885214794537593
12.734,0.988490372352008
12.739,0.9884281581485053
12.741,0.988397051046754
12.743,0.9883659439450027
12.754,0.9883348368432513
12.786,0.9882726226397487
12.788,0.9881793013344947
12.789,0.9881481942327434
12.796,0.988117087130992
12.797,0.9880548729274894
12.825,0.988023765825738
12.826,0.9879615516222353
12.844,0.9879304445204841
12.847,0.9878993374187327
12.852,0.9878682303169813
12.859,0.98783712321523
12.862,0.9877749090117274
12.866,0.987743801909976
12.87,0.9877126948082248
12.871,0.9876815877064734
12.874,0.987650480604722
12.875,0.9876193735029707
12.878,0.9875882664012194
12.881,0.9875571592994681
12.89,0.9875260521977167
12.894,0.9874949450959654
12.896,0.9874638379942141
12.897,0.9874327308924628
12.898,0.9873705166889601
12.9,0.9873394095872088
12.901,0.9873083024854574
12.905,0.9872771953837061
12.91,0.9872460882819548
12.912,0.9871838740784521
12.915,0.9871527669767007
12.916,0.9871216598749495
12.917,0.9870905527731981
12.918,0.9870594456714468
12.92,0.9870283385696954
12.925,0.9869972314679442
12.926,0.9869661243661928
12.93,0.9869350172644414
12.931,0.9869039101626902
12.932,0.9868728030609388
12.935,0.9868416959591875
12.936,0.9868105888574361
12.938,0.9867794817556849
12.939,0.9867172675521821
12.94,0.9866861604504308
12.941,0.9866239462469282
12.944,0.9865928391451768
12.945,0.9865306249416742
12.946,0.9864373036364202
12.947,0.9864061965346689
12.948,0.9863750894329175
12.951,0.9862817681276635
12.952,0.9862506610259122
12.953,0.9862195539241609
12.954,0.9861884468224096
12.955,0.9861573397206582
12.956,0.9860640184154043
12.957,0.9860018042119015
12.958,0.9859084829066476
12.96,0.985846268703145
12.961,0.9858151616013936
12.962,0.9857840544996422
12.963,0.9857218402961396
12.965,0.9856907331943883
12.966,0.9855974118891343
12.967,0.9855351976856316
12.968,0.985379662176875
12.969,0.9853174479733723
12.971,0.985193019566367
12.972,0.9851619124646157
12.973,0.985099698261113
12.974,0.9850685911593616
12.975,0.985006376955859
12.976,0.9848819485488537
12.977,0.9847886272435997
12.978,0.984726413040097
12.979,0.984633091734843
12.98,0.9846019846330918
12.981,0.9845397704295891
12.982,0.9844775562260865
12.984,0.9843842349208324
12.985,0.9843531278190811
12.986,0.9843220207173298
12.987,0.984259806513827
12.989,0.9842286994120758
12.99,0.9841664852085731
12.995,0.9841353781068218
12.996,0.9841042710050705
12.997,0.9840731639033191
12.998,0.9840420568015678
12.999,0.9840109496998165
13.0,0.9839798425980651
13.001,0.9839487354963138
13.002,0.9838865212928112
13.003,0.9838554141910598
13.006,0.9838243070893085
13.007,0.9837931999875572
13.011,0.9837309857840545
13.016,0.9836998786823031
13.017,0.9836687715805519
13.019,0.9836376644788005
13.02,0.9835754502752978
13.021,0.9835443431735466
13.025,0.9835132360717952
13.026,0.9834821289700438
13.028,0.9834199147665412
13.03,0.9833888076647899
13.035,0.9833577005630385
13.037,0.9833265934612873
13.04,0.9832954863595359
13.043,0.9832332721560332
13.045,0.9832021650542819
13.047,0.9831710579525306
13.048,0.9831399508507792
13.05,0.9831088437490278
13.054,0.9830777366472766
13.058,0.9830466295455252
13.061,0.9830155224437739
13.068,0.9829844153420226
13.071,0.9829533082402713
13.073,0.9829222011385199
13.074,0.9828910940367686
13.084,0.9828599869350173
13.089,0.982828879833266
13.093,0.9827977727315146
13.095,0.9827666656297632
13.099,0.982735558528012
13.101,0.9827044514262606
13.113,0.9826733443245093
13.117,0.982642237222758
13.118,0.9826111301210066
13.121,0.9825489159175039
13.135,0.9825178088157527
13.146,0.9824867017140013
13.148,0.98245559461225
13.151,0.9824244875104986
13.152,0.9823933804087474
13.153,0.982362273306996
13.155,0.9823311662052446
13.156,0.982268952001742
13.158,0.9822378448999907
13.16,0.9822067377982393
13.169,0.9821756306964881
13.18,0.9821445235947367
13.193,0.9821134164929853
13.194,0.9820200951877314
13.196,0.98198898808598
13.204,0.9819267738824774
13.212,0.981895666780726
13.213,0.9818645596789747
13.235,0.9818023454754721
13.238,0.9817712383737207
13.239,0.9817401312719694
13.246,0.9817090241702181
13.262,0.9816779170684667
13.27,0.9816468099667154
13.286,0.981615702864964
13.292,0.9815845957632128
13.293,0.9815534886614614
13.303,0.98152238155971
13.309,0.9814601673562074
13.317,0.9814290602544561
13.322,0.9813979531527047
13.324,0.9813668460509535
13.33,0.9813357389492021
13.344,0.9813046318474508
13.353,0.9812424176439482
13.359,0.9811802034404454
13.366,0.9811179892369428
13.377,0.9810557750334401
13.383,0.9810246679316889
13.396,0.9809935608299375
13.405,0.9809313466264348
13.414,0.9809002395246835
13.426,0.9808691324229322
13.427,0.9808380253211808
13.435,0.9808069182194294
13.442,0.9807447040159268
13.447,0.9807135969141755
13.477,0.9806824898124242
13.48,0.9806513827106729
13.481,0.9806202756089215
13.495,0.9805891685071702
13.508,0.9805580614054189
13.536,0.9805269543036675
13.542,0.9804958472019162
13.566,0.9804647401001648
13.567,0.9804336329984136
13.578,0.9804025258966622
13.583,0.9803714187949109
13.589,0.9803403116931595
13.617,0.9803092045914082
13.618,0.9802780974896569
13.63,0.9802469903879055
13.634,0.9801847761844029
13.663,0.9801536690826516
13.668,0.9801225619809002
13.67,0.980091454879149
13.68,0.9800603477773976
13.704,0.9800292406756462
13.721,0.9799981335738949
13.725,0.9799670264721436
13.748,0.9799359193703923
13.749,0.9799048122686409
13.763,0.9798737051668897
13.782,0.9798425980651383
13.789,0.9798114909633869
13.796,0.9797803838616356
13.828,0.9797492767598843
13.848,0.979718169658133
13.883,0.9796870625563816
13.885,0.9796559554546302
13.908,0.979624848352879
13.913,0.9795937412511276
13.926,0.9795626341493763
13.927,0.979531527047625
13.933,0.9795004199458737
13.944,0.9794693128441223
13.946,0.979438205742371
13.951,0.9794070986406197
13.953,0.9793759915388683
13.986,0.979344884437117
13.99,0.9793137773353656
13.993,0.9792826702336144
13.996,0.979251563131863
14.0,0.9792204560301117
14.005,0.9791893489283603
14.019,0.979158241826609
14.034,0.9791271347248577
14.041,0.9790960276231063
14.053,0.9790649205213551
14.054,0.9790338134196037
14.06,0.9790027063178524
14.073,0.978971599216101
14.079,0.9789404921143497
14.08,0.9789093850125984
14.085,0.978878277910847
14.097,0.9788471708090957
14.098,0.9788160637073444
14.103,0.9787849566055931
14.104,0.9787538495038417
14.105,0.9787227424020905
14.106,0.9786916353003391
14.117,0.9786605281985877
14.138,0.9786294210968364
14.14,0.9785983139950851
14.141,0.9785672068933338
14.147,0.9785360997915824
14.15,0.978504992689831
14.153,0.9784738855880798
14.157,0.9784427784863284
14.158,0.9784116713845771
14.162,0.9783805642828257
14.165,0.9783494571810745
14.173,0.9783183500793231
14.176,0.9782872429775717
14.187,0.9782561358758205
14.19,0.9782250287740691
14.192,0.9781939216723178
14.195,0.9781628145705664
14.203,0.9781317074688152
14.206,0.9781006003670638
14.21,0.9780694932653125
14.214,0.9780383861635611
14.215,0.9780072790618098
14.217,0.9779761719600585
14.218,0.9779139577565559
14.219,0.9778828506548045
14.224,0.9778517435530532
14.231,0.9777895293495505
14.237,0.9777584222477992
14.242,0.9777273151460478
14.244,0.9776651009425452
14.246,0.9776339938407939
14.248,0.9775406725355399
14.249,0.9775095654337885
14.25,0.9774784583320372
14.251,0.9774473512302859
14.252,0.9773851370267832
14.256,0.9773540299250318
14.257,0.9773229228232806
14.258,0.9772918157215292
14.26,0.9772296015180265
14.261,0.9771984944162753
14.262,0.9771673873145239
14.264,0.9771362802127725
14.266,0.9771051731110213
14.268,0.9770740660092699
14.269,0.9769185305005132
14.27,0.9768874233987619
14.272,0.9768563162970106
14.273,0.9768252091952593
14.274,0.9767318878900053
14.275,0.9766385665847513
14.276,0.9765452452794973
14.279,0.9764208168724919
14.28,0.9763897097707407
14.282,0.976327495567238
14.283,0.9762652813637354
14.284,0.976234174261984
14.285,0.9762030671602326
14.286,0.9761719600584814
14.287,0.9760475316514761
14.288,0.9758919961427194
14.289,0.975767567735714
14.29,0.9756742464304601
14.291,0.9756120322269575
14.292,0.9755187109217034
14.293,0.9754564967182008
14.294,0.9753631754129468
14.295,0.9753320683111955
14.299,0.9753009612094441
14.3,0.9752387470059415
14.301,0.9752076399041901
14.303,0.9751765328024388
14.304,0.9750832114971848
14.305,0.9749898901919308
14.306,0.9749276759884281
14.308,0.9748343546831741
14.31,0.9748032475814228
14.312,0.9747721404796715
14.313,0.9747410333779202
14.314,0.9746788191744176
14.315,0.9746166049709148
14.316,0.9745543907674122
14.318,0.9745232836656609
14.32,0.9744921765639095
14.322,0.9743988552586555
14.323,0.9743677481569042
14.325,0.9743055339534016
14.328,0.9742433197498989
14.329,0.9742122126481476
14.33,0.9741499984446449
14.331,0.9740566771393909
14.333,0.9739944629358883
14.335,0.973963355834137
14.337,0.9739011416306342
14.339,0.9738389274271316
14.34,0.9738078203253803
14.343,0.9737456061218777
14.347,0.9737144990201263
14.354,0.9736833919183749
14.355,0.9736522848166236
14.357,0.9736211777148723
14.36,0.9735589635113696
14.362,0.9735278564096184
14.363,0.973496749307867
14.373,0.9734656422061156
14.375,0.9734345351043643
14.4,0.973403428002613
14.404,0.9733723209008617
14.41,0.9733412137991103
14.42,0.973310106697359
14.428,0.9732789995956077
14.429,0.9732478924938563
14.45,0.973216785392105
14.468,0.9731856782903537
14.485,0.9731545711886024
14.487,0.973123464086851
14.488,0.9730923569850997
14.501,0.9730612498833484
14.507,0.973030142781597
14.538,0.9729990356798457
14.569,0.9729368214763431
14.571,0.9729057143745917
14.579,0.9728746072728404
14.581,0.9728435001710891
14.582,0.9728123930693378
14.585,0.9727812859675864
14.595,0.972750178865835
14.596,0.9727190717640838
14.601,0.9726568575605811
14.604,0.9726257504588297
14.611,0.9725946433570785
14.613,0.9725635362553271
14.615,0.9725324291535757
14.627,0.9725013220518244
14.639,0.9724702149500731
14.649,0.9724391078483218
14.65,0.9724080007465704
14.654,0.9723768936448192
14.656,0.9723457865430678
14.689,0.9723146794413164
14.69,0.9722835723395651
14.705,0.9722524652378138
14.712,0.9722213581360625
14.74,0.9721902510343111
14.767,0.9721591439325598
14.784,0.9721280368308085
14.797,0.9720969297290571
14.816,0.9720658226273058
14.862,0.9720347155255544
14.877,0.9720036084238032
14.886,0.9719725013220518
14.905,0.9719413942203005
14.931,0.9719102871185492
14.939,0.9718791800167979
14.941,0.9718480729150465
14.955,0.9718169658132951
14.956,0.9717858587115439
14.969,0.9717547516097925
14.975,0.9717236445080412
14.981,0.9716925374062898
14.995,0.9716614303045386
15.0,0.9716303232027872
15.001,0.9715992161010358
15.002,0.9715681089992846
15.011,0.9715058947957819
15.019,0.9714747876940305
15.028,0.9714436805922793
15.054,0.9714125734905279
15.068,0.9713814663887765
15.071,0.9713503592870252
15.145,0.9713192521852739
15.172,0.9712881450835226
15.174,0.9712570379817712
15.194,0.97122593088002
15.216,0.9711948237782686
15.244,0.9711637166765172
15.247,0.9711326095747659
15.269,0.9711015024730146
15.271,0.9710703953712633
15.293,0.9710392882695119
15.326,0.9710081811677606
15.342,0.9709770740660093
15.344,0.970945966964258
15.351,0.9709148598625066
15.353,0.9708837527607552
15.355,0.970852645659004
15.359,0.9708215385572526
15.401,0.9707904314555013
15.407,0.97075932435375
15.413,0.9707282172519986
15.417,0.9706971101502473
15.46,0.9706660030484959
15.476,0.9706348959467447
15.485,0.9706037888449933
15.497,0.970572681743242
15.5,0.9705415746414906
15.501,0.9705104675397394
15.507,0.970479360437988
15.517,0.9704482533362366
15.519,0.9704171462344854
15.52,0.9703549320309827
15.527,0.9703238249292313
15.542,0.9702616107257287
15.543,0.9702305036239773
15.549,0.970199396522226
15.552,0.9701682894204747
15.559,0.9701371823187234
15.56,0.970106075216972
15.564,0.9700749681152208
15.565,0.9700438610134694
15.566,0.970012753911718
15.567,0.9699816468099667
15.573,0.9699505397082154
15.574,0.9698883255047127
15.575,0.9698572184029614
15.577,0.9698261113012101
15.581,0.9697638970977074
15.582,0.969732789995956
15.583,0.9697016828942048
15.584,0.9696705757924534
15.585,0.969639468690702
15.586,0.9695772544871994
15.588,0.9695150402836967
15.589,0.9694528260801941
15.59,0.9693595047749402
15.593,0.9692972905714374
15.594,0.9692350763679348
15.597,0.9692039692661835
15.598,0.9691417550626809
15.599,0.9690173266556755
15.6,0.9689551124521728
15.601,0.9689240053504216
15.602,0.9688928982486702
15.604,0.9688306840451675
15.605,0.9687995769434162
15.606,0.9687062556381622
15.607,0.9686440414346595
15.608,0.9685818272311568
15.609,0.9685507201294056
15.612,0.9685196130276542
15.614,0.9684885059259029
15.615,0.9684262917224002
15.616,0.9683640775188975
15.618,0.9683329704171463
15.62,0.9683018633153949
15.621,0.9682707562136436
15.622,0.9681463278066382
15.624,0.9681152207048869
15.625,0.9680841136031356
15.627,0.9680530065013843
15.628,0.9679907922978817
15.63,0.9679596851961303
15.637,0.9679285780943789
15.64,0.9678663638908763
15.641,0.967835256789125
15.643,0.9677730425856224
15.648,0.967741935483871
15.655,0.9677108283821196
15.656,0.9676797212803683
15.66,0.967648614178617
15.67,0.9676175070768657
15.675,0.9675863999751143
15.682,0.967555292873363
15.683,0.9674930786698603
15.684,0.967461971568109
15.718,0.9674308644663576
15.721,0.9673997573646064
15.723,0.967368650262855
15.729,0.9673375431611037
15.752,0.9673064360593524
15.756,0.967275328957601
15.777,0.9672442218558497
15.78,0.9672131147540983
15.781,0.9671820076523471
15.783,0.9671509005505957
15.814,0.967088686347093
15.838,0.9670575792453417
15.842,0.9670264721435904
15.843,0.966995365041839
15.855,0.9669642579400877
15.872,0.9669331508383364
15.9,0.9669020437365851
15.91,0.9668709366348337
15.92,0.9668398295330825
15.94,0.9668087224313311
15.978,0.9667776153295797
15.981,0.9667465082278284
15.983,0.9667154011260771
16.006,0.9666842940243258
16.011,0.966622079820823
16.018,0.9665909727190718
16.05,0.9665598656173204
16.051,0.9665287585155691
16.056,0.9664976514138178
16.088,0.9664665443120665
16.093,0.9664354372103151
16.117,0.9663732230068125
16.126,0.9663421159050611
16.146,0.9663110088033098
16.194,0.9662799017015584
16.225,0.9662487945998072
16.26,0.9662176874980558
16.27,0.9661865803963045
16.304,0.9661554732945532
16.352,0.9661243661928018
16.37,0.9660932590910505
16.402,0.9660621519892991
16.433,0.9660310448875479
16.452,0.9659999377857965
16.462,0.9659688306840452
16.473,0.9659377235822938
16.536,0.9659066164805425
16.544,0.9658755093787912
16.551,0.9658444022770398
16.568,0.9658132951752885
16.585,0.9657821880735372
16.592,0.9657510809717859
16.608,0.9657199738700345
16.611,0.9656888667682832
16.62,0.9656577596665319
16.635,0.9656266525647805
16.643,0.9655955454630292
16.67,0.9655644383612779
16.677,0.9655333312595266
16.724,0.9655022241577752
16.727,0.9654711170560238
16.729,0.9654400099542726
16.732,0.9654089028525212
16.754,0.9653777957507699
16.764,0.9653466886490185
16.776,0.9653155815472673
16.811,0.9652844744455159
16.82,0.9652533673437645
16.842,0.9652222602420133
16.86,0.9651911531402619
16.866,0.9651600460385106
16.867,0.9651289389367592
16.87,0.965097831835008
16.876,0.9650667247332566
16.877,0.9650356176315052
16.879,0.9649734034280026
16.883,0.9649422963262513
16.884,0.9649111892244999
16.889,0.9648800821227487
16.89,0.964817867919246
16.895,0.9647867608174946
16.898,0.9647556537157433
16.902,0.9646934395122406
16.916,0.9646623324104893
16.92,0.964631225308738
16.924,0.9646001182069867
16.926,0.9645690111052353
16.927,0.9645067969017327
16.928,0.9644756897999813
16.933,0.9644134755964787
16.934,0.9643823684947274
16.938,0.964351261392976
16.939,0.9643201542912246
16.947,0.9642890471894734
16.951,0.964257940087722
16.958,0.9642268329859707
16.963,0.9641957258842193
16.965,0.9641646187824681
16.967,0.9641335116807167
16.971,0.9641024045789653
16.973,0.9640712974772141
16.992,0.9640401903754627
16.993,0.9640090832737114
16.994,0.96397797617196
17.001,0.9639468690702088
17.012,0.9639157619684574
17.107,0.963884654866706
17.13,0.9638535477649547
17.156,0.9638224406632034
17.16,0.9637913335614521
17.17,0.9637602264597007
17.18,0.9637291193579495
17.215,0.9636980122561981
17.316,0.9636669051544468
17.356,0.9636357980526954
17.358,0.9636046909509441
17.387,0.9635735838491928
17.418,0.9635424767474414
17.462,0.9635113696456901
17.504,0.9634802625439388
17.517,0.9634491554421875
17.518,0.9634180483404361
17.534,0.9633869412386848
17.538,0.9633558341369335
17.604,0.9633247270351821
17.628,0.9632936199334308
17.687,0.9632625128316795
17.715,0.9632314057299282
17.729,0.9632002986281768
17.733,0.9631691915264254
17.947,0.9631380844246742
17.997,0.9631069773229228
18.027,0.9630758702211715
18.066,0.9630447631194201
18.073,0.9630136560176689
18.075,0.9629825489159175
18.111,0.9629514418141661
18.131,0.9629203347124149
18.142,0.9628892276106635
18.145,0.9628581205089122
18.147,0.9628270134071608
18.153,0.9627959063054096
18.158,0.9627647992036582
18.16,0.9627336921019068
18.166,0.9627025850001555
18.168,0.9626714778984042
18.169,0.9626403707966529
18.172,0.9626092636949015
18.177,0.9625781565931502
18.181,0.9625470494913989
18.185,0.9625159423896475
18.188,0.9624848352878962
18.192,0.9624226210843936
18.208,0.9623915139826422
18.21,0.9623604068808909
18.212,0.9623292997791396
18.216,0.9622981926773883
18.22,0.9622670855756369
18.226,0.9622359784738856
18.227,0.9622048713721343
18.229,0.9621737642703829
18.23,0.9621426571686316
18.231,0.9621115500668803
18.236,0.962080442965129
18.237,0.9620493358633776
18.238,0.9620182287616262
18.239,0.961987121659875
18.242,0.9619560145581236
18.244,0.9619249074563723
18.251,0.9618938003546209
18.252,0.9618626932528697
18.254,0.9618315861511183
18.258,0.9618004790493669
18.26,0.9617693719476157
18.263,0.961707157744113
18.269,0.9616760506423616
18.272,0.9616449435406104
18.274,0.961613836438859
18.275,0.9615827293371076
18.296,0.9615516222353563
18.318,0.961520515133605
18.321,0.9614894080318537
18.332,0.9614583009301023
18.334,0.961427193828351
18.351,0.9613960867265997
18.366,0.9613649796248483
18.392,0.9613027654213457
18.402,0.9612716583195944
18.452,0.961240551217843
18.471,0.9612094441160917
18.478,0.9611783370143404
18.499,0.9611161228108377
18.508,0.9610850157090864
18.514,0.9610539086073351
18.543,0.9610228015055837
18.569,0.9609916944038324
18.581,0.9609605873020811
18.582,0.9609294802003298
18.587,0.9608983730985784
18.597,0.960867265996827
18.612,0.9608361588950758
18.623,0.9608050517933244
18.627,0.9607739446915731
18.639,0.9607428375898217
18.646,0.9606806233863191
18.656,0.9606495162845677
18.672,0.9606184091828165
18.673,0.9605873020810651
18.693,0.9605561949793138
18.704,0.9605250878775624
18.708,0.9604939807758112
18.72,0.9604628736740598
18.726,0.9604317665723084
18.735,0.9604006594705571
18.744,0.9603695523688058
18.748,0.9603384452670545
18.798,0.9602762310635518
18.801,0.9602451239618005
18.814,0.9602140168600491
18.838,0.9601829097582978
18.851,0.9601518026565465
18.861,0.9601206955547952
18.865,0.9600895884530438
18.877,0.9600584813512925
18.916,0.9600273742495412
18.931,0.9599651600460385
18.939,0.9599340529442871
18.953,0.9599029458425359
18.959,0.9598718387407845
18.972,0.9598407316390332
18.984,0.9598096245372818
18.992,0.9597785174355306
19.003,0.9597474103337792
19.028,0.9597163032320278
19.041,0.9596851961302766
19.046,0.9596540890285252
19.055,0.9596229819267739
19.094,0.9595607677232713
19.116,0.9595296606215199
19.119,0.9594985535197685
19.121,0.9594674464180173
19.123,0.9594363393162659
19.153,0.9594052322145146
19.169,0.9593741251127632
19.176,0.959343018011012
19.184,0.9593119109092606
19.186,0.9592808038075092
19.189,0.9592496967057579
19.193,0.9592185896040066
19.199,0.9591874825022553
19.212,0.9591563754005039
19.231,0.9591252682987526
19.244,0.9590941611970013
19.266,0.95906305409525
19.276,0.9590319469934986
19.289,0.9590008398917473
19.296,0.958969732789996
19.299,0.9589386256882446
19.306,0.9589075185864933
19.326,0.958876411484742
19.332,0.9588453043829906
