binned_distance,binned_rtt,count
450.0,169.5,5
450.0,172.5,6
450.0,175.5,2
450.0,181.5,2
450.0,184.5,3
450.0,187.5,2
450.0,190.5,3
450.0,193.5,4
450.0,196.5,4
450.0,199.5,5
450.0,208.5,1
450.0,211.5,2
450.0,223.5,2
450.0,229.5,3
450.0,235.5,1
450.0,238.5,1
450.0,241.5,1
450.0,244.5,1
450.0,250.5,2
450.0,280.5,1
450.0,289.5,1
450.0,775.5,1
450.0,805.5,1
450.0,1570.5,1
450.0,1591.5,1
450.0,2032.5,1
450.0,2041.5,2
450.0,2086.5,1
450.0,2455.5,1
450.0,12244.5,1
550.0,10.5,1
550.0,13.5,2
550.0,16.5,2
550.0,19.5,15
550.0,22.5,43
550.0,25.5,24
550.0,28.5,13
550.0,31.5,11
550.0,34.5,8
550.0,37.5,3
550.0,40.5,2
550.0,43.5,1
550.0,49.5,1
550.0,67.5,1
550.0,88.5,2
550.0,103.5,1
550.0,106.5,1
650.0,10.5,1
650.0,13.5,9
650.0,16.5,11
650.0,19.5,7
650.0,22.5,18
650.0,25.5,38
650.0,28.5,20
650.0,31.5,12
650.0,34.5,8
650.0,37.5,2
650.0,40.5,7
650.0,43.5,3
650.0,49.5,1
650.0,52.5,8
650.0,55.5,4
650.0,58.5,4
650.0,61.5,1
650.0,64.5,1
650.0,67.5,3
650.0,70.5,1
650.0,76.5,2
650.0,82.5,1
650.0,85.5,1
650.0,88.5,1
650.0,127.5,1
650.0,136.5,1
650.0,139.5,1
650.0,1030.5,1
650.0,2032.5,1
750.0,16.5,1
750.0,22.5,3
750.0,25.5,4
750.0,28.5,5
750.0,31.5,7
750.0,34.5,8
750.0,37.5,2
750.0,40.5,2
750.0,43.5,1
750.0,46.5,1
750.0,55.5,1
850.0,22.5,1
850.0,25.5,1
850.0,28.5,10
850.0,31.5,6
850.0,34.5,4
850.0,37.5,6
850.0,40.5,4
850.0,46.5,1
850.0,55.5,1
950.0,10.5,5
950.0,13.5,8
950.0,19.5,7
950.0,22.5,1
950.0,25.5,61
950.0,28.5,67
950.0,31.5,36
950.0,34.5,48
950.0,37.5,46
950.0,40.5,33
950.0,43.5,30
950.0,46.5,4
950.0,49.5,5
950.0,52.5,9
950.0,55.5,3
950.0,58.5,10
950.0,61.5,7
950.0,64.5,5
950.0,67.5,4
950.0,70.5,2
950.0,73.5,7
950.0,76.5,4
950.0,79.5,6
950.0,82.5,5
950.0,85.5,2
950.0,88.5,1
950.0,94.5,1
950.0,103.5,1
950.0,124.5,1
950.0,127.5,1
950.0,136.5,1
950.0,151.5,1
950.0,163.5,1
950.0,190.5,1
950.0,205.5,1
950.0,427.5,1
950.0,1072.5,1
950.0,1081.5,1
950.0,1315.5,1
950.0,1531.5,1
950.0,1561.5,2
950.0,1570.5,1
950.0,1573.5,2
950.0,1576.5,1
950.0,1594.5,1
950.0,2035.5,1
950.0,2068.5,1
950.0,2095.5,1
950.0,24406.5,1
950.0,32887.5,1
1050.0,13.5,1
1050.0,19.5,1
1050.0,22.5,1
1050.0,25.5,28
1050.0,28.5,42
1050.0,31.5,51
1050.0,34.5,21
1050.0,37.5,14
1050.0,40.5,10
1050.0,43.5,4
1050.0,49.5,5
1050.0,52.5,4
1050.0,55.5,2
1050.0,58.5,2
1050.0,61.5,1
1050.0,67.5,4
1050.0,76.5,1
1050.0,82.5,1
1050.0,91.5,1
1050.0,115.5,1
1050.0,118.5,1
1050.0,130.5,1
1050.0,196.5,1
1050.0,229.5,1
1050.0,814.5,1
1050.0,1555.5,1
1050.0,1576.5,1
1050.0,1636.5,1
1050.0,10015.5,1
1150.0,25.5,1
1150.0,28.5,57
1150.0,31.5,47
1150.0,34.5,24
1150.0,37.5,28
1150.0,40.5,13
1150.0,43.5,15
1150.0,46.5,7
1150.0,49.5,2
1150.0,52.5,5
1150.0,58.5,1
1150.0,61.5,2
1150.0,79.5,1
1150.0,124.5,1
1150.0,127.5,1
1150.0,133.5,1
1150.0,646.5,1
1150.0,664.5,1
1250.0,10.5,11
1250.0,13.5,11
1250.0,16.5,19
1250.0,19.5,15
1250.0,22.5,39
1250.0,25.5,16
1250.0,28.5,113
1250.0,31.5,69
1250.0,34.5,37
1250.0,37.5,17
1250.0,40.5,14
1250.0,43.5,10
1250.0,46.5,8
1250.0,49.5,18
1250.0,52.5,3
1250.0,55.5,3
1250.0,58.5,4
1250.0,61.5,3
1250.0,64.5,10
1250.0,70.5,3
1250.0,73.5,3
1250.0,76.5,10
1250.0,79.5,4
1250.0,82.5,7
1250.0,85.5,3
1250.0,88.5,4
1250.0,91.5,1
1250.0,94.5,1
1250.0,118.5,1
1250.0,127.5,1
1250.0,136.5,1
1250.0,139.5,2
1250.0,145.5,3
1250.0,148.5,1
1250.0,151.5,1
1250.0,154.5,1
1250.0,157.5,5
1250.0,160.5,2
1250.0,166.5,4
1250.0,172.5,1
1250.0,178.5,2
1250.0,184.5,1
1250.0,187.5,1
1250.0,196.5,2
1250.0,199.5,4
1250.0,202.5,1
1250.0,220.5,1
1250.0,235.5,1
1250.0,244.5,1
1250.0,247.5,1
1250.0,280.5,1
1250.0,286.5,1
1250.0,289.5,2
1250.0,292.5,5
1250.0,301.5,4
1250.0,526.5,1
1250.0,652.5,1
1250.0,1552.5,1
1250.0,1567.5,1
1250.0,1570.5,1
1250.0,2422.5,1
1350.0,28.5,2
1350.0,31.5,9
1350.0,34.5,6
1350.0,37.5,5
1350.0,40.5,25
1350.0,43.5,14
1350.0,46.5,8
1350.0,49.5,17
1350.0,52.5,6
1350.0,55.5,2
1350.0,58.5,7
1350.0,61.5,2
1350.0,67.5,1
1350.0,70.5,1
1350.0,73.5,2
1350.0,76.5,5
1350.0,82.5,1
1350.0,85.5,2
1350.0,355.5,1
1350.0,1540.5,1
1350.0,1558.5,1
1450.0,10.5,2
1450.0,13.5,1
1450.0,16.5,1
1450.0,19.5,1
1450.0,25.5,1
1450.0,31.5,20
1450.0,34.5,17
1450.0,37.5,7
1450.0,40.5,14
1450.0,43.5,2
1450.0,46.5,3
1450.0,49.5,2
1450.0,52.5,6
1450.0,55.5,6
1450.0,58.5,3
1450.0,61.5,5
1450.0,64.5,4
1450.0,67.5,8
1450.0,70.5,7
1450.0,73.5,2
1450.0,76.5,4
1450.0,79.5,3
1450.0,85.5,4
1450.0,88.5,2
1450.0,94.5,3
1450.0,97.5,2
1450.0,100.5,2
1450.0,103.5,1
1450.0,124.5,1
1450.0,160.5,1
1450.0,223.5,1
1450.0,784.5,1
1450.0,1615.5,1
1550.0,10.5,1
1550.0,13.5,2
1550.0,19.5,3
1550.0,22.5,9
1550.0,25.5,4
1550.0,28.5,3
1550.0,31.5,1
1550.0,34.5,107
1550.0,37.5,107
1550.0,40.5,37
1550.0,43.5,20
1550.0,46.5,20
1550.0,49.5,22
1550.0,52.5,19
1550.0,55.5,14
1550.0,58.5,14
1550.0,61.5,12
1550.0,64.5,10
1550.0,67.5,12
1550.0,70.5,16
1550.0,73.5,15
1550.0,76.5,19
1550.0,79.5,24
1550.0,82.5,7
1550.0,85.5,11
1550.0,88.5,3
1550.0,91.5,2
1550.0,94.5,3
1550.0,97.5,1
1550.0,106.5,2
1550.0,109.5,2
1550.0,115.5,1
1550.0,118.5,3
1550.0,121.5,2
1550.0,133.5,1
1550.0,154.5,3
1550.0,157.5,2
1550.0,160.5,1
1550.0,175.5,3
1550.0,178.5,1
1550.0,187.5,2
1550.0,196.5,1
1550.0,199.5,1
1550.0,202.5,1
1550.0,241.5,1
1550.0,325.5,1
1550.0,343.5,1
1550.0,1597.5,1
1550.0,1690.5,1
1550.0,2038.5,3
1550.0,2092.5,1
1650.0,40.5,1
1650.0,49.5,2
1650.0,52.5,1
1650.0,55.5,1
1650.0,73.5,1
1650.0,76.5,1
1650.0,91.5,3
1650.0,106.5,1
1750.0,28.5,2
1750.0,31.5,17
1750.0,34.5,8
1750.0,37.5,1
1750.0,40.5,3
1750.0,43.5,4
1750.0,46.5,6
1750.0,49.5,10
1750.0,52.5,9
1750.0,55.5,8
1750.0,58.5,8
1750.0,61.5,5
1750.0,64.5,14
1750.0,67.5,12
1750.0,70.5,7
1750.0,73.5,10
1750.0,76.5,1
1750.0,82.5,1
1750.0,85.5,6
1750.0,88.5,2
1750.0,91.5,1
1750.0,94.5,3
1750.0,100.5,1
1750.0,103.5,2
1750.0,106.5,1
1850.0,49.5,2
1850.0,52.5,2
1850.0,55.5,8
1850.0,58.5,2
1850.0,61.5,5
1850.0,64.5,4
1850.0,67.5,2
1850.0,70.5,2
1850.0,73.5,2
1850.0,2077.5,1
1950.0,10.5,1
1950.0,46.5,1
1950.0,49.5,2
1950.0,52.5,2
1950.0,64.5,9
1950.0,67.5,4
1950.0,70.5,2
1950.0,82.5,2
1950.0,94.5,1
1950.0,100.5,1
2050.0,31.5,2
2050.0,55.5,2
2050.0,58.5,4
2050.0,61.5,3
2050.0,64.5,1
2050.0,67.5,6
2050.0,70.5,8
2050.0,73.5,4
2050.0,76.5,1
2050.0,79.5,3
2050.0,88.5,1
2050.0,91.5,2
2050.0,94.5,1
2050.0,115.5,1
2050.0,130.5,1
2050.0,139.5,1
2050.0,1606.5,1
2150.0,19.5,1
2150.0,46.5,1
2150.0,49.5,5
2150.0,52.5,1
2150.0,55.5,10
2150.0,58.5,7
2150.0,61.5,5
2150.0,64.5,8
2150.0,67.5,6
2150.0,70.5,7
2150.0,73.5,2
2150.0,76.5,4
2150.0,79.5,2
2150.0,82.5,2
2150.0,91.5,3
2150.0,94.5,1
2150.0,97.5,1
2150.0,133.5,1
2150.0,160.5,1
2250.0,16.5,2
2250.0,19.5,1
2250.0,22.5,1
2250.0,37.5,1
2250.0,40.5,1
2250.0,46.5,5
2250.0,49.5,20
2250.0,52.5,14
2250.0,55.5,17
2250.0,58.5,23
2250.0,61.5,34
2250.0,64.5,7
2250.0,67.5,7
2250.0,70.5,8
2250.0,73.5,3
2250.0,76.5,3
2250.0,79.5,3
2250.0,82.5,3
2250.0,85.5,2
2250.0,88.5,1
2250.0,91.5,2
2250.0,94.5,1
2250.0,127.5,1
2250.0,148.5,1
2250.0,163.5,1
2250.0,844.5,1
2250.0,1552.5,1
2250.0,2059.5,1
2350.0,10.5,4
2350.0,13.5,10
2350.0,16.5,4
2350.0,19.5,4
2350.0,22.5,4
2350.0,25.5,1
2350.0,28.5,3
2350.0,31.5,5
2350.0,34.5,3
2350.0,37.5,6
2350.0,43.5,5
2350.0,46.5,4
2350.0,49.5,92
2350.0,52.5,113
2350.0,55.5,85
2350.0,58.5,82
2350.0,61.5,66
2350.0,64.5,41
2350.0,67.5,40
2350.0,70.5,24
2350.0,73.5,23
2350.0,76.5,36
2350.0,79.5,30
2350.0,82.5,13
2350.0,85.5,10
2350.0,88.5,4
2350.0,91.5,2
2350.0,94.5,1
2350.0,97.5,4
2350.0,100.5,2
2350.0,103.5,2
2350.0,106.5,3
2350.0,112.5,1
2350.0,115.5,1
2350.0,118.5,3
2350.0,133.5,1
2350.0,136.5,3
2350.0,142.5,1
2350.0,145.5,2
2350.0,151.5,2
2350.0,160.5,2
2350.0,163.5,2
2350.0,166.5,10
2350.0,169.5,2
2350.0,172.5,5
2350.0,175.5,5
2350.0,178.5,3
2350.0,181.5,1
2350.0,184.5,3
2350.0,190.5,5
2350.0,193.5,8
2350.0,199.5,1
2350.0,229.5,1
2350.0,232.5,1
2350.0,241.5,1
2350.0,244.5,1
2350.0,262.5,1
2350.0,271.5,1
2350.0,451.5,1
2350.0,793.5,1
2350.0,979.5,1
2350.0,1063.5,1
2350.0,1552.5,1
2350.0,1579.5,1
2350.0,2287.5,1
2350.0,2341.5,1
2350.0,16552.5,1
2450.0,10.5,11
2450.0,13.5,4
2450.0,19.5,2
2450.0,22.5,1
2450.0,31.5,1
2450.0,34.5,2
2450.0,40.5,1
2450.0,43.5,2
2450.0,46.5,5
2450.0,49.5,9
2450.0,52.5,13
2450.0,55.5,23
2450.0,58.5,22
2450.0,61.5,24
2450.0,64.5,19
2450.0,67.5,34
2450.0,70.5,14
2450.0,73.5,13
2450.0,76.5,6
2450.0,79.5,8
2450.0,85.5,8
2450.0,88.5,4
2450.0,91.5,3
2450.0,94.5,1
2450.0,97.5,5
2450.0,100.5,2
2450.0,106.5,2
2450.0,109.5,2
2450.0,115.5,2
2450.0,118.5,1
2450.0,124.5,1
2450.0,133.5,1
2450.0,169.5,1
2450.0,1246.5,1
2450.0,1309.5,1
2450.0,1561.5,1
2450.0,1570.5,1
2450.0,1588.5,1
2450.0,2383.5,1
2450.0,18634.5,1
2550.0,13.5,2
2550.0,16.5,19
2550.0,19.5,3
2550.0,22.5,5
2550.0,25.5,6
2550.0,28.5,3
2550.0,31.5,1
2550.0,34.5,2
2550.0,43.5,2
2550.0,46.5,23
2550.0,49.5,81
2550.0,52.5,47
2550.0,55.5,84
2550.0,58.5,70
2550.0,61.5,40
2550.0,64.5,58
2550.0,67.5,44
2550.0,70.5,26
2550.0,73.5,27
2550.0,76.5,22
2550.0,79.5,23
2550.0,82.5,17
2550.0,85.5,6
2550.0,88.5,9
2550.0,91.5,7
2550.0,94.5,7
2550.0,97.5,7
2550.0,100.5,3
2550.0,103.5,2
2550.0,106.5,2
2550.0,109.5,2
2550.0,118.5,1
2550.0,121.5,1
2550.0,124.5,4
2550.0,127.5,1
2550.0,130.5,1
2550.0,133.5,1
2550.0,139.5,1
2550.0,148.5,3
2550.0,151.5,2
2550.0,154.5,1
2550.0,160.5,4
2550.0,166.5,1
2550.0,178.5,1
2550.0,181.5,2
2550.0,226.5,1
2550.0,310.5,1
2550.0,463.5,1
2550.0,511.5,1
2550.0,988.5,1
2550.0,1075.5,1
2550.0,1765.5,1
2550.0,2089.5,1
2550.0,2284.5,1
2550.0,2305.5,1
2550.0,32410.5,1
2650.0,25.5,2
2650.0,46.5,1
2650.0,49.5,6
2650.0,52.5,7
2650.0,55.5,8
2650.0,58.5,24
2650.0,61.5,26
2650.0,64.5,28
2650.0,67.5,12
2650.0,70.5,12
2650.0,73.5,9
2650.0,76.5,9
2650.0,79.5,9
2650.0,82.5,5
2650.0,85.5,5
2650.0,88.5,4
2650.0,91.5,4
2650.0,94.5,2
2650.0,97.5,4
2650.0,100.5,1
2650.0,106.5,1
2650.0,109.5,2
2650.0,115.5,2
2650.0,136.5,2
2650.0,154.5,1
2650.0,271.5,1
2650.0,1063.5,1
2650.0,1609.5,1
2650.0,2065.5,1
2650.0,2281.5,1
2650.0,7438.5,1
2650.0,8194.5,1
2750.0,16.5,3
2750.0,19.5,1
2750.0,22.5,2
2750.0,28.5,1
2750.0,31.5,3
2750.0,34.5,2
2750.0,43.5,1
2750.0,46.5,1
2750.0,52.5,12
2750.0,55.5,7
2750.0,58.5,10
2750.0,61.5,13
2750.0,64.5,23
2750.0,67.5,21
2750.0,70.5,13
2750.0,73.5,12
2750.0,76.5,17
2750.0,79.5,16
2750.0,82.5,9
2750.0,85.5,7
2750.0,88.5,4
2750.0,91.5,2
2750.0,94.5,2
2750.0,97.5,4
2750.0,100.5,3
2750.0,112.5,1
2750.0,124.5,1
2750.0,127.5,2
2750.0,139.5,2
2750.0,160.5,1
2750.0,169.5,1
2750.0,175.5,1
2750.0,181.5,1
2750.0,202.5,1
2750.0,208.5,1
2750.0,211.5,1
2750.0,226.5,2
2750.0,316.5,1
2750.0,325.5,2
2750.0,1603.5,1
2750.0,2374.5,1
2750.0,7951.5,1
2750.0,7993.5,1
2750.0,8104.5,1
2750.0,8128.5,1
2750.0,8158.5,1
2750.0,8185.5,1
2750.0,8281.5,1
2850.0,22.5,1
2850.0,34.5,1
2850.0,37.5,1
2850.0,43.5,1
2850.0,49.5,1
2850.0,52.5,1
2850.0,58.5,44
2850.0,61.5,25
2850.0,64.5,26
2850.0,67.5,28
2850.0,70.5,21
2850.0,73.5,24
2850.0,76.5,12
2850.0,79.5,7
2850.0,82.5,8
2850.0,85.5,9
2850.0,88.5,2
2850.0,91.5,4
2850.0,94.5,2
2850.0,97.5,2
2850.0,103.5,1
2850.0,106.5,1
2850.0,112.5,2
2850.0,118.5,1
2850.0,130.5,1
2850.0,166.5,1
2850.0,1573.5,1
2850.0,1588.5,1
2850.0,1591.5,1
2850.0,1594.5,1
2950.0,10.5,13
2950.0,13.5,16
2950.0,16.5,4
2950.0,19.5,8
2950.0,22.5,6
2950.0,25.5,14
2950.0,28.5,7
2950.0,31.5,7
2950.0,34.5,6
2950.0,37.5,10
2950.0,40.5,2
2950.0,43.5,2
2950.0,46.5,5
2950.0,49.5,12
2950.0,55.5,12
2950.0,58.5,199
2950.0,61.5,163
2950.0,64.5,92
2950.0,67.5,94
2950.0,70.5,100
2950.0,73.5,64
2950.0,76.5,79
2950.0,79.5,77
2950.0,82.5,64
2950.0,85.5,36
2950.0,88.5,13
2950.0,91.5,18
2950.0,94.5,11
2950.0,97.5,15
2950.0,100.5,4
2950.0,103.5,4
2950.0,106.5,4
2950.0,109.5,2
2950.0,115.5,2
2950.0,118.5,2
2950.0,121.5,1
2950.0,124.5,1
2950.0,130.5,1
2950.0,139.5,3
2950.0,142.5,1
2950.0,145.5,1
2950.0,148.5,2
2950.0,151.5,1
2950.0,154.5,1
2950.0,157.5,3
2950.0,160.5,6
2950.0,163.5,6
2950.0,166.5,3
2950.0,169.5,6
2950.0,172.5,2
2950.0,175.5,5
2950.0,178.5,2
2950.0,181.5,5
2950.0,184.5,1
2950.0,187.5,2
2950.0,190.5,2
2950.0,193.5,1
2950.0,208.5,1
2950.0,223.5,1
2950.0,226.5,1
2950.0,229.5,1
2950.0,235.5,1
2950.0,244.5,1
2950.0,319.5,1
2950.0,1558.5,1
2950.0,1561.5,1
2950.0,1570.5,1
2950.0,1585.5,1
2950.0,1609.5,1
2950.0,2074.5,1
2950.0,2308.5,1
2950.0,4075.5,1
2950.0,20710.5,1
3050.0,25.5,2
3050.0,37.5,2
3050.0,49.5,1
3050.0,52.5,1
3050.0,55.5,1
3050.0,58.5,2
3050.0,61.5,12
3050.0,64.5,15
3050.0,67.5,19
3050.0,70.5,16
3050.0,73.5,16
3050.0,76.5,15
3050.0,79.5,5
3050.0,82.5,3
3050.0,85.5,4
3050.0,88.5,2
3050.0,91.5,4
3050.0,94.5,2
3050.0,97.5,3
3050.0,100.5,2
3050.0,106.5,1
3050.0,109.5,1
3050.0,121.5,1
3050.0,139.5,1
3050.0,151.5,2
3050.0,166.5,1
3050.0,178.5,1
3050.0,457.5,1
3050.0,1561.5,2
3050.0,1609.5,1
3150.0,10.5,4
3150.0,13.5,3
3150.0,16.5,2
3150.0,19.5,5
3150.0,49.5,2
3150.0,52.5,1
3150.0,58.5,11
3150.0,61.5,18
3150.0,64.5,43
3150.0,67.5,50
3150.0,70.5,49
3150.0,73.5,33
3150.0,76.5,50
3150.0,79.5,25
3150.0,82.5,15
3150.0,85.5,16
3150.0,88.5,13
3150.0,91.5,5
3150.0,94.5,7
3150.0,97.5,3
3150.0,100.5,3
3150.0,103.5,3
3150.0,106.5,2
3150.0,109.5,2
3150.0,112.5,1
3150.0,121.5,2
3150.0,127.5,2
3150.0,136.5,1
3150.0,169.5,1
3150.0,178.5,1
3150.0,223.5,1
3150.0,232.5,1
3150.0,373.5,1
3150.0,394.5,1
3150.0,439.5,1
3150.0,484.5,1
3150.0,616.5,1
3150.0,1567.5,1
3150.0,1600.5,1
3150.0,1621.5,1
3150.0,1633.5,1
3150.0,2212.5,1
3150.0,3652.5,1
3150.0,25675.5,1
3250.0,16.5,1
3250.0,25.5,1
3250.0,34.5,1
3250.0,58.5,1
3250.0,61.5,11
3250.0,64.5,44
3250.0,67.5,65
3250.0,70.5,43
3250.0,73.5,39
3250.0,76.5,27
3250.0,79.5,40
3250.0,82.5,26
3250.0,85.5,16
3250.0,88.5,10
3250.0,91.5,14
3250.0,94.5,9
3250.0,97.5,3
3250.0,100.5,5
3250.0,103.5,2
3250.0,106.5,1
3250.0,109.5,1
3250.0,115.5,1
3250.0,127.5,1
3250.0,130.5,1
3250.0,145.5,1
3250.0,151.5,1
3250.0,166.5,1
3250.0,169.5,1
3250.0,181.5,1
3250.0,493.5,1
3250.0,622.5,1
3250.0,691.5,1
3250.0,1531.5,1
3250.0,1567.5,1
3250.0,1615.5,1
3250.0,2077.5,1
3250.0,2089.5,1
3250.0,2098.5,1
3250.0,2104.5,1
3250.0,2362.5,1
3350.0,13.5,2
3350.0,16.5,1
3350.0,19.5,4
3350.0,22.5,5
3350.0,25.5,6
3350.0,28.5,4
3350.0,31.5,4
3350.0,34.5,4
3350.0,37.5,4
3350.0,40.5,2
3350.0,43.5,4
3350.0,46.5,3
3350.0,49.5,4
3350.0,52.5,1
3350.0,58.5,32
3350.0,61.5,72
3350.0,64.5,99
3350.0,67.5,80
3350.0,70.5,72
3350.0,73.5,76
3350.0,76.5,52
3350.0,79.5,39
3350.0,82.5,29
3350.0,85.5,17
3350.0,88.5,25
3350.0,91.5,15
3350.0,94.5,14
3350.0,97.5,8
3350.0,100.5,10
3350.0,103.5,4
3350.0,106.5,2
3350.0,112.5,1
3350.0,115.5,2
3350.0,124.5,4
3350.0,145.5,1
3350.0,148.5,1
3350.0,154.5,1
3350.0,157.5,1
3350.0,160.5,2
3350.0,163.5,1
3350.0,166.5,2
3350.0,169.5,1
3350.0,181.5,1
3350.0,184.5,1
3350.0,187.5,2
3350.0,193.5,3
3350.0,196.5,1
3350.0,199.5,2
3350.0,202.5,2
3350.0,205.5,1
3350.0,211.5,1
3350.0,214.5,1
3350.0,217.5,3
3350.0,223.5,6
3350.0,241.5,2
3350.0,859.5,1
3350.0,1213.5,1
3350.0,1564.5,1
3350.0,1600.5,1
3350.0,1606.5,1
3350.0,1615.5,1
3350.0,1636.5,1
3350.0,2074.5,1
3350.0,2107.5,1
3350.0,2332.5,1
3350.0,12949.5,1
3450.0,10.5,3
3450.0,13.5,6
3450.0,16.5,2
3450.0,19.5,3
3450.0,22.5,6
3450.0,25.5,5
3450.0,28.5,1
3450.0,31.5,2
3450.0,37.5,1
3450.0,49.5,3
3450.0,52.5,1
3450.0,55.5,8
3450.0,58.5,17
3450.0,61.5,42
3450.0,64.5,17
3450.0,67.5,44
3450.0,70.5,37
3450.0,73.5,29
3450.0,76.5,22
3450.0,79.5,34
3450.0,82.5,26
3450.0,85.5,26
3450.0,88.5,20
3450.0,91.5,38
3450.0,94.5,8
3450.0,97.5,5
3450.0,100.5,1
3450.0,103.5,3
3450.0,106.5,1
3450.0,109.5,1
3450.0,112.5,1
3450.0,118.5,1
3450.0,121.5,1
3450.0,172.5,1
3450.0,175.5,1
3450.0,199.5,1
3450.0,313.5,1
3450.0,1075.5,1
3450.0,1366.5,1
3450.0,1549.5,1
3450.0,1579.5,1
3450.0,1582.5,1
3450.0,1618.5,1
3450.0,2086.5,1
3450.0,2710.5,1
3450.0,3169.5,1
3450.0,8053.5,1
3550.0,10.5,5
3550.0,13.5,2
3550.0,19.5,3
3550.0,28.5,2
3550.0,37.5,2
3550.0,49.5,3
3550.0,52.5,3
3550.0,55.5,2
3550.0,58.5,6
3550.0,61.5,6
3550.0,64.5,6
3550.0,67.5,17
3550.0,70.5,22
3550.0,73.5,34
3550.0,76.5,30
3550.0,79.5,39
3550.0,82.5,31
3550.0,85.5,30
3550.0,88.5,14
3550.0,91.5,12
3550.0,94.5,18
3550.0,97.5,12
3550.0,100.5,6
3550.0,103.5,6
3550.0,106.5,6
3550.0,109.5,4
3550.0,112.5,1
3550.0,115.5,1
3550.0,118.5,2
3550.0,121.5,1
3550.0,136.5,3
3550.0,148.5,1
