binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8100.0,173.2425,127.978,181.4935
8200.0,158.97525000000002,150.44150000000002,168.8545
8300.0,156.2585,143.61575,169.53199999999998
8400.0,126.698,121.367,135.525
8500.0,155.29649999999998,146.177,169.465
8600.0,152.159,125.881,180.645
8700.0,159.48,147.68099999999998,174.8635
8800.0,168.7545,126.89425,186.962
8900.0,165.002,154.397,175.329
9000.0,163.80200000000002,157.445,178.067
9100.0,167.32274999999998,160.501,178.993
9200.0,167.49849999999998,154.741,175.46
9300.0,174.22199999999998,164.728,192.636
9400.0,172.6755,162.525,184.142
9500.0,178.994,171.015,194.143
9600.0,196.2535,174.8535,221.28
9700.0,185.667,175.16649999999998,209.514
9800.0,189.597,178.881,211.029
9900.0,185.1215,176.68099999999998,203.93875
10000.0,182.586,156.721,200.415
10100.0,181.882,161.20850000000002,202.666
10200.0,188.4215,164.11599999999999,206.7615
10300.0,192.97750000000002,184.876,205.032
10400.0,195.584,183.432,208.812
10500.0,177.4245,159.576,198.53025
10600.0,192.686,178.976,206.112
10700.0,198.626,179.396,228.245
10800.0,183.8515,175.684,196.441
10900.0,214.827,205.95675,232.365
11000.0,199.524,193.409,211.181
11100.0,201.71499999999997,190.0725,222.4475
11200.0,175.3075,166.886,200.986
11300.0,192.567,179.145,234.799
11400.0,193.65449999999998,170.21,218.73775
11500.0,192.68,182.039,209.767
11600.0,206.017,183.036,237.84
11700.0,196.567,178.109,209.961
11800.0,193.329,185.052,204.963
11900.0,195.3425,167.2625,209.8775
12000.0,217.213,207.015,232.907
12100.0,213.622,203.51,235.32
12200.0,204.123,190.0125,282.924
12300.0,288.059,278.378,304.927
12400.0,244.79475,235.03300000000002,254.212
12500.0,280.0085,264.86,301.3205
12600.0,205.145,175.836,246.4225
12700.0,206.111,196.712,253.036
12800.0,213.3005,202.736,224.39549999999997
12900.0,218.33249999999998,212.47050000000002,228.553
13000.0,230.68599999999998,201.47525,250.68
13100.0,267.99850000000004,237.8255,278.477
13200.0,271.2885,261.946,289.924
13300.0,261.9385,242.544,284.096
13400.0,259.682,236.042,277.081
13500.0,252.0375,227.803,273.28
13600.0,251.691,238.701,267.39
13700.0,193.917,184.45,224.9905
13800.0,229.4595,218.506,233.434
13900.0,232.552,213.351,240.21050000000002
14000.0,212.774,200.267,232.546
14100.0,262.356,237.0205,283.106
14200.0,283.183,268.407,290.422
14300.0,262.894,252.3705,287.89099999999996
14400.0,279.88,245.675,332.649
14500.0,294.996,253.607,308.475
14600.0,264.73,244.9755,290.98
14700.0,277.351,257.359,287.967
14800.0,207.548,183.64550000000003,223.1845
14900.0,0,0,0
15100.0,325.34,313.04200000000003,350.4625
15200.0,340.48974999999996,302.06,362.008
15500.0,317.633,303.067,337.567
15700.0,334.642,329.24199999999996,1081.85475
15800.0,295.2685,200.253,306.279
15900.0,280.641,278.375,304.529
16100.0,274.00025,270.21,277.7905
16200.0,304.988,283.019,320.903
16300.0,323.7375,312.305,330.92600000000004
16400.0,300.506,290.148,313.84525
16500.0,314.26149999999996,294.9765,331.161
16600.0,340.673,319.90250000000003,344.1965
16700.0,318.849,303.89200000000005,319.5
16800.0,345.392,325.077,365.707
16900.0,321.64599999999996,307.12800000000004,324.88149999999996
17000.0,316.244,301.982,323.611
17100.0,312.2155,306.285,316.411
17200.0,321.813,286.953,345.858
17300.0,261.31575,251.872,325.902
17400.0,314.4545,311.062,318.958
17800.0,355.3835,334.894,360.2905
18100.0,0,0,0
18200.0,341.832,302.04525,348.2525
18300.0,350.551,339.2675,359.0085
