binned_distance,binned_rtt,count
1150.0,55.5,3
1150.0,58.5,1
1150.0,70.5,1
1150.0,118.5,1
1150.0,1543.5,1
1250.0,10.5,10
1250.0,13.5,137
1250.0,16.5,100
1250.0,19.5,49
1250.0,22.5,45
1250.0,25.5,23
1250.0,28.5,69
1250.0,31.5,231
1250.0,34.5,365
1250.0,37.5,137
1250.0,40.5,33
1250.0,43.5,16
1250.0,46.5,15
1250.0,49.5,50
1250.0,52.5,64
1250.0,55.5,26
1250.0,58.5,85
1250.0,61.5,97
1250.0,64.5,53
1250.0,67.5,48
1250.0,70.5,76
1250.0,73.5,81
1250.0,76.5,159
1250.0,79.5,114
1250.0,82.5,127
1250.0,85.5,60
1250.0,88.5,25
1250.0,91.5,13
1250.0,94.5,3
1250.0,97.5,3
1250.0,100.5,6
1250.0,103.5,4
1250.0,106.5,3
1250.0,109.5,2
1250.0,112.5,2
1250.0,115.5,7
1250.0,118.5,7
1250.0,121.5,2
1250.0,124.5,6
1250.0,130.5,7
1250.0,133.5,1
1250.0,136.5,2
1250.0,139.5,3
1250.0,142.5,10
1250.0,145.5,11
1250.0,148.5,28
1250.0,151.5,32
1250.0,154.5,12
1250.0,157.5,13
1250.0,160.5,31
1250.0,163.5,40
1250.0,166.5,40
1250.0,169.5,18
1250.0,172.5,17
1250.0,175.5,18
1250.0,178.5,28
1250.0,181.5,11
1250.0,184.5,7
1250.0,187.5,9
1250.0,190.5,11
1250.0,193.5,9
1250.0,196.5,12
1250.0,199.5,10
1250.0,202.5,4
1250.0,205.5,3
1250.0,211.5,1
1250.0,214.5,2
1250.0,217.5,1
1250.0,220.5,2
1250.0,223.5,1
1250.0,235.5,1
1250.0,250.5,3
1250.0,256.5,4
1250.0,259.5,1
1250.0,262.5,2
1250.0,265.5,3
1250.0,268.5,3
1250.0,271.5,2
1250.0,274.5,5
1250.0,277.5,3
1250.0,280.5,1
1250.0,283.5,2
1250.0,286.5,2
1250.0,289.5,1
1250.0,292.5,1
1250.0,295.5,1
1250.0,298.5,1
1250.0,301.5,14
1250.0,304.5,5
1250.0,307.5,3
1250.0,316.5,3
1250.0,325.5,1
1250.0,790.5,1
1250.0,811.5,1
1250.0,1183.5,1
1250.0,1528.5,1
1250.0,1531.5,2
1250.0,1537.5,1
1250.0,1543.5,1
1250.0,1552.5,1
1250.0,1558.5,2
1250.0,1561.5,1
1250.0,1627.5,1
1250.0,1705.5,1
1250.0,1717.5,1
1250.0,1720.5,1
1250.0,1723.5,1
1250.0,1729.5,1
1250.0,1795.5,1
1250.0,1801.5,1
1250.0,3121.5,1
1250.0,3127.5,1
1350.0,13.5,1
1350.0,16.5,1
1350.0,19.5,1
1350.0,31.5,2
1350.0,34.5,4
1350.0,37.5,3
1350.0,40.5,5
1350.0,43.5,8
1350.0,46.5,5
1350.0,49.5,9
1350.0,52.5,4
1350.0,61.5,2
1350.0,64.5,4
1350.0,70.5,1
1350.0,73.5,1
1350.0,76.5,1
1350.0,79.5,1
1350.0,88.5,1
1350.0,109.5,1
1350.0,133.5,1
1350.0,160.5,2
1350.0,163.5,1
1350.0,181.5,1
1350.0,202.5,1
1350.0,256.5,1
1350.0,1540.5,1
1350.0,1564.5,1
1350.0,1609.5,1
1450.0,22.5,2
1450.0,25.5,1
1450.0,31.5,31
1450.0,34.5,39
1450.0,37.5,19
1450.0,40.5,11
1450.0,43.5,10
1450.0,46.5,21
1450.0,49.5,16
1450.0,52.5,7
1450.0,55.5,4
1450.0,58.5,2
1450.0,61.5,3
1450.0,64.5,1
1450.0,67.5,2
1450.0,70.5,1
1450.0,73.5,1
1450.0,76.5,4
1450.0,79.5,13
1450.0,82.5,11
1450.0,85.5,1
1450.0,88.5,2
1450.0,91.5,1
1450.0,94.5,1
1450.0,157.5,1
1450.0,1549.5,1
1450.0,1558.5,1
1450.0,1564.5,1
1450.0,1570.5,1
1450.0,1606.5,1
1450.0,1618.5,1
1450.0,2980.5,1
1450.0,3052.5,1
1450.0,3127.5,1
1550.0,13.5,44
1550.0,16.5,29
1550.0,19.5,34
1550.0,22.5,54
1550.0,25.5,27
1550.0,28.5,37
1550.0,31.5,54
1550.0,34.5,36
1550.0,37.5,55
1550.0,40.5,80
1550.0,43.5,34
1550.0,46.5,15
1550.0,49.5,34
1550.0,52.5,71
1550.0,55.5,46
1550.0,58.5,34
1550.0,61.5,111
1550.0,64.5,65
1550.0,67.5,68
1550.0,70.5,74
1550.0,73.5,81
1550.0,76.5,115
1550.0,79.5,179
1550.0,82.5,127
1550.0,85.5,110
1550.0,88.5,55
1550.0,91.5,43
1550.0,94.5,16
1550.0,97.5,10
1550.0,100.5,9
1550.0,103.5,11
1550.0,106.5,3
1550.0,109.5,3
1550.0,112.5,2
1550.0,115.5,5
1550.0,118.5,2
1550.0,121.5,2
1550.0,124.5,1
1550.0,127.5,2
1550.0,130.5,1
1550.0,136.5,2
1550.0,139.5,1
1550.0,142.5,8
1550.0,145.5,15
1550.0,148.5,13
1550.0,151.5,18
1550.0,154.5,11
1550.0,157.5,13
1550.0,160.5,5
1550.0,163.5,6
1550.0,166.5,4
1550.0,169.5,3
1550.0,172.5,2
1550.0,175.5,3
1550.0,178.5,4
1550.0,181.5,3
1550.0,187.5,3
1550.0,190.5,3
1550.0,196.5,1
1550.0,199.5,1
1550.0,208.5,1
1550.0,214.5,1
1550.0,217.5,1
1550.0,220.5,1
1550.0,223.5,1
1550.0,232.5,1
1550.0,355.5,1
1550.0,1066.5,1
1550.0,1522.5,1
1550.0,1549.5,1
1550.0,1552.5,1
1550.0,1555.5,1
1550.0,1558.5,1
1550.0,1561.5,1
1550.0,1564.5,1
1550.0,1573.5,2
1550.0,1576.5,1
1550.0,1579.5,1
1550.0,1582.5,1
1550.0,1585.5,1
1550.0,1588.5,1
1550.0,1597.5,1
1550.0,1609.5,1
1550.0,1612.5,4
1550.0,1615.5,1
1550.0,1630.5,1
1550.0,1684.5,1
1550.0,1687.5,3
1550.0,1702.5,1
1550.0,1714.5,1
1550.0,1723.5,1
1550.0,1963.5,1
1550.0,2041.5,1
1550.0,2050.5,1
1550.0,2056.5,1
1550.0,2080.5,1
1550.0,2164.5,1
1550.0,2167.5,1
1550.0,2956.5,1
1550.0,4243.5,1
1550.0,4423.5,1
1550.0,4498.5,1
1550.0,5053.5,1
1550.0,6043.5,2
1550.0,8224.5,1
1550.0,8260.5,1
1550.0,8296.5,1
1550.0,8356.5,1
1550.0,8359.5,1
1550.0,8365.5,2
1550.0,8371.5,1
1550.0,8377.5,1
1550.0,8416.5,1
1550.0,8584.5,1
1550.0,8599.5,1
1550.0,8629.5,1
1550.0,8641.5,1
1550.0,8722.5,1
1550.0,8746.5,1
1550.0,8758.5,1
1550.0,8776.5,1
1550.0,8815.5,1
1550.0,8857.5,1
1550.0,8914.5,1
1550.0,8986.5,1
1550.0,9007.5,1
1550.0,9214.5,1
1550.0,9340.5,1
1550.0,9394.5,1
1550.0,9487.5,1
1550.0,9517.5,1
1550.0,16543.5,1
1650.0,37.5,2
1650.0,40.5,6
1650.0,43.5,4
1650.0,61.5,3
1750.0,16.5,1
1750.0,31.5,11
1750.0,34.5,21
1750.0,37.5,17
1750.0,40.5,8
1750.0,43.5,8
1750.0,46.5,22
1750.0,49.5,30
1750.0,52.5,17
1750.0,55.5,8
1750.0,58.5,3
1750.0,61.5,4
1750.0,64.5,3
1750.0,67.5,3
1750.0,70.5,24
1750.0,73.5,7
1750.0,76.5,6
1750.0,79.5,12
1750.0,82.5,5
1750.0,85.5,2
1750.0,97.5,4
1750.0,100.5,3
1750.0,109.5,1
1750.0,112.5,2
1750.0,118.5,1
1750.0,166.5,2
1750.0,175.5,1
1750.0,1060.5,1
1750.0,1084.5,1
1750.0,1108.5,1
1750.0,1516.5,1
1750.0,1540.5,1
1750.0,1555.5,1
1750.0,1564.5,1
1750.0,1567.5,1
1750.0,1579.5,1
1750.0,1621.5,1
1750.0,1633.5,1
1750.0,9619.5,1
1750.0,9688.5,1
1850.0,49.5,2
1850.0,55.5,5
1850.0,58.5,4
1850.0,61.5,5
1850.0,64.5,2
1850.0,73.5,3
1850.0,85.5,1
1850.0,88.5,1
1950.0,46.5,2
1950.0,49.5,3
1950.0,52.5,2
1950.0,58.5,1
1950.0,61.5,2
1950.0,67.5,1
1950.0,70.5,3
1950.0,91.5,1
1950.0,97.5,1
1950.0,1567.5,1
2050.0,34.5,2
2050.0,37.5,1
2050.0,43.5,1
2050.0,55.5,3
2050.0,58.5,4
2050.0,61.5,4
2050.0,64.5,4
2050.0,67.5,1
2050.0,73.5,11
2050.0,76.5,7
2050.0,79.5,3
2050.0,82.5,4
2050.0,88.5,2
2050.0,754.5,1
2050.0,1570.5,1
2050.0,1573.5,1
2150.0,10.5,1
2150.0,16.5,1
2150.0,19.5,4
2150.0,22.5,3
2150.0,25.5,3
2150.0,31.5,1
2150.0,37.5,2
2150.0,40.5,1
2150.0,43.5,1
2150.0,46.5,2
2150.0,52.5,5
2150.0,55.5,17
2150.0,58.5,12
2150.0,61.5,12
2150.0,64.5,28
2150.0,67.5,17
2150.0,70.5,9
2150.0,73.5,2
2150.0,76.5,8
2150.0,79.5,33
2150.0,82.5,20
2150.0,85.5,1
2150.0,88.5,4
2150.0,91.5,1
2150.0,94.5,1
2150.0,97.5,1
2150.0,103.5,2
2150.0,118.5,1
2150.0,127.5,2
2150.0,142.5,8
2150.0,145.5,53
2150.0,148.5,82
2150.0,151.5,53
2150.0,154.5,25
2150.0,157.5,75
2150.0,160.5,54
2150.0,163.5,69
2150.0,166.5,60
2150.0,169.5,52
2150.0,172.5,36
2150.0,175.5,46
2150.0,178.5,22
2150.0,181.5,9
2150.0,184.5,8
2150.0,187.5,1
2150.0,190.5,1
2150.0,193.5,6
2150.0,196.5,1
2150.0,199.5,3
2150.0,202.5,1
2150.0,205.5,1
2150.0,208.5,1
2150.0,211.5,2
2150.0,214.5,2
2150.0,217.5,1
2150.0,223.5,1
2150.0,226.5,1
2150.0,232.5,1
2150.0,235.5,1
2150.0,238.5,1
2150.0,256.5,1
2150.0,265.5,1
2150.0,268.5,1
2150.0,271.5,3
2150.0,274.5,13
2150.0,277.5,14
2150.0,280.5,15
2150.0,283.5,5
2150.0,286.5,2
2150.0,289.5,8
2150.0,292.5,7
2150.0,295.5,2
2150.0,307.5,1
2150.0,415.5,1
2150.0,433.5,1
2150.0,445.5,2
2150.0,454.5,1
2150.0,1060.5,1
2150.0,1567.5,3
2150.0,1594.5,1
2150.0,1606.5,1
2150.0,1690.5,1
2150.0,2182.5,1
2250.0,22.5,1
2250.0,49.5,2
2250.0,52.5,7
2250.0,55.5,13
2250.0,58.5,12
2250.0,61.5,10
2250.0,64.5,12
2250.0,67.5,17
2250.0,70.5,23
2250.0,73.5,18
2250.0,76.5,15
2250.0,79.5,11
2250.0,82.5,3
2250.0,85.5,4
2250.0,88.5,4
2250.0,91.5,4
2250.0,94.5,1
2250.0,97.5,1
2250.0,100.5,2
2250.0,109.5,1
2250.0,133.5,1
2250.0,148.5,1
2250.0,1567.5,2
2250.0,1570.5,1
2250.0,1573.5,1
2250.0,3046.5,1
2250.0,3073.5,1
2250.0,3082.5,1
2250.0,3088.5,1
2350.0,10.5,1
2350.0,13.5,26
2350.0,16.5,12
2350.0,19.5,11
2350.0,22.5,5
2350.0,25.5,2
2350.0,28.5,2
2350.0,31.5,4
2350.0,34.5,1
2350.0,37.5,3
2350.0,40.5,6
2350.0,46.5,1
2350.0,49.5,34
2350.0,52.5,56
2350.0,55.5,46
2350.0,58.5,37
2350.0,61.5,49
2350.0,64.5,27
2350.0,67.5,40
2350.0,70.5,73
2350.0,73.5,186
2350.0,76.5,218
2350.0,79.5,275
2350.0,82.5,166
2350.0,85.5,73
2350.0,88.5,84
2350.0,91.5,60
2350.0,94.5,40
2350.0,97.5,45
2350.0,100.5,30
2350.0,103.5,14
2350.0,106.5,14
2350.0,109.5,16
2350.0,112.5,21
2350.0,115.5,33
2350.0,118.5,28
2350.0,121.5,15
2350.0,124.5,19
2350.0,127.5,6
2350.0,130.5,9
2350.0,133.5,6
2350.0,136.5,5
2350.0,139.5,1
2350.0,145.5,2
2350.0,148.5,3
2350.0,151.5,4
2350.0,154.5,5
2350.0,157.5,8
2350.0,160.5,7
2350.0,163.5,4
2350.0,166.5,6
2350.0,169.5,6
2350.0,172.5,4
2350.0,175.5,7
2350.0,178.5,1
2350.0,181.5,3
2350.0,184.5,2
2350.0,187.5,6
2350.0,190.5,4
2350.0,193.5,3
2350.0,196.5,2
2350.0,199.5,2
2350.0,202.5,1
2350.0,208.5,2
2350.0,217.5,1
2350.0,220.5,1
2350.0,223.5,4
2350.0,226.5,2
2350.0,235.5,2
2350.0,241.5,1
2350.0,244.5,1
2350.0,250.5,1
2350.0,262.5,2
2350.0,265.5,1
2350.0,331.5,1
2350.0,334.5,5
2350.0,337.5,3
2350.0,340.5,2
2350.0,364.5,1
2350.0,1066.5,1
2350.0,1351.5,1
2350.0,1513.5,1
2350.0,1534.5,1
2350.0,1537.5,1
2350.0,1555.5,1
2350.0,1561.5,1
2350.0,1567.5,3
2350.0,1570.5,1
2350.0,1576.5,2
2350.0,1579.5,1
2350.0,1582.5,3
2350.0,1585.5,1
2350.0,1588.5,3
2350.0,1591.5,1
2350.0,1594.5,1
2350.0,1597.5,1
2350.0,1606.5,5
2350.0,1609.5,1
2350.0,1612.5,2
2350.0,1621.5,1
2350.0,1630.5,1
2350.0,1663.5,1
2350.0,1690.5,1
2350.0,1708.5,1
2350.0,2056.5,1
2350.0,2059.5,1
