binned_distance,binned_rtt,count
3950.0,223.5,1
3950.0,232.5,1
3950.0,235.5,1
3950.0,238.5,1
3950.0,247.5,2
3950.0,253.5,1
3950.0,262.5,3
3950.0,265.5,1
3950.0,277.5,1
3950.0,283.5,1
3950.0,286.5,1
3950.0,643.5,1
3950.0,4927.5,1
4050.0,127.5,2
4050.0,130.5,9
4050.0,133.5,12
4050.0,136.5,15
4050.0,139.5,7
4050.0,142.5,9
4050.0,145.5,14
4050.0,148.5,5
4050.0,151.5,5
4050.0,154.5,3
4050.0,157.5,1
4050.0,160.5,1
4050.0,163.5,1
4050.0,166.5,1
4050.0,172.5,1
4050.0,181.5,1
4050.0,184.5,1
4050.0,190.5,1
4050.0,193.5,1
4050.0,217.5,1
4050.0,244.5,1
4050.0,265.5,1
4050.0,274.5,1
4050.0,277.5,2
4050.0,283.5,3
4050.0,289.5,1
4050.0,292.5,1
4050.0,307.5,1
4050.0,556.5,1
4150.0,127.5,2
4150.0,130.5,10
4150.0,133.5,10
4150.0,136.5,13
4150.0,139.5,10
4150.0,142.5,16
4150.0,145.5,10
4150.0,148.5,15
4150.0,151.5,10
4150.0,154.5,15
4150.0,157.5,10
4150.0,160.5,6
4150.0,163.5,3
4150.0,166.5,3
4150.0,169.5,7
4150.0,172.5,2
4150.0,175.5,1
4150.0,178.5,4
4150.0,181.5,5
4150.0,184.5,6
4150.0,187.5,4
4150.0,190.5,3
4150.0,193.5,3
4150.0,196.5,3
4150.0,199.5,1
4150.0,202.5,1
4150.0,205.5,1
4150.0,208.5,1
4150.0,211.5,1
4150.0,214.5,2
4150.0,217.5,1
4150.0,223.5,1
4150.0,226.5,4
4150.0,229.5,2
4150.0,232.5,6
4150.0,235.5,1
4150.0,238.5,1
4150.0,241.5,6
4150.0,244.5,3
4150.0,247.5,5
4150.0,253.5,1
4150.0,256.5,4
4150.0,259.5,2
4150.0,262.5,1
4150.0,268.5,2
4150.0,280.5,3
4150.0,283.5,2
4150.0,286.5,4
4150.0,289.5,6
4150.0,292.5,1
4150.0,298.5,1
4150.0,301.5,2
4150.0,307.5,1
4150.0,310.5,3
4150.0,313.5,1
4150.0,316.5,2
4150.0,319.5,2
4150.0,322.5,1
4150.0,325.5,1
4150.0,328.5,1
4150.0,337.5,1
4150.0,352.5,1
4150.0,376.5,1
4150.0,1291.5,1
4150.0,1639.5,1
4150.0,1738.5,1
4150.0,1819.5,1
4150.0,1843.5,1
4150.0,7819.5,1
4250.0,100.5,2
4250.0,103.5,6
4250.0,106.5,3
4250.0,109.5,6
4250.0,112.5,4
4250.0,115.5,3
4250.0,118.5,5
4250.0,121.5,5
4250.0,124.5,1
4250.0,127.5,11
4250.0,130.5,9
4250.0,133.5,16
4250.0,136.5,25
4250.0,139.5,30
4250.0,142.5,23
4250.0,145.5,25
4250.0,148.5,36
4250.0,151.5,37
4250.0,154.5,29
4250.0,157.5,30
4250.0,160.5,17
4250.0,163.5,32
4250.0,166.5,30
4250.0,169.5,31
4250.0,172.5,32
4250.0,175.5,23
4250.0,178.5,36
4250.0,181.5,23
4250.0,184.5,22
4250.0,187.5,24
4250.0,190.5,11
4250.0,193.5,12
4250.0,196.5,4
4250.0,199.5,9
4250.0,202.5,3
4250.0,205.5,2
4250.0,208.5,1
4250.0,211.5,1
4250.0,214.5,3
4250.0,223.5,2
4250.0,226.5,1
4250.0,238.5,1
4250.0,241.5,2
4250.0,244.5,2
4250.0,247.5,1
4250.0,250.5,2
4250.0,253.5,1
4250.0,268.5,1
4250.0,277.5,1
4250.0,280.5,4
4250.0,286.5,1
4250.0,289.5,2
4250.0,292.5,1
4250.0,295.5,4
4250.0,298.5,1
4250.0,301.5,1
4250.0,304.5,2
4250.0,307.5,5
4250.0,310.5,3
4250.0,313.5,2
4250.0,319.5,3
4250.0,322.5,1
4250.0,331.5,1
4250.0,334.5,1
4250.0,340.5,1
4250.0,358.5,1
4250.0,367.5,1
4250.0,373.5,2
4250.0,379.5,1
4250.0,403.5,1
4250.0,427.5,1
4250.0,448.5,1
4250.0,466.5,1
4250.0,469.5,1
4250.0,1459.5,1
4250.0,2404.5,1
4350.0,103.5,1
4350.0,106.5,2
4350.0,109.5,1
4350.0,115.5,1
4350.0,118.5,2
4350.0,121.5,2
4350.0,127.5,1
4350.0,130.5,3
4350.0,133.5,1
4350.0,136.5,18
4350.0,139.5,39
4350.0,142.5,33
4350.0,145.5,24
4350.0,148.5,21
4350.0,151.5,12
4350.0,154.5,12
4350.0,157.5,9
4350.0,160.5,4
4350.0,163.5,4
4350.0,166.5,7
4350.0,169.5,8
4350.0,172.5,9
4350.0,175.5,15
4350.0,178.5,6
4350.0,181.5,6
4350.0,184.5,15
4350.0,187.5,3
4350.0,190.5,4
4350.0,193.5,9
4350.0,196.5,4
4350.0,199.5,7
4350.0,202.5,1
4350.0,208.5,2
4350.0,217.5,2
4350.0,220.5,2
4350.0,229.5,2
4350.0,232.5,2
4350.0,241.5,3
4350.0,244.5,2
4350.0,247.5,1
4350.0,262.5,1
4350.0,265.5,6
4350.0,268.5,3
4350.0,271.5,3
4350.0,274.5,4
4350.0,277.5,3
4350.0,280.5,7
4350.0,283.5,5
4350.0,286.5,7
4350.0,289.5,2
4350.0,292.5,5
4350.0,295.5,5
4350.0,298.5,3
4350.0,301.5,2
4350.0,304.5,2
4350.0,307.5,6
4350.0,310.5,4
4350.0,313.5,2
4350.0,316.5,3
4350.0,319.5,1
4350.0,322.5,2
4350.0,325.5,1
4350.0,337.5,2
4350.0,340.5,1
4350.0,343.5,2
4350.0,373.5,1
4350.0,409.5,1
4350.0,472.5,1
4350.0,484.5,1
4350.0,1639.5,1
4450.0,103.5,3
4450.0,106.5,2
4450.0,109.5,2
4450.0,112.5,3
4450.0,115.5,4
4450.0,118.5,4
4450.0,121.5,4
4450.0,124.5,7
4450.0,127.5,4
4450.0,130.5,3
4450.0,133.5,5
4450.0,136.5,12
4450.0,139.5,18
4450.0,142.5,16
4450.0,145.5,15
4450.0,148.5,13
4450.0,151.5,20
4450.0,154.5,13
4450.0,157.5,19
4450.0,160.5,16
4450.0,163.5,7
4450.0,166.5,9
4450.0,169.5,8
4450.0,172.5,6
4450.0,175.5,4
4450.0,178.5,1
4450.0,181.5,2
4450.0,184.5,1
4450.0,187.5,1
4450.0,190.5,2
4450.0,196.5,2
4450.0,208.5,1
4450.0,217.5,1
4450.0,244.5,1
4450.0,286.5,1
4450.0,292.5,2
4450.0,307.5,1
4450.0,310.5,1
4450.0,313.5,3
4450.0,319.5,2
4450.0,325.5,1
4450.0,331.5,1
4450.0,334.5,1
4450.0,661.5,1
4450.0,1648.5,1
4450.0,1678.5,1
4450.0,15322.5,1
4550.0,112.5,1
4550.0,115.5,5
4550.0,118.5,3
4550.0,121.5,3
4550.0,124.5,3
4550.0,127.5,1
4550.0,130.5,7
4550.0,133.5,15
4550.0,136.5,30
4550.0,139.5,56
4550.0,142.5,60
4550.0,145.5,62
4550.0,148.5,61
4550.0,151.5,52
4550.0,154.5,47
4550.0,157.5,54
4550.0,160.5,32
4550.0,163.5,30
4550.0,166.5,30
4550.0,169.5,20
4550.0,172.5,16
4550.0,175.5,15
4550.0,178.5,11
4550.0,181.5,13
4550.0,184.5,9
4550.0,187.5,6
4550.0,190.5,8
4550.0,193.5,3
4550.0,196.5,1
4550.0,199.5,4
4550.0,202.5,1
4550.0,208.5,1
4550.0,214.5,2
4550.0,220.5,2
4550.0,226.5,6
4550.0,229.5,1
4550.0,232.5,1
4550.0,235.5,1
4550.0,241.5,1
4550.0,244.5,3
4550.0,247.5,2
4550.0,250.5,3
4550.0,256.5,2
4550.0,259.5,2
4550.0,271.5,3
4550.0,274.5,1
4550.0,277.5,2
4550.0,283.5,1
4550.0,286.5,2
4550.0,289.5,1
4550.0,292.5,1
4550.0,295.5,1
4550.0,304.5,2
4550.0,331.5,1
4550.0,340.5,1
4550.0,451.5,1
4550.0,532.5,1
4550.0,676.5,1
4550.0,688.5,1
4550.0,1105.5,1
4550.0,1216.5,1
4550.0,1459.5,1
4550.0,1642.5,1
4550.0,1663.5,2
4550.0,1681.5,1
4550.0,1711.5,1
4550.0,5269.5,1
4650.0,97.5,2
4650.0,100.5,11
4650.0,103.5,3
4650.0,106.5,3
4650.0,112.5,2
4650.0,115.5,1
4650.0,124.5,3
4650.0,127.5,3
4650.0,130.5,7
4650.0,133.5,14
4650.0,136.5,29
4650.0,139.5,36
4650.0,142.5,36
4650.0,145.5,13
4650.0,148.5,11
4650.0,151.5,22
4650.0,154.5,30
4650.0,157.5,28
4650.0,160.5,25
4650.0,163.5,14
4650.0,166.5,17
4650.0,169.5,56
4650.0,172.5,113
4650.0,175.5,111
4650.0,178.5,37
4650.0,181.5,37
4650.0,184.5,22
4650.0,187.5,15
4650.0,190.5,15
4650.0,193.5,10
4650.0,196.5,9
4650.0,199.5,15
4650.0,202.5,11
4650.0,205.5,7
4650.0,208.5,4
4650.0,211.5,6
4650.0,214.5,3
4650.0,217.5,4
4650.0,220.5,3
4650.0,223.5,2
4650.0,226.5,2
4650.0,229.5,5
4650.0,232.5,1
4650.0,241.5,2
4650.0,244.5,1
4650.0,247.5,1
4650.0,250.5,1
4650.0,256.5,3
4650.0,259.5,10
4650.0,262.5,6
4650.0,265.5,15
4650.0,268.5,18
4650.0,271.5,8
4650.0,274.5,3
4650.0,277.5,1
4650.0,280.5,1
4650.0,283.5,12
4650.0,286.5,8
4650.0,289.5,6
4650.0,292.5,6
4650.0,295.5,3
4650.0,301.5,3
4650.0,304.5,1
4650.0,307.5,1
4650.0,310.5,3
4650.0,316.5,1
4650.0,322.5,1
4650.0,382.5,1
4650.0,385.5,2
4650.0,388.5,1
4650.0,403.5,1
4650.0,406.5,1
4650.0,1105.5,1
4650.0,1405.5,1
4650.0,1639.5,1
4650.0,1642.5,1
4650.0,1666.5,1
4650.0,1678.5,1
4650.0,1708.5,1
4650.0,1822.5,1
4650.0,2158.5,1
4650.0,2221.5,1
4650.0,2266.5,1
4750.0,103.5,3
4750.0,109.5,9
4750.0,112.5,5
4750.0,115.5,2
4750.0,118.5,5
4750.0,121.5,1
4750.0,124.5,1
4750.0,127.5,9
4750.0,130.5,19
4750.0,133.5,29
4750.0,136.5,74
4750.0,139.5,107
4750.0,142.5,92
4750.0,145.5,81
4750.0,148.5,62
4750.0,151.5,54
4750.0,154.5,51
4750.0,157.5,51
4750.0,160.5,41
4750.0,163.5,37
4750.0,166.5,30
4750.0,169.5,11
4750.0,172.5,9
4750.0,175.5,6
4750.0,178.5,6
4750.0,181.5,3
4750.0,184.5,2
4750.0,187.5,9
4750.0,190.5,10
4750.0,193.5,3
4750.0,196.5,6
4750.0,199.5,4
4750.0,202.5,4
4750.0,205.5,7
4750.0,208.5,5
4750.0,211.5,4
4750.0,214.5,1
4750.0,217.5,2
4750.0,226.5,1
4750.0,229.5,1
4750.0,244.5,2
4750.0,259.5,2
4750.0,271.5,1
4750.0,274.5,1
4750.0,277.5,1
4750.0,283.5,5
4750.0,286.5,3
4750.0,289.5,2
4750.0,295.5,4
4750.0,298.5,1
4750.0,301.5,1
4750.0,304.5,3
4750.0,307.5,3
4750.0,310.5,6
4750.0,313.5,3
4750.0,316.5,2
4750.0,325.5,3
4750.0,328.5,3
4750.0,334.5,2
4750.0,337.5,2
4750.0,340.5,1
4750.0,349.5,1
4750.0,355.5,1
4750.0,430.5,1
4750.0,433.5,1
4750.0,625.5,1
4750.0,841.5,1
4750.0,946.5,1
4750.0,1480.5,1
4750.0,1612.5,1
4750.0,1636.5,1
4750.0,1642.5,1
4750.0,1678.5,1
4750.0,1690.5,1
4750.0,2209.5,1
4750.0,4867.5,1
4750.0,14101.5,1
4750.0,25909.5,1
4750.0,26152.5,1
4850.0,91.5,2
4850.0,94.5,9
4850.0,97.5,3
4850.0,100.5,4
4850.0,103.5,20
4850.0,106.5,29
4850.0,109.5,36
4850.0,112.5,22
4850.0,115.5,12
4850.0,118.5,10
4850.0,121.5,25
4850.0,124.5,14
4850.0,127.5,41
4850.0,130.5,79
4850.0,133.5,95
4850.0,136.5,115
4850.0,139.5,189
4850.0,142.5,214
4850.0,145.5,199
4850.0,148.5,123
4850.0,151.5,71
4850.0,154.5,66
4850.0,157.5,69
4850.0,160.5,41
4850.0,163.5,37
4850.0,166.5,38
4850.0,169.5,45
4850.0,172.5,79
4850.0,175.5,63
4850.0,178.5,84
4850.0,181.5,69
4850.0,184.5,77
4850.0,187.5,72
4850.0,190.5,47
4850.0,193.5,39
4850.0,196.5,43
4850.0,199.5,23
4850.0,202.5,19
4850.0,205.5,17
4850.0,208.5,9
4850.0,211.5,9
4850.0,214.5,3
4850.0,217.5,6
4850.0,220.5,6
4850.0,223.5,4
4850.0,226.5,2
4850.0,229.5,2
4850.0,232.5,1
4850.0,235.5,2
4850.0,238.5,1
4850.0,241.5,1
4850.0,247.5,2
4850.0,250.5,2
4850.0,253.5,1
4850.0,256.5,2
4850.0,259.5,3
4850.0,262.5,2
4850.0,265.5,2
4850.0,268.5,1
4850.0,271.5,1
4850.0,274.5,1
4850.0,277.5,1
4850.0,280.5,2
4850.0,283.5,1
4850.0,286.5,3
4850.0,289.5,4
4850.0,292.5,6
4850.0,295.5,4
4850.0,298.5,4
4850.0,301.5,5
4850.0,304.5,3
4850.0,313.5,3
4850.0,316.5,2
4850.0,322.5,1
4850.0,328.5,2
4850.0,331.5,1
4850.0,337.5,1
4850.0,340.5,1
4850.0,346.5,1
4850.0,352.5,1
4850.0,367.5,1
4850.0,370.5,1
4850.0,388.5,1
4850.0,400.5,1
4850.0,406.5,2
4850.0,409.5,2
4850.0,421.5,1
4850.0,433.5,2
4850.0,448.5,1
4850.0,454.5,1
4850.0,457.5,1
4850.0,460.5,1
4850.0,475.5,1
4850.0,493.5,1
4850.0,691.5,1
4850.0,763.5,1
4850.0,871.5,1
4850.0,1003.5,1
4850.0,1162.5,1
4850.0,1549.5,1
4850.0,1603.5,1
4850.0,1615.5,1
4850.0,1624.5,1
4850.0,1636.5,1
4850.0,1642.5,1
4850.0,1672.5,1
4850.0,1675.5,1
4850.0,1678.5,2
4850.0,1684.5,1
4850.0,1786.5,1
4850.0,2128.5,1
4850.0,2209.5,1
4850.0,2413.5,1
4850.0,3151.5,1
4850.0,6541.5,1
4950.0,100.5,1
4950.0,106.5,4
4950.0,109.5,5
4950.0,112.5,7
4950.0,115.5,12
4950.0,118.5,16
4950.0,121.5,22
4950.0,124.5,13
4950.0,127.5,3
4950.0,130.5,14
4950.0,133.5,38
4950.0,136.5,54
4950.0,139.5,72
4950.0,142.5,82
4950.0,145.5,125
4950.0,148.5,116
4950.0,151.5,89
4950.0,154.5,63
4950.0,157.5,53
4950.0,160.5,23
4950.0,163.5,20
4950.0,166.5,14
4950.0,169.5,17
4950.0,175.5,4
4950.0,178.5,4
4950.0,181.5,3
4950.0,184.5,9
4950.0,187.5,1
4950.0,190.5,4
4950.0,193.5,2
4950.0,199.5,1
4950.0,205.5,2
4950.0,208.5,1
4950.0,211.5,2
4950.0,214.5,1
4950.0,217.5,1
4950.0,220.5,1
4950.0,235.5,2
4950.0,262.5,1
4950.0,295.5,2
4950.0,298.5,2
4950.0,301.5,1
4950.0,310.5,2
4950.0,313.5,2
4950.0,322.5,1
4950.0,430.5,1
4950.0,436.5,1
4950.0,718.5,1
4950.0,1435.5,1
4950.0,1645.5,1
4950.0,1648.5,2
4950.0,1651.5,1
4950.0,1744.5,1
4950.0,1867.5,1
4950.0,2158.5,1
4950.0,3706.5,1
4950.0,3715.5,1
4950.0,3856.5,1
4950.0,4294.5,1
4950.0,4870.5,1
4950.0,5251.5,1
5050.0,94.5,2
5050.0,97.5,8
5050.0,100.5,17
5050.0,103.5,12
5050.0,106.5,10
5050.0,109.5,15
5050.0,112.5,11
5050.0,115.5,20
5050.0,118.5,16
5050.0,121.5,12
5050.0,124.5,14
5050.0,127.5,29
5050.0,130.5,38
5050.0,133.5,92
5050.0,136.5,175
5050.0,139.5,201
5050.0,142.5,168
5050.0,145.5,154
5050.0,148.5,138
5050.0,151.5,107
5050.0,154.5,81
5050.0,157.5,66
5050.0,160.5,44
5050.0,163.5,60
5050.0,166.5,39
5050.0,169.5,26
5050.0,172.5,47
5050.0,175.5,25
5050.0,178.5,24
5050.0,181.5,19
5050.0,184.5,15
5050.0,187.5,15
5050.0,190.5,5
5050.0,193.5,8
5050.0,196.5,3
5050.0,199.5,8
5050.0,202.5,3
5050.0,205.5,14
5050.0,208.5,12
5050.0,211.5,10
5050.0,214.5,22
5050.0,217.5,17
5050.0,220.5,7
5050.0,223.5,2
5050.0,226.5,4
5050.0,229.5,4
5050.0,232.5,5
5050.0,235.5,3
5050.0,238.5,1
5050.0,241.5,3
5050.0,244.5,5
5050.0,247.5,4
5050.0,250.5,1
5050.0,253.5,3
5050.0,256.5,2
5050.0,262.5,1
5050.0,271.5,3
5050.0,274.5,2
5050.0,277.5,5
5050.0,280.5,1
5050.0,283.5,5
5050.0,286.5,2
5050.0,289.5,2
5050.0,292.5,2
5050.0,295.5,3
5050.0,298.5,5
5050.0,307.5,4
5050.0,310.5,2
5050.0,319.5,2
5050.0,325.5,3
5050.0,331.5,2
5050.0,337.5,2
5050.0,340.5,6
5050.0,346.5,2
5050.0,349.5,2
5050.0,352.5,6
5050.0,355.5,8
5050.0,358.5,6
5050.0,361.5,4
5050.0,364.5,3
5050.0,367.5,2
5050.0,382.5,1
5050.0,391.5,1
5050.0,409.5,1
5050.0,412.5,1
5050.0,427.5,1
5050.0,442.5,1
5050.0,448.5,1
5050.0,709.5,1
5050.0,754.5,1
5050.0,823.5,1
5050.0,835.5,1
5050.0,904.5,1
5050.0,964.5,1
5050.0,1021.5,1
5050.0,1045.5,1
5050.0,1318.5,1
5050.0,1423.5,1
