column_number,name,first_trace_number,last_trace_number
8,31742,70964,70964
8,34087,70965,70965
8,34245,70966,70966
8,34428,70967,70967
8,34549,70968,70968
8,35266,70969,70969
8,37282,70970,70970
8,39120,70971,70971
8,39351,70972,70972
8,39737,70973,70973
8,41230,70974,70974
8,44735,70975,70975
8,45430,70976,70976
8,47787,70977,70977
8,49505,70978,70978
8,50629,70979,70979
8,55818,70980,70980
8,58807,70981,70981
8,59624,70982,70982
8,62240,70983,70983
8,8220,70984,70984
8,8262,70985,70985
8,8309,70986,70986
8,8607,70987,70987
8,8637,70988,70988
8,9498,70989,70989
8,none,70990,71817
8,2914,71818,76256
8,6453,76257,76315
8,5511,76316,76357
8,??,76358,76369
8,702,76370,76374
8,34984,76375,76375
8,none,76376,76383
8,6939,76384,77105
8,??,77106,77109
8,none,77110,77128
8,1828,77129,77240
8,34984,77241,77248
8,none,77249,77249
8,13030,77250,77277
8,none,77278,77284
8,6661,77285,77287
8,none,77288,77290
8,30988,77291,77292
8,12556,77293,77293
8,none,77294,81386
8,??,81387,81558
8,37100,81559,81643
8,37662,81644,81692
8,2018,81693,81737
8,37168,81738,81776
8,30844,81777,81808
8,23889,81809,81837
8,16637,81838,81858
8,10474,81859,81878
8,37315,81879,81894
8,37457,81895,81910
8,30999,81911,81919
8,5713,81920,81927
8,36996,81928,81934
8,37468,81935,81941
8,11845,81942,81946
8,21351,81947,81951
8,328471,81952,81956
8,37497,81957,81961
8,37153,81962,81965
8,37564,81966,81969
8,37678,81970,81973
8,22355,81974,81976
8,36916,81977,81979
8,37002,81980,81982
8,37009,81983,81985
8,19551,81986,81987
8,36874,81988,81989
8,37611,81990,81991
8,327901,81992,81992
8,327991,81993,81993
8,328137,81994,81994
8,328576,81995,81995
8,3491,81996,81996
8,37271,81997,81997
8,37317,81998,81998
8,37356,81999,81999
8,6939,82000,82000
8,714,82001,82001
8,none,82002,82128
8,15169,82129,82146
8,396982,82147,82150
8,none,82151,82161
8,37049,82162,82164
8,5713,82165,82167
8,55256,82168,82168
8,327849,82169,82169
8,??,82170,82170
8,none,82171,82466
8,56987,82467,82467
8,none,82468,82469
8,6939,82470,82471
8,none,82472,82472
8,174,82473,82473
8,6939,82474,82474
8,none,82475,82483
8,37282,82484,82484
8,none,82485,82486
8,37088,82487,82487
8,none,82488,82500
9,174,1,16990
9,1299,16991,17779
9,37148,17780,17782
9,??,17783,17784
9,none,17785,17806
9,3320,17807,18340
9,none,18341,18526
9,none,18527,18794
9,??,18795,20839
9,3491,20840,22426
9,4134,22427,24000
9,6461,24001,24374
9,2603,24375,24706
9,714,24707,24873
9,15412,24874,25009
9,201011,25010,25134
9,64049,25135,25254
9,1267,25255,25350
9,3216,25351,25446
9,12552,25447,25518
9,8359,25519,25586
9,3303,25587,25649
9,6667,25650,25704
9,24785,25705,25735
9,31042,25736,25763
9,4651,25764,25788
9,262589,25789,25811
9,12322,25812,25832
9,8400,25833,25852
9,7195,25853,25871
9,5405,25872,25888
9,13237,25889,25903
9,8781,25904,25917
9,45758,25918,25929
9,5466,25930,25941
9,59605,25942,25953
9,196844,25954,25964
9,10310,25965,25973
9,8426,25974,25982
9,12874,25983,25990
9,41095,25991,25998
9,8455,25999,26006
9,37468,26007,26013
9,8365,26014,26020
9,13335,26021,26026
9,32787,26027,26032
9,8402,26033,26038
9,8422,26039,26044
9,1031,26045,26049
9,12576,26050,26054
9,30844,26055,26059
9,12713,26060,26063
9,12779,26064,26067
9,17557,26068,26071
9,20764,26072,26075
9,31122,26076,26079
9,35432,26080,26083
9,37100,26084,26087
9,42831,26088,26091
9,8953,26092,26095
9,34087,26096,26098
9,34245,26099,26101
9,35297,26102,26104
9,41327,26105,26107
9,12759,26108,26109
9,12969,26110,26111
9,1299,26112,26113
9,13037,26114,26115
9,20712,26116,26117
9,20860,26118,26119
9,25369,26120,26121
9,31727,26122,26123
9,34224,26124,26125
9,37282,26126,26127
9,39180,26128,26129
9,39326,26130,26131
9,41230,26132,26133
9,41313,26134,26135
9,45430,26136,26137
9,50304,26138,26139
9,50629,26140,26141
9,55818,26142,26143
9,6204,26144,26145
9,6677,26146,26147
9,8419,26148,26149
9,8607,26150,26151
9,8932,26152,26153
9,12350,26154,26154
9,12399,26155,26155
9,13009,26156,26156
9,197898,26157,26157
9,200612,26158,26158
9,207995,26159,26159
9,3327,26160,26160
9,34549,26161,26161
9,39122,26162,26162
9,39351,26163,26163
9,39737,26164,26164
9,41811,26165,26165
9,42366,26166,26166
9,45352,26167,26167
9,4657,26168,26168
9,47447,26169,26169
9,47787,26170,26170
9,50300,26171,26171
9,51468,26172,26172
9,5555,26173,26173
9,57344,26174,26174
9,58807,26175,26175
9,59624,26176,26176
9,60610,26177,26177
9,60672,26178,26178
9,7642,26179,26179
9,8304,26180,26180
9,8544,26181,26181
9,8637,26182,26182
9,9381,26183,26183
9,none,26184,26874
9,6939,26875,28632
9,??,28633,28643
9,none,28644,28660
9,??,28661,29750
9,8075,29751,30264
9,3491,30265,30326
9,8657,30327,30367
9,8560,30368,30380
9,14340,30381,30384
9,15785,30385,30388
9,22822,30389,30392
9,25310,30393,30395
9,34984,30396,30398
9,3223,30399,30400
9,35819,30401,30402
9,327872,30403,30403
9,43545,30404,30404
9,52075,30405,30405
9,7575,30406,30406
9,none,30407,30440
9,5511,30441,30721
9,3741,30722,30875
9,??,30876,30879
9,3491,30880,30882
9,12556,30883,30883
9,34984,30884,30884
9,none,30885,30894
9,5511,30895,31081
9,none,31082,31088
9,3356,31089,31165
9,none,31166,31196
9,1828,31197,31280
9,34984,31281,31281
9,2914,31282,31321
9,6453,31322,31333
9,5511,31334,31338
9,??,31339,31343
9,702,31344,31344
9,none,31345,31347
9,174,31348,31348
9,none,31349,35232
9,3356,35233,44093
9,1299,44094,45421
9,701,45422,46211
9,6762,46212,46839
9,7018,46840,47220
9,??,47221,47574
9,3786,47575,47916
9,2497,47917,48233
9,6453,48234,48444
9,5089,48445,48607
9,2828,48608,48705
9,1257,48706,48784
9,3292,48785,48824
9,3320,48825,48855
9,1273,48856,48885
9,2914,48886,48912
9,3549,48913,48924
9,31898,48925,48935
9,13760,48936,48944
9,15169,48945,48950
9,6848,48951,48955
9,4637,48956,48958
9,20054,48959,48960
9,174,48961,48961
9,3834,48962,48962
9,46558,48963,48963
9,50606,48964,48964
9,60806,48965,48965
9,none,48966,50276
9,3356,50277,50584
9,3549,50585,50634
9,19978,50635,50681
9,??,50682,50689
9,31898,50690,50694
9,21571,50695,50696
9,205419,50697,50697
9,22562,50698,50698
9,none,50699,50773
9,??,50774,51122
9,31898,51123,51135
9,20055,51136,51136
9,3549,51137,51137
9,41692,51138,51138
9,81,51139,51139
9,none,51140,51507
9,3356,51508,54643
9,6762,54644,54792
9,??,54793,54940
9,1299,54941,55048
9,2497,55049,55151
9,5089,55152,55239
9,7018,55240,55314
9,701,55315,55388
9,1257,55389,55449
9,6453,55450,55508
9,3786,55509,55563
9,1273,55564,55582
9,2914,55583,55596
9,6848,55597,55608
9,3549,55609,55618
9,13760,55619,55620
9,31898,55621,55621
9,3320,55622,55622
9,4637,55623,55623
9,49367,55624,55624
9,none,55625,55989
9,3356,55990,57305
9,??,57306,58508
9,1299,58509,59401
9,6939,59402,59899
9,3786,59900,59999
9,12741,60000,60025
9,6762,60026,60044
9,8075,60045,60062
9,15830,60063,60076
9,3491,60077,60088
9,6453,60089,60099
9,5089,60100,60107
9,701,60108,60115
9,7018,60116,60123
9,2497,60124,60130
9,4637,60131,60135
9,2914,60136,60139
9,31898,60140,60143
9,1273,60144,60146
9,24482,60147,60149
9,34772,60150,60152
9,3549,60153,60155
9,39386,60156,60158
9,6830,60159,60161
9,1257,60162,60163
9,15169,60164,60165
9,15785,60166,60167
9,196925,60168,60169
9,35805,60170,60171
9,41692,60172,60173
9,4229,60174,60175
9,25019,60176,60176
9,34984,60177,60177
9,3791,60178,60178
9,7195,60179,60179
9,none,60180,60194
9,6939,60195,61204
9,??,61205,61239
9,293,61240,61267
9,6830,61268,61270
9,109,61271,61271
9,none,61272,61285
9,8075,61286,61778
9,none,61779,61798
9,8657,61799,61828
9,8560,61829,61845
9,none,61846,61846
9,25310,61847,61848
9,none,61849,61855
9,14340,61856,61863
9,19905,61864,61867
9,22822,61868,61868
9,??,61869,61869
9,52075,61870,61870
9,none,61871,61874
9,3326,61875,61876
9,15785,61877,61877
9,35819,61878,61879
9,??,61880,61880
9,5503,61881,61882
9,19229,61883,61883
9,200781,61884,61884
9,25460,61885,61885
9,25577,61886,61886
9,3223,61887,61887
9,none,61888,61889
9,394089,61890,61890
9,29545,61891,61891
9,57976,61892,61892
9,29297,61893,61893
9,none,61894,62091
9,??,62092,64046
9,8220,64047,64090
9,12741,64091,64124
9,12713,64125,64151
9,4788,64152,64178
9,1680,64179,64191
9,15830,64192,64202
9,9145,64203,64213
9,55002,64214,64220
9,8551,64221,64226
9,12355,64227,64228
9,18676,64229,64230
9,20804,64231,64232
9,35805,64233,64234
9,39386,64235,64236
9,4229,64237,64238
9,47589,64239,64240
9,12350,64241,64241
9,13768,64242,64242
9,174,64243,64243
9,196925,64244,64244
9,20485,64245,64245
9,21483,64246,64246
9,216071,64247,64247
9,25019,64248,64248
9,28725,64249,64249
9,29226,64250,64250
9,31500,64251,64251
9,36236,64252,64252
9,36351,64253,64253
9,45437,64254,64254
9,47122,64255,64255
9,59919,64256,64256
9,none,64257,64380
9,3491,64381,65974
9,??,65975,66033
9,none,66034,66096
9,4134,66097,67597
9,??,67598,67631
9,none,67632,67668
9,6461,67669,68060
9,7578,68061,68070
9,none,68071,68088
9,2119,68089,68381
9,none,68382,68451
9,1103,68452,68562
9,2603,68563,68630
9,??,68631,68697
9,20965,68698,68757
9,none,68758,68775
9,32787,68776,68896
9,??,68897,68897
9,none,68898,68953
9,714,68954,69120
9,none,69121,69124
9,15412,69125,69269
9,201011,69270,69357
9,??,69358,69378
9,60068,69379,69389
9,8741,69390,69391
9,none,69392,69413
9,64049,69414,69415
9,none,69416,69527
9,3216,69528,69638
9,13285,69639,69725
9,9105,69726,69732
9,47474,69733,69733
9,??,69734,69734
9,none,69735,69745
9,1267,69746,69808
9,none,69809,69844
9,12552,69845,69907
9,??,69908,69908
9,none,69909,69932
9,396982,69933,70015
9,7473,70016,70092
9,8359,70093,70164
9,3303,70165,70226
9,??,70227,70233
9,none,70234,70234
9,6667,70235,70280
9,??,70281,70281
9,none,70282,70301
9,15169,70302,70347
9,13335,70348,70390
9,2047,70391,70391
9,none,70392,70392
9,1828,70393,70424
9,24482,70425,70455
9,none,70456,70456
9,262589,70457,70476
9,??,70477,70482
9,none,70483,70486
9,31042,70487,70510
9,none,70511,70511
9,7195,70512,70535
9,8400,70536,70556
9,43940,70557,70557
9,none,70558,70559
9,4651,70560,70582
9,13237,70583,70602
9,12322,70603,70614
9,??,70615,70621
9,5466,70622,70639
9,5405,70640,70656
9,32934,70657,70672
9,24785,70673,70675
9,??,70676,70677
9,none,70678,70686
9,8781,70687,70698
9,none,70699,70700
9,5413,70701,70709
9,none,70710,70713
9,20764,70714,70724
9,42518,70725,70725
9,12874,70726,70735
9,none,70736,70736
9,12831,70737,70739
9,12346,70740,70740
9,12618,70741,70741
9,13119,70742,70742
9,15744,70743,70743
9,??,70744,70744
9,none,70745,70747
9,25180,70748,70751
9,none,70752,70757
9,41327,70758,70766
9,none,70767,70767
9,8426,70768,70772
9,none,70773,70777
9,29550,70778,70784
9,none,70785,70786
9,41095,70787,70794
9,45758,70795,70800
9,??,70801,70802
9,49544,70803,70810
9,59605,70811,70813
9,??,70814,70814
9,none,70815,70817
9,12576,70818,70818
9,none,70819,70823
9,8422,70824,70827
9,none,70828,70829
9,39647,70830,70831
9,8455,70832,70832
9,none,70833,70835
9,??,70836,70840
9,10310,70841,70845
9,??,70846,70848
9,17557,70849,70850
9,30844,70851,70855
9,37468,70856,70860
9,41313,70861,70864
9,??,70865,70865
9,42689,70866,70868
9,none,70869,70870
9,13037,70871,70874
9,2018,70875,70878
9,201838,70879,70882
9,20860,70883,70886
9,31122,70887,70889
9,none,70890,70890
9,none,70891,70893
9,35432,70894,70896
9,37100,70897,70899
9,39326,70900,70901
9,21478,70902,70902
9,50304,70903,70903
9,none,70904,70905
9,6204,70906,70907
9,25198,70908,70908
9,7642,70909,70909
9,none,70910,70911
9,8402,70912,70914
9,8932,70915,70915
9,none,70916,70917
9,25454,70918,70918
9,8953,70919,70919
9,none,70920,70920
9,9044,70921,70923
9,31463,70924,70924
9,none,70925,70925
9,16082,70926,70927
9,24916,70928,70928
9,??,70929,70929
9,none,70930,70931
9,29017,70932,70933
9,34224,70934,70935
9,??,70936,70937
9,45352,70938,70939
9,4657,70940,70941
9,48101,70942,70943
9,??,70944,70944
9,none,70945,70945
9,8365,70946,70947
9,9381,70948,70948
9,none,70949,70949
9,none,70950,70950
9,6799,70951,70951
9,12850,70952,70952
9,12969,70953,70953
9,??,70954,70954
9,197898,70955,70955
9,none,70956,70956
9,199713,70957,70957
9,200612,70958,70958
9,204558,70959,70959
9,??,70960,70960
9,29527,70961,70961
9,30740,70962,70962
9,??,70963,70963
9,none,70964,70964
9,34087,70965,70965
9,none,70966,70966
9,34428,70967,70967
9,??,70968,70968
9,none,70969,70969
9,37282,70970,70970
9,39120,70971,70971
9,39351,70972,70972
9,39737,70973,70973
9,none,70974,70974
9,44735,70975,70975
9,45430,70976,70976
9,6424,70977,70977
9,none,70978,70979
9,55818,70980,70980
9,58807,70981,70981
9,none,70982,70982
9,62240,70983,70983
9,none,70984,70984
9,8262,70985,70985
9,8309,70986,70986
9,8607,70987,70987
9,??,70988,70988
9,9498,70989,70989
9,none,70990,71817
9,2914,71818,75935
9,6762,75936,76116
9,3320,76117,76150
9,??,76151,76184
9,12956,76185,76214
9,1273,76215,76221
9,3223,76222,76226
9,20940,76227,76227
9,none,76228,76256
9,6453,76257,76315
9,5511,76316,76355
9,??,76356,76357
9,??,76358,76369
9,702,76370,76373
9,??,76374,76374
9,7018,76375,76375
9,none,76376,76383
9,6939,76384,77052
9,??,77053,77078
9,293,77079,77092
9,33765,77093,77095
9,31856,77096,77096
9,5564,77097,77097
9,60171,77098,77098
9,none,77099,77105
9,??,77106,77108
9,none,77109,77109
9,none,77110,77128
9,1828,77129,77240
9,1828,77241,77248
9,none,77249,77249
9,13030,77250,77275
9,6775,77276,77276
9,??,77277,77277
9,none,77278,77284
9,6661,77285,77286
9,none,77287,77287
9,none,77288,77290
9,??,77291,77291
9,none,77292,77292
9,12556,77293,77293
9,none,77294,81386
9,??,81387,81498
9,36994,81499,81543
9,328596,81544,81544
9,37236,81545,81545
9,37287,81546,81546
9,37611,81547,81547
9,none,81548,81558
9,37100,81559,81643
9,37662,81644,81677
9,37287,81678,81686
9,??,81687,81691
9,none,81692,81692
9,2018,81693,81734
9,none,81735,81737
9,37168,81738,81773
9,none,81774,81776
9,30844,81777,81801
9,36937,81802,81806
9,??,81807,81807
9,none,81808,81808
9,23889,81809,81834
9,none,81835,81837
9,16637,81838,81849
9,??,81850,81850
9,none,81851,81858
9,10474,81859,81873
9,none,81874,81878
9,37662,81879,81894
9,37457,81895,81906
9,??,81907,81907
9,none,81908,81910
9,30999,81911,81919
9,5713,81920,81925
9,37678,81926,81927
9,36996,81928,81931
9,none,81932,81934
9,37468,81935,81941
9,11845,81942,81946
9,21351,81947,81949
9,??,81950,81951
9,328471,81952,81955
9,none,81956,81956
9,327892,81957,81959
9,none,81960,81961
9,37153,81962,81964
9,none,81965,81965
9,37564,81966,81967
9,none,81968,81969
9,37678,81970,81972
9,none,81973,81973
9,22355,81974,81974
9,none,81975,81976
9,36916,81977,81977
9,none,81978,81979
9,37002,81980,81982
9,37009,81983,81984
9,??,81985,81985
9,19551,81986,81987
9,36874,81988,81988
9,none,81989,81989
9,37611,81990,81991
9,327901,81992,81992
9,327991,81993,81993
9,none,81994,81995
9,3491,81996,81996
9,37271,81997,81997
9,37317,81998,81998
9,none,81999,81999
9,6939,82000,82000
9,none,82001,82128
9,15169,82129,82139
9,none,82140,82146
9,396982,82147,82150
9,none,82151,82161
9,37049,82162,82162
9,none,82163,82164
9,37053,82165,82167
9,55256,82168,82168
9,none,82169,82169
9,328341,82170,82170
9,none,82171,82466
9,56987,82467,82467
9,none,82468,82469
9,37613,82470,82470
9,8657,82471,82471
9,none,82472,82472
9,204523,82473,82473
9,??,82474,82474
9,none,82475,82486
9,??,82487,82487
9,none,82488,82500
10,174,1,15279
10,??,15280,15696
10,1273,15697,15830
10,3257,15831,15953
10,701,15954,15989
10,none,15990,16990
10,1299,16991,17775
10,9498,17776,17778
10,none,17779,17779
10,37148,17780,17781
10,none,17782,17782
10,??,17783,17784
10,none,17785,17806
10,3320,17807,18105
10,??,18106,18110
10,none,18111,18340
10,none,18341,18794
10,??,18795,20536
10,8220,20537,20583
10,4788,20584,20620
10,12713,20621,20651
10,9145,20652,20668
10,1680,20669,20683
10,8551,20684,20694
10,31500,20695,20700
10,55002,20701,20705
10,47589,20706,20709
10,18676,20710,20712
10,12355,20713,20714
10,196714,20715,20716
10,28032,20717,20718
10,31430,20719,20720
10,20804,20721,20721
10,21483,20722,20722
10,31133,20723,20723
10,31898,20724,20724
10,36992,20725,20725
10,38322,20726,20726
10,39386,20727,20727
10,56329,20728,20728
10,56665,20729,20729
10,62240,20730,20730
10,none,20731,20839
10,3491,20840,22224
10,??,22225,22360
10,21859,22361,22361
10,23522,22362,22362
10,5511,22363,22363
10,983,22364,22364
10,none,22365,22426
10,4134,22427,23928
10,??,23929,23964
10,none,23965,24000
10,6461,24001,24350
10,7578,24351,24354
10,none,24355,24374
10,1103,24375,24490
10,20965,24491,24561
10,2603,24562,24624
10,??,24625,24684
10,none,24685,24706
10,714,24707,24870
10,none,24871,24873
10,15412,24874,25009
10,201011,25010,25097
10,??,25098,25113
10,60068,25114,25121
10,8741,25122,25122
10,none,25123,25134
10,none,25135,25254
10,1267,25255,25323
10,none,25324,25350
10,3216,25351,25445
10,none,25446,25446
10,12552,25447,25500
10,??,25501,25501
10,none,25502,25518
10,8359,25519,25586
10,3303,25587,25640
10,??,25641,25648
10,none,25649,25649
10,6667,25650,25696
10,none,25697,25704
10,24785,25705,25713
10,??,25714,25722
10,41552,25723,25723
10,none,25724,25735
10,31042,25736,25762
10,none,25763,25763
10,4651,25764,25788
10,262589,25789,25804
10,??,25805,25807
10,none,25808,25811
10,12322,25812,25823
10,??,25824,25831
10,none,25832,25832
10,8400,25833,25848
10,43940,25849,25849
10,none,25850,25852
10,7195,25853,25871
10,5405,25872,25888
10,13237,25889,25901
10,none,25902,25903
10,8781,25904,25914
10,none,25915,25917
10,45758,25918,25923
10,??,25924,25929
10,5466,25930,25941
10,59605,25942,25947
10,??,25948,25949
10,none,25950,25953
10,8308,25954,25956
10,12618,25957,25958
10,28797,25959,25960
10,15744,25961,25961
10,??,25962,25962
10,none,25963,25964
10,10310,25965,25972
10,none,25973,25973
10,8426,25974,25980
10,none,25981,25982
10,12874,25983,25990
10,41095,25991,25998
10,39647,25999,26002
10,30870,26003,26003
10,none,26004,26006
10,37468,26007,26013
10,8365,26014,26020
10,13335,26021,26024
10,209242,26025,26025
10,none,26026,26026
10,32787,26027,26030
10,none,26031,26032
10,8402,26033,26038
10,8422,26039,26041
10,none,26042,26044
10,??,26045,26048
10,none,26049,26049
10,none,26050,26054
10,30844,26055,26059
10,6799,26060,26063
10,??,26064,26065
10,none,26066,26067
10,??,26068,26070
10,17557,26071,26071
10,20764,26072,26074
10,none,26075,26075
10,31122,26076,26078
10,none,26079,26079
10,35432,26080,26083
10,37100,26084,26087
10,42831,26088,26090
10,none,26091,26091
10,25454,26092,26095
10,34087,26096,26097
10,none,26098,26098
10,34245,26099,26099
10,none,26100,26101
10,??,26102,26103
10,none,26104,26104
10,41327,26105,26107
10,12759,26108,26108
10,none,26109,26109
10,12969,26110,26111
10,174,26112,26112
10,none,26113,26113
10,13037,26114,26114
10,none,26115,26115
10,20712,26116,26117
10,20860,26118,26119
10,none,26120,26121
10,31727,26122,26123
10,34224,26124,26125
10,37282,26126,26127
10,??,26128,26129
10,39326,26130,26131
10,41230,26132,26133
10,42248,26134,26135
10,45430,26136,26137
10,50304,26138,26139
10,50629,26140,26140
10,none,26141,26141
10,55818,26142,26142
10,none,26143,26143
10,6204,26144,26145
10,6677,26146,26146
10,none,26147,26147
10,15533,26148,26149
10,none,26150,26151
10,8932,26152,26152
10,none,26153,26153
10,12350,26154,26154
10,none,26155,26155
10,31463,26156,26156
10,197898,26157,26157
10,200612,26158,26158
10,207995,26159,26159
10,3327,26160,26160
10,48314,26161,26161
10,39122,26162,26162
10,39351,26163,26163
10,39737,26164,26164
10,41811,26165,26165
10,42366,26166,26166
10,45352,26167,26167
10,4657,26168,26168
10,47447,26169,26169
10,6424,26170,26170
10,50300,26171,26171
10,51468,26172,26172
10,16164,26173,26173
10,none,26174,26174
10,58807,26175,26175
10,none,26176,26176
10,60610,26177,26177
10,60672,26178,26178
10,7642,26179,26179
10,8304,26180,26180
10,8544,26181,26181
10,none,26182,26182
10,9381,26183,26183
10,none,26184,26874
10,6939,26875,28505
10,??,28506,28558
10,293,28559,28602
10,6830,28603,28605
10,none,28606,28632
10,??,28633,28642
10,6830,28643,28643
10,none,28644,28660
10,6939,28661,29144
10,??,29145,29620
10,37662,29621,29696
10,8075,29697,29714
10,3491,29715,29729
10,30844,29730,29732
10,328471,29733,29735
10,39386,29736,29737
10,328474,29738,29738
10,3326,29739,29739
10,37100,29740,29740
10,5713,29741,29741
10,60171,29742,29742
10,none,29743,29750
10,8075,29751,30249
10,none,30250,30264
10,3491,30265,30314
10,??,30315,30322
10,none,30323,30326
10,8657,30327,30360
10,??,30361,30362
10,15525,30363,30363
10,none,30364,30367
10,8560,30368,30377
10,none,30378,30380
10,14340,30381,30384
10,3326,30385,30387
10,??,30388,30388
10,19905,30389,30392
10,25310,30393,30393
10,none,30394,30395
10,none,30396,30398
10,3223,30399,30400
10,??,30401,30402
10,327872,30403,30403
10,43545,30404,30404
10,52075,30405,30405
10,7575,30406,30406
10,none,30407,30440
10,5511,30441,30711
10,none,30712,30721
10,5511,30722,30815
10,3741,30816,30864
10,32653,30865,30866
10,??,30867,30868
10,10474,30869,30869
10,328317,30870,30870
10,34984,30871,30871
10,37668,30872,30872
10,none,30873,30875
10,??,30876,30879
10,3491,30880,30882
10,none,30883,30883
10,3491,30884,30884
10,none,30885,30894
10,??,30895,31056
10,5511,31057,31057
10,none,31058,31081
10,none,31082,31088
10,3292,31089,31117
