binned_distance,binned_rtt,count
1050.0,169.5,2
1050.0,172.5,2
1050.0,175.5,6
1050.0,178.5,2
1050.0,181.5,3
1050.0,184.5,2
1050.0,193.5,1
1050.0,202.5,1
1050.0,205.5,1
1050.0,211.5,2
1050.0,214.5,2
1050.0,217.5,1
1050.0,220.5,1
1050.0,223.5,3
1050.0,226.5,1
1050.0,229.5,1
1050.0,232.5,1
1050.0,235.5,2
1050.0,238.5,2
1050.0,241.5,2
1050.0,244.5,1
1050.0,247.5,1
1050.0,253.5,2
1050.0,256.5,3
1050.0,262.5,3
1050.0,265.5,4
1050.0,268.5,2
1050.0,271.5,2
1050.0,277.5,1
1050.0,280.5,1
1050.0,292.5,1
1050.0,394.5,2
1050.0,433.5,1
1050.0,1315.5,1
1050.0,1534.5,1
1050.0,1543.5,1
1050.0,1810.5,1
1050.0,1978.5,1
1050.0,2035.5,1
1050.0,2044.5,1
1050.0,2047.5,1
1050.0,3106.5,1
1050.0,5089.5,1
1050.0,13027.5,1
1050.0,25816.5,1
1150.0,10.5,1
1150.0,13.5,3
1150.0,22.5,9
1150.0,25.5,22
1150.0,28.5,19
1150.0,31.5,21
1150.0,34.5,19
1150.0,37.5,17
1150.0,40.5,18
1150.0,43.5,19
1150.0,46.5,11
1150.0,49.5,8
1150.0,52.5,7
1150.0,55.5,15
1150.0,58.5,7
1150.0,61.5,10
1150.0,64.5,2
1150.0,67.5,2
1150.0,70.5,2
1150.0,73.5,2
1150.0,79.5,2
1150.0,85.5,5
1150.0,88.5,2
1150.0,91.5,3
1150.0,94.5,2
1150.0,100.5,1
1150.0,115.5,2
1150.0,235.5,1
1150.0,664.5,1
1150.0,1426.5,1
1250.0,13.5,2
1250.0,22.5,5
1250.0,25.5,7
1250.0,28.5,2
1250.0,31.5,5
1250.0,34.5,12
1250.0,37.5,9
1250.0,40.5,12
1250.0,43.5,10
1250.0,46.5,9
1250.0,49.5,7
1250.0,52.5,8
1250.0,55.5,1
1250.0,58.5,2
1250.0,61.5,3
1250.0,64.5,2
1250.0,67.5,1
1250.0,76.5,1
1250.0,79.5,1
1250.0,82.5,1
1250.0,88.5,1
1250.0,91.5,1
1250.0,106.5,1
1250.0,124.5,1
1250.0,142.5,1
1250.0,262.5,1
1250.0,415.5,1
1250.0,1540.5,1
1250.0,2050.5,1
1250.0,2323.5,1
1250.0,8107.5,1
1250.0,8116.5,1
1250.0,8134.5,1
1250.0,8167.5,1
1250.0,8200.5,1
1250.0,8227.5,1
1350.0,10.5,4
1350.0,13.5,5
1350.0,19.5,1
1350.0,22.5,1
1350.0,25.5,20
1350.0,28.5,33
1350.0,31.5,25
1350.0,34.5,15
1350.0,37.5,16
1350.0,40.5,29
1350.0,43.5,27
1350.0,46.5,32
1350.0,49.5,17
1350.0,52.5,13
1350.0,55.5,21
1350.0,58.5,20
1350.0,61.5,13
1350.0,64.5,5
1350.0,67.5,10
1350.0,70.5,6
1350.0,73.5,3
1350.0,76.5,4
1350.0,79.5,1
1350.0,88.5,2
1350.0,94.5,5
1350.0,97.5,1
1350.0,100.5,4
1350.0,103.5,2
1350.0,106.5,1
1350.0,115.5,3
1350.0,118.5,2
1350.0,130.5,3
1350.0,133.5,1
1350.0,145.5,1
1350.0,148.5,1
1350.0,151.5,1
1350.0,154.5,1
1350.0,160.5,1
1350.0,169.5,2
1350.0,205.5,1
1350.0,208.5,1
1350.0,319.5,1
1350.0,1531.5,3
1350.0,1540.5,1
1350.0,1546.5,1
1350.0,1612.5,1
1350.0,3397.5,1
1350.0,7822.5,1
1350.0,7945.5,1
1350.0,7978.5,1
1350.0,8035.5,1
1350.0,8038.5,1
1350.0,8056.5,1
1350.0,8122.5,1
1350.0,8134.5,1
1350.0,8143.5,1
1350.0,21031.5,1
1450.0,13.5,2
1450.0,19.5,2
1450.0,22.5,2
1450.0,28.5,11
1450.0,31.5,19
1450.0,34.5,15
1450.0,37.5,17
1450.0,40.5,10
1450.0,43.5,12
1450.0,46.5,23
1450.0,49.5,19
1450.0,52.5,9
1450.0,55.5,7
1450.0,58.5,11
1450.0,61.5,8
1450.0,67.5,1
1450.0,76.5,1
1450.0,82.5,1
1450.0,88.5,1
1450.0,97.5,1
1450.0,220.5,1
1450.0,2056.5,1
1550.0,7.5,7
1550.0,10.5,13
1550.0,13.5,11
1550.0,16.5,7
1550.0,19.5,17
1550.0,22.5,10
1550.0,25.5,23
1550.0,28.5,22
1550.0,31.5,24
1550.0,34.5,179
1550.0,37.5,144
1550.0,40.5,89
1550.0,43.5,138
1550.0,46.5,83
1550.0,49.5,80
1550.0,52.5,57
1550.0,55.5,40
1550.0,58.5,38
1550.0,61.5,21
1550.0,64.5,16
1550.0,67.5,14
1550.0,70.5,11
1550.0,73.5,2
1550.0,76.5,6
1550.0,79.5,3
1550.0,82.5,1
1550.0,85.5,2
1550.0,88.5,1
1550.0,91.5,1
1550.0,94.5,3
1550.0,97.5,4
1550.0,100.5,6
1550.0,103.5,3
1550.0,106.5,1
1550.0,112.5,3
1550.0,115.5,5
1550.0,118.5,1
1550.0,124.5,1
1550.0,127.5,2
1550.0,130.5,1
1550.0,136.5,2
1550.0,139.5,2
1550.0,151.5,3
1550.0,154.5,1
1550.0,160.5,2
1550.0,169.5,1
1550.0,184.5,1
1550.0,190.5,3
1550.0,202.5,1
1550.0,208.5,4
1550.0,211.5,4
1550.0,214.5,2
1550.0,217.5,6
1550.0,220.5,2
1550.0,223.5,1
1550.0,226.5,4
1550.0,229.5,1
1550.0,232.5,1
1550.0,241.5,3
1550.0,244.5,1
1550.0,259.5,1
1550.0,337.5,1
1550.0,667.5,1
1550.0,1003.5,1
1550.0,1045.5,1
1550.0,1054.5,1
1550.0,1255.5,1
1550.0,1339.5,1
1550.0,1516.5,1
1550.0,1519.5,1
1550.0,1531.5,1
1550.0,1534.5,4
1550.0,1555.5,1
1550.0,1558.5,1
1550.0,1561.5,1
1550.0,2089.5,1
1550.0,2092.5,1
1550.0,6349.5,1
1550.0,8149.5,1
1550.0,12100.5,1
1650.0,19.5,1
1650.0,22.5,1
1650.0,28.5,1
1650.0,31.5,2
1650.0,34.5,2
1650.0,37.5,13
1650.0,40.5,13
1650.0,43.5,35
1650.0,46.5,10
1650.0,49.5,16
1650.0,52.5,11
1650.0,55.5,13
1650.0,58.5,9
1650.0,61.5,2
1650.0,64.5,2
1650.0,67.5,1
1650.0,70.5,2
1650.0,91.5,1
1650.0,133.5,1
1650.0,145.5,1
1650.0,163.5,1
1650.0,175.5,1
1650.0,1543.5,1
1650.0,1567.5,1
1650.0,1576.5,1
1650.0,2047.5,1
1750.0,10.5,6
1750.0,13.5,7
1750.0,19.5,2
1750.0,22.5,6
1750.0,25.5,20
1750.0,28.5,24
1750.0,31.5,10
1750.0,34.5,30
1750.0,37.5,45
1750.0,40.5,82
1750.0,43.5,130
1750.0,46.5,81
1750.0,49.5,44
1750.0,52.5,53
1750.0,55.5,48
1750.0,58.5,56
1750.0,61.5,33
1750.0,64.5,22
1750.0,67.5,22
1750.0,70.5,17
1750.0,73.5,8
1750.0,76.5,2
1750.0,79.5,6
1750.0,82.5,2
1750.0,85.5,4
1750.0,88.5,1
1750.0,91.5,3
1750.0,94.5,2
1750.0,97.5,1
1750.0,103.5,3
1750.0,106.5,4
1750.0,109.5,1
1750.0,112.5,1
1750.0,115.5,3
1750.0,118.5,1
1750.0,121.5,2
1750.0,124.5,2
1750.0,130.5,1
1750.0,136.5,3
1750.0,142.5,1
1750.0,148.5,1
1750.0,151.5,1
1750.0,154.5,3
1750.0,157.5,2
1750.0,163.5,2
1750.0,166.5,2
1750.0,172.5,1
1750.0,181.5,2
1750.0,184.5,4
1750.0,196.5,1
1750.0,199.5,2
1750.0,208.5,5
1750.0,211.5,3
1750.0,214.5,2
1750.0,217.5,1
1750.0,220.5,3
1750.0,223.5,1
1750.0,229.5,1
1750.0,232.5,1
1750.0,244.5,1
1750.0,256.5,1
1750.0,271.5,1
1750.0,274.5,1
1750.0,391.5,1
1750.0,427.5,1
1750.0,1054.5,1
1750.0,1240.5,1
1750.0,1513.5,2
1750.0,1540.5,2
1750.0,1543.5,3
1750.0,2380.5,1
1750.0,2416.5,1
1750.0,3046.5,1
1750.0,6850.5,1
1750.0,10279.5,1
1750.0,25297.5,1
1850.0,10.5,5
1850.0,13.5,3
1850.0,16.5,2
1850.0,19.5,6
1850.0,22.5,5
1850.0,25.5,7
1850.0,28.5,20
1850.0,31.5,22
1850.0,34.5,29
1850.0,37.5,30
1850.0,40.5,85
1850.0,43.5,125
1850.0,46.5,116
1850.0,49.5,70
1850.0,52.5,38
1850.0,55.5,54
1850.0,58.5,44
1850.0,61.5,13
1850.0,64.5,11
1850.0,67.5,10
1850.0,70.5,13
1850.0,73.5,9
1850.0,76.5,6
1850.0,79.5,6
1850.0,82.5,9
1850.0,85.5,8
1850.0,88.5,11
1850.0,91.5,2
1850.0,94.5,6
1850.0,97.5,6
1850.0,100.5,5
1850.0,103.5,6
1850.0,106.5,1
1850.0,109.5,4
1850.0,112.5,7
1850.0,115.5,1
1850.0,118.5,2
1850.0,121.5,1
1850.0,124.5,1
1850.0,130.5,2
1850.0,133.5,2
1850.0,136.5,2
1850.0,139.5,3
1850.0,142.5,1
1850.0,145.5,2
1850.0,148.5,3
1850.0,154.5,1
1850.0,157.5,3
1850.0,160.5,3
1850.0,163.5,1
1850.0,166.5,2
1850.0,169.5,2
1850.0,172.5,1
1850.0,175.5,1
1850.0,178.5,2
1850.0,181.5,1
1850.0,184.5,1
1850.0,193.5,1
1850.0,196.5,2
1850.0,202.5,1
1850.0,217.5,1
1850.0,223.5,1
1850.0,250.5,1
1850.0,301.5,1
1850.0,340.5,1
1850.0,358.5,1
1850.0,493.5,1
1850.0,511.5,1
1850.0,691.5,1
1850.0,814.5,1
1850.0,853.5,1
1850.0,958.5,1
1850.0,1054.5,1
1850.0,1528.5,1
1850.0,1534.5,2
1850.0,1537.5,2
1850.0,1540.5,1
1850.0,1555.5,1
1850.0,2059.5,1
1850.0,2239.5,1
1950.0,10.5,3
1950.0,13.5,10
1950.0,16.5,2
1950.0,19.5,1
1950.0,22.5,2
1950.0,28.5,9
1950.0,31.5,1
1950.0,34.5,3
1950.0,37.5,7
1950.0,40.5,6
1950.0,43.5,17
1950.0,46.5,13
1950.0,49.5,7
1950.0,52.5,11
1950.0,55.5,11
1950.0,58.5,12
1950.0,61.5,4
1950.0,64.5,8
1950.0,67.5,3
1950.0,70.5,1
1950.0,73.5,3
1950.0,76.5,1
1950.0,79.5,1
1950.0,91.5,2
1950.0,100.5,1
1950.0,112.5,1
1950.0,133.5,1
1950.0,181.5,1
1950.0,304.5,1
1950.0,2374.5,1
1950.0,17218.5,1
2050.0,28.5,1
2050.0,31.5,1
2050.0,34.5,1
2050.0,37.5,1
2050.0,40.5,2
2050.0,46.5,5
2050.0,49.5,3
2050.0,52.5,2
2050.0,55.5,3
2050.0,58.5,9
2050.0,61.5,6
2050.0,64.5,9
2050.0,67.5,1
2050.0,70.5,1
2050.0,73.5,1
2050.0,76.5,3
2050.0,79.5,1
2050.0,82.5,3
2050.0,85.5,1
2050.0,88.5,1
2050.0,103.5,1
2050.0,466.5,1
2150.0,10.5,1
2150.0,19.5,1
2150.0,22.5,2
2150.0,28.5,1
2150.0,31.5,1
2150.0,34.5,1
2150.0,37.5,2
2150.0,43.5,1
2150.0,49.5,15
2150.0,52.5,11
2150.0,55.5,6
2150.0,58.5,34
2150.0,61.5,15
2150.0,64.5,3
2150.0,67.5,4
2150.0,70.5,6
2150.0,73.5,1
2150.0,76.5,2
2150.0,79.5,3
2150.0,82.5,1
2150.0,88.5,1
2150.0,124.5,3
2150.0,130.5,2
2150.0,139.5,5
2150.0,178.5,1
2150.0,508.5,1
2150.0,1567.5,1
2150.0,1573.5,1
2250.0,28.5,2
2250.0,37.5,1
2250.0,40.5,2
2250.0,43.5,2
2250.0,46.5,2
2250.0,49.5,10
2250.0,52.5,5
2250.0,55.5,9
2250.0,58.5,4
2250.0,61.5,5
2250.0,64.5,9
2250.0,67.5,4
2250.0,70.5,3
2250.0,73.5,2
2250.0,76.5,5
2250.0,79.5,2
2250.0,82.5,1
2250.0,85.5,2
2250.0,91.5,1
2250.0,97.5,1
2250.0,121.5,1
2350.0,19.5,1
2350.0,22.5,1
2350.0,25.5,1
2350.0,28.5,1
2350.0,31.5,1
2350.0,34.5,1
2350.0,37.5,2
2350.0,40.5,2
2350.0,43.5,11
2350.0,49.5,13
2350.0,52.5,22
2350.0,55.5,42
2350.0,58.5,60
2350.0,61.5,30
2350.0,64.5,19
2350.0,67.5,18
2350.0,70.5,15
2350.0,73.5,7
2350.0,76.5,14
2350.0,79.5,5
2350.0,82.5,3
2350.0,85.5,3
2350.0,88.5,4
2350.0,91.5,2
2350.0,94.5,4
2350.0,97.5,2
2350.0,100.5,1
2350.0,106.5,4
2350.0,115.5,1
2350.0,121.5,1
2350.0,124.5,1
2350.0,127.5,1
2350.0,130.5,1
2350.0,136.5,1
2350.0,139.5,1
2350.0,196.5,2
2350.0,682.5,1
2350.0,1552.5,1
2350.0,1555.5,2
2350.0,1567.5,1
2350.0,1594.5,1
2350.0,2311.5,1
2450.0,25.5,1
2450.0,28.5,2
2450.0,34.5,1
2450.0,37.5,1
2450.0,40.5,2
2450.0,43.5,4
2450.0,46.5,4
2450.0,52.5,2
2450.0,55.5,12
2450.0,58.5,16
2450.0,61.5,20
2450.0,64.5,6
2450.0,67.5,6
2450.0,70.5,7
2450.0,73.5,2
2450.0,76.5,13
2450.0,79.5,9
2450.0,82.5,2
2450.0,85.5,1
2450.0,88.5,2
2450.0,91.5,1
2450.0,94.5,2
2450.0,100.5,1
2450.0,103.5,1
2450.0,820.5,1
2550.0,25.5,1
2550.0,43.5,5
2550.0,52.5,1
2550.0,55.5,7
2550.0,58.5,17
2550.0,61.5,20
2550.0,64.5,10
2550.0,67.5,6
2550.0,70.5,2
2550.0,76.5,3
2550.0,79.5,8
2550.0,82.5,5
2550.0,85.5,1
2550.0,88.5,1
2550.0,91.5,2
2550.0,94.5,3
2550.0,97.5,1
2550.0,121.5,1
2650.0,10.5,2
2650.0,13.5,2
2650.0,19.5,1
2650.0,25.5,4
2650.0,28.5,7
2650.0,31.5,1
2650.0,34.5,3
2650.0,37.5,1
2650.0,40.5,2
2650.0,43.5,2
2650.0,46.5,1
2650.0,49.5,2
2650.0,52.5,12
2650.0,55.5,20
2650.0,58.5,83
2650.0,61.5,66
2650.0,64.5,25
2650.0,67.5,16
2650.0,70.5,21
2650.0,73.5,11
2650.0,76.5,9
2650.0,79.5,6
2650.0,82.5,7
2650.0,85.5,9
2650.0,88.5,13
2650.0,91.5,7
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,1
2650.0,112.5,2
2650.0,118.5,1
2650.0,124.5,2
2650.0,169.5,1
2650.0,175.5,1
2650.0,205.5,1
2650.0,211.5,1
2650.0,217.5,1
2650.0,241.5,1
2650.0,397.5,1
2650.0,1555.5,1
2650.0,1561.5,1
2650.0,1570.5,1
2650.0,1606.5,1
2750.0,13.5,1
2750.0,25.5,2
2750.0,28.5,3
2750.0,34.5,1
2750.0,37.5,1
