binned_distance,binned_rtt,count
350.0,2995.5,2
350.0,3016.5,1
350.0,3028.5,1
350.0,3037.5,1
350.0,3043.5,1
350.0,3052.5,2
350.0,3058.5,1
350.0,4582.5,3
350.0,5710.5,1
350.0,8518.5,1
350.0,8965.5,1
350.0,9421.5,1
350.0,9496.5,1
350.0,18610.5,1
450.0,7.5,1
450.0,10.5,14
450.0,13.5,32
450.0,16.5,17
450.0,19.5,12
450.0,22.5,10
450.0,25.5,18
450.0,28.5,14
450.0,31.5,16
450.0,34.5,10
450.0,37.5,4
450.0,40.5,10
450.0,43.5,1
450.0,46.5,3
450.0,49.5,7
450.0,52.5,2
450.0,55.5,4
450.0,58.5,3
450.0,61.5,2
450.0,64.5,1
450.0,67.5,1
450.0,70.5,3
450.0,100.5,2
450.0,112.5,1
450.0,136.5,2
450.0,1525.5,3
450.0,1528.5,1
450.0,1537.5,1
550.0,7.5,1
550.0,10.5,1
550.0,13.5,10
550.0,16.5,8
550.0,19.5,4
550.0,22.5,10
550.0,25.5,15
550.0,28.5,25
550.0,31.5,15
550.0,34.5,21
550.0,37.5,9
550.0,40.5,5
550.0,43.5,2
550.0,46.5,3
550.0,49.5,1
550.0,52.5,4
550.0,55.5,5
550.0,85.5,1
550.0,1510.5,1
550.0,1519.5,1
550.0,1525.5,1
550.0,1528.5,2
550.0,1531.5,1
550.0,1534.5,1
550.0,1537.5,1
550.0,1558.5,1
550.0,1561.5,1
550.0,1573.5,1
550.0,1624.5,1
550.0,1660.5,1
550.0,3010.5,1
650.0,7.5,31
650.0,10.5,143
650.0,13.5,26
650.0,16.5,65
650.0,19.5,65
650.0,22.5,194
650.0,25.5,482
650.0,28.5,251
650.0,31.5,196
650.0,34.5,131
650.0,37.5,84
650.0,40.5,123
650.0,43.5,92
650.0,46.5,60
650.0,49.5,41
650.0,52.5,53
650.0,55.5,116
650.0,58.5,255
650.0,61.5,79
650.0,64.5,23
650.0,67.5,17
650.0,70.5,12
650.0,73.5,6
650.0,76.5,6
650.0,79.5,1
650.0,82.5,4
650.0,85.5,1
650.0,91.5,58
650.0,94.5,57
650.0,97.5,71
650.0,100.5,78
650.0,103.5,95
650.0,106.5,46
650.0,109.5,51
650.0,112.5,22
650.0,115.5,42
650.0,118.5,39
650.0,121.5,40
650.0,124.5,28
650.0,127.5,22
650.0,130.5,28
650.0,133.5,18
650.0,136.5,9
650.0,139.5,15
650.0,142.5,9
650.0,145.5,4
650.0,148.5,18
650.0,151.5,11
650.0,154.5,6
650.0,157.5,3
650.0,160.5,2
650.0,163.5,8
650.0,166.5,2
650.0,169.5,3
650.0,172.5,2
650.0,175.5,3
650.0,178.5,3
650.0,181.5,2
650.0,184.5,3
650.0,187.5,2
650.0,190.5,1
650.0,193.5,11
650.0,196.5,2
650.0,199.5,5
650.0,202.5,2
650.0,205.5,10
650.0,208.5,8
650.0,211.5,5
650.0,214.5,7
650.0,217.5,18
650.0,220.5,1
650.0,223.5,2
650.0,226.5,3
650.0,229.5,3
650.0,232.5,6
650.0,235.5,1
650.0,238.5,2
650.0,241.5,2
650.0,244.5,2
650.0,247.5,2
650.0,250.5,1
650.0,253.5,2
650.0,256.5,4
650.0,259.5,1
650.0,265.5,2
650.0,271.5,1
650.0,277.5,1
650.0,280.5,2
650.0,283.5,1
650.0,316.5,1
650.0,328.5,1
650.0,337.5,1
650.0,352.5,1
650.0,370.5,1
650.0,382.5,1
650.0,394.5,1
650.0,931.5,2
650.0,1054.5,1
650.0,1105.5,1
650.0,1525.5,2
650.0,1528.5,3
650.0,1531.5,4
650.0,1534.5,3
650.0,1537.5,5
650.0,1543.5,1
650.0,1546.5,1
650.0,1549.5,1
650.0,1552.5,3
650.0,1555.5,5
650.0,1558.5,2
650.0,1561.5,3
650.0,1564.5,2
650.0,1570.5,1
650.0,1594.5,2
650.0,1597.5,1
650.0,1609.5,1
650.0,1615.5,1
650.0,1618.5,1
650.0,1621.5,1
650.0,1630.5,1
650.0,1633.5,1
650.0,1636.5,1
650.0,1648.5,1
650.0,1663.5,1
650.0,1666.5,1
650.0,2041.5,1
650.0,2098.5,2
650.0,3472.5,1
650.0,4414.5,1
650.0,4726.5,1
650.0,5452.5,1
650.0,6436.5,1
650.0,6601.5,1
650.0,7072.5,1
650.0,7906.5,1
650.0,8032.5,1
650.0,8182.5,1
650.0,8242.5,1
650.0,8392.5,1
650.0,8461.5,1
650.0,8479.5,1
650.0,8542.5,1
650.0,8575.5,1
650.0,8626.5,1
650.0,8641.5,1
650.0,8650.5,1
650.0,8677.5,1
650.0,8704.5,1
650.0,8713.5,1
650.0,8740.5,1
650.0,8752.5,1
650.0,8770.5,1
650.0,8773.5,1
650.0,8791.5,1
650.0,8797.5,1
650.0,8800.5,1
650.0,8821.5,1
650.0,8827.5,1
650.0,8905.5,1
650.0,8923.5,1
650.0,8944.5,1
650.0,8956.5,2
650.0,8959.5,1
650.0,8986.5,2
650.0,8989.5,1
650.0,9013.5,1
650.0,9019.5,1
650.0,9025.5,1
650.0,9031.5,1
650.0,9046.5,1
650.0,9085.5,1
650.0,9097.5,1
650.0,9106.5,1
650.0,9133.5,1
650.0,9178.5,1
650.0,9193.5,2
650.0,9277.5,1
650.0,9391.5,1
650.0,9400.5,1
650.0,9409.5,1
650.0,9445.5,1
650.0,9451.5,1
650.0,9457.5,1
650.0,9532.5,1
650.0,9556.5,1
650.0,9646.5,1
650.0,9706.5,1
650.0,9715.5,1
650.0,9736.5,1
650.0,9769.5,1
650.0,9811.5,1
650.0,10078.5,1
650.0,10141.5,1
650.0,10198.5,1
750.0,7.5,5
750.0,10.5,90
750.0,13.5,26
750.0,16.5,48
750.0,19.5,31
750.0,22.5,118
750.0,25.5,374
750.0,28.5,335
750.0,31.5,218
750.0,34.5,138
750.0,37.5,107
750.0,40.5,169
750.0,43.5,139
750.0,46.5,76
750.0,49.5,33
750.0,52.5,30
750.0,55.5,61
750.0,58.5,100
750.0,61.5,28
750.0,64.5,13
750.0,67.5,8
750.0,70.5,13
750.0,73.5,7
750.0,76.5,3
750.0,79.5,2
750.0,82.5,2
750.0,85.5,1
750.0,91.5,3
750.0,94.5,7
750.0,97.5,8
750.0,100.5,20
750.0,103.5,13
750.0,106.5,11
750.0,109.5,13
750.0,112.5,8
750.0,115.5,14
750.0,118.5,10
750.0,121.5,10
750.0,124.5,12
750.0,127.5,7
750.0,130.5,6
750.0,133.5,9
750.0,136.5,6
750.0,139.5,8
750.0,142.5,5
750.0,145.5,3
750.0,148.5,6
750.0,151.5,3
750.0,154.5,1
750.0,157.5,3
750.0,160.5,1
750.0,163.5,1
750.0,169.5,2
750.0,181.5,3
750.0,184.5,2
750.0,187.5,2
750.0,190.5,2
750.0,193.5,1
750.0,196.5,2
750.0,199.5,1
750.0,202.5,1
750.0,205.5,4
750.0,208.5,2
750.0,211.5,4
750.0,214.5,1
750.0,217.5,4
750.0,220.5,1
750.0,223.5,3
750.0,226.5,2
750.0,229.5,1
750.0,235.5,3
750.0,238.5,1
750.0,241.5,2
750.0,244.5,2
750.0,247.5,3
750.0,253.5,2
750.0,256.5,1
750.0,259.5,3
750.0,265.5,2
750.0,268.5,1
750.0,274.5,2
750.0,292.5,1
750.0,325.5,1
750.0,385.5,1
750.0,475.5,1
750.0,754.5,1
750.0,763.5,1
750.0,1213.5,1
750.0,1378.5,1
750.0,1450.5,1
750.0,1525.5,2
750.0,1531.5,3
750.0,1543.5,2
750.0,1546.5,3
750.0,1549.5,5
750.0,1552.5,4
750.0,1555.5,4
750.0,1558.5,3
750.0,1564.5,2
750.0,1567.5,2
750.0,1570.5,1
750.0,1573.5,1
750.0,1579.5,1
750.0,1612.5,1
750.0,1621.5,1
750.0,2035.5,3
750.0,2038.5,1
750.0,3673.5,1
750.0,3880.5,1
750.0,4072.5,1
750.0,4309.5,1
750.0,4564.5,1
750.0,4615.5,1
750.0,4909.5,1
750.0,4924.5,1
750.0,4942.5,1
750.0,4954.5,1
750.0,4969.5,1
750.0,5092.5,1
750.0,5221.5,1
750.0,5632.5,1
750.0,5893.5,1
750.0,7615.5,1
750.0,7735.5,1
750.0,8062.5,1
750.0,8086.5,1
750.0,8119.5,1
750.0,8179.5,1
750.0,8185.5,2
750.0,8200.5,1
750.0,8203.5,1
750.0,8245.5,1
750.0,8263.5,1
750.0,8266.5,1
750.0,8269.5,1
750.0,8290.5,1
750.0,8293.5,1
750.0,8308.5,1
750.0,8311.5,1
750.0,8314.5,1
750.0,8323.5,1
750.0,8329.5,1
750.0,8350.5,1
750.0,8356.5,1
750.0,8359.5,1
750.0,8365.5,1
750.0,8368.5,2
750.0,8371.5,3
750.0,8374.5,1
750.0,8389.5,1
750.0,8392.5,1
750.0,8401.5,1
750.0,8410.5,2
750.0,8419.5,1
750.0,8422.5,2
750.0,8434.5,1
750.0,8437.5,1
750.0,8440.5,1
750.0,8443.5,1
750.0,8455.5,2
750.0,8464.5,1
750.0,8467.5,2
750.0,8482.5,3
750.0,8494.5,1
750.0,8497.5,1
750.0,8506.5,1
750.0,8512.5,1
750.0,8530.5,1
750.0,8533.5,1
750.0,8551.5,1
750.0,8557.5,2
750.0,8563.5,1
750.0,8575.5,1
750.0,8593.5,1
750.0,8614.5,2
750.0,8617.5,1
750.0,8623.5,1
750.0,8629.5,1
750.0,8632.5,1
750.0,8644.5,1
750.0,8647.5,1
750.0,8653.5,1
750.0,8686.5,2
750.0,8698.5,1
750.0,8710.5,1
750.0,8716.5,1
750.0,8719.5,2
750.0,8734.5,1
750.0,8737.5,2
750.0,8740.5,1
750.0,8746.5,2
750.0,8752.5,2
750.0,8755.5,1
750.0,8758.5,1
750.0,8767.5,1
750.0,8773.5,2
750.0,8776.5,1
750.0,8779.5,3
750.0,8818.5,1
750.0,8836.5,1
750.0,8857.5,2
750.0,8860.5,1
750.0,8878.5,1
750.0,8881.5,2
750.0,8902.5,1
750.0,8917.5,1
750.0,8920.5,1
750.0,8926.5,1
750.0,8929.5,1
750.0,8932.5,1
750.0,8950.5,1
750.0,8953.5,1
750.0,8974.5,1
750.0,8998.5,1
750.0,9004.5,3
750.0,9010.5,1
750.0,9034.5,1
750.0,9040.5,1
750.0,9052.5,1
750.0,9058.5,1
750.0,9067.5,1
750.0,9076.5,1
750.0,9100.5,1
750.0,9112.5,1
750.0,9136.5,1
750.0,9139.5,1
750.0,9151.5,2
750.0,9157.5,1
750.0,9160.5,1
750.0,9196.5,1
750.0,9211.5,3
750.0,9220.5,1
750.0,9229.5,1
750.0,9238.5,1
750.0,9250.5,1
750.0,9262.5,2
750.0,9304.5,1
750.0,9310.5,1
750.0,9340.5,1
750.0,9346.5,1
750.0,9358.5,1
750.0,9385.5,1
750.0,9388.5,2
750.0,9439.5,1
750.0,9490.5,1
750.0,9493.5,1
750.0,9529.5,1
750.0,9589.5,1
750.0,9613.5,1
750.0,9673.5,1
750.0,9793.5,1
750.0,9802.5,1
750.0,9841.5,1
750.0,9967.5,1
750.0,10069.5,1
750.0,10135.5,1
750.0,17152.5,1
750.0,17395.5,1
750.0,17593.5,1
850.0,4.5,4
850.0,7.5,42
850.0,10.5,106
850.0,13.5,42
850.0,16.5,84
850.0,19.5,103
850.0,22.5,250
850.0,25.5,464
850.0,28.5,297
850.0,31.5,213
850.0,34.5,139
850.0,37.5,104
850.0,40.5,97
850.0,43.5,100
850.0,46.5,64
850.0,49.5,40
850.0,52.5,77
850.0,55.5,173
850.0,58.5,196
850.0,61.5,57
850.0,64.5,27
850.0,67.5,25
850.0,70.5,13
850.0,73.5,14
850.0,76.5,10
850.0,79.5,2
850.0,82.5,4
850.0,85.5,5
850.0,88.5,2
850.0,91.5,7
850.0,94.5,6
850.0,97.5,8
850.0,100.5,4
850.0,103.5,10
850.0,106.5,5
850.0,109.5,3
850.0,112.5,4
850.0,115.5,4
850.0,118.5,1
850.0,121.5,1
850.0,124.5,3
850.0,127.5,1
850.0,136.5,2
850.0,139.5,1
850.0,142.5,3
850.0,145.5,2
850.0,148.5,1
850.0,160.5,4
850.0,169.5,3
850.0,172.5,2
850.0,178.5,2
850.0,190.5,1
850.0,196.5,2
850.0,202.5,1
850.0,205.5,2
850.0,208.5,5
850.0,211.5,5
850.0,214.5,1
850.0,217.5,1
850.0,220.5,2
850.0,223.5,1
850.0,226.5,4
850.0,232.5,1
850.0,241.5,2
850.0,244.5,1
850.0,250.5,1
850.0,259.5,3
850.0,262.5,2
850.0,265.5,3
850.0,268.5,2
850.0,289.5,1
850.0,292.5,1
850.0,349.5,1
850.0,727.5,1
850.0,1036.5,1
850.0,1045.5,1
850.0,1054.5,2
850.0,1129.5,1
850.0,1135.5,1
850.0,1513.5,1
850.0,1519.5,1
850.0,1522.5,2
850.0,1525.5,3
850.0,1528.5,1
850.0,1531.5,2
850.0,1534.5,1
850.0,1537.5,3
850.0,1540.5,6
850.0,1543.5,10
850.0,1546.5,5
850.0,1549.5,3
850.0,1552.5,7
850.0,1555.5,1
850.0,1558.5,8
850.0,1561.5,5
850.0,1564.5,3
850.0,1567.5,2
850.0,1570.5,3
850.0,1576.5,3
850.0,1579.5,1
850.0,1585.5,2
850.0,1588.5,1
850.0,1591.5,2
850.0,1594.5,3
850.0,1618.5,1
850.0,1621.5,3
850.0,1624.5,1
850.0,1627.5,1
850.0,1630.5,1
850.0,1633.5,1
850.0,1636.5,1
850.0,1642.5,1
850.0,1645.5,2
850.0,1648.5,1
850.0,1651.5,1
850.0,1654.5,1
850.0,1657.5,3
850.0,1660.5,2
850.0,1663.5,3
850.0,1669.5,1
850.0,1681.5,1
850.0,1684.5,1
850.0,1726.5,1
850.0,1891.5,1
850.0,2011.5,1
850.0,2029.5,1
850.0,2032.5,1
850.0,2035.5,1
850.0,2038.5,1
850.0,2041.5,2
850.0,2044.5,3
850.0,2053.5,1
850.0,2056.5,1
850.0,2062.5,1
850.0,2065.5,1
850.0,2068.5,2
850.0,2368.5,1
850.0,3025.5,1
850.0,3037.5,1
850.0,3097.5,1
850.0,3109.5,1
850.0,4528.5,1
850.0,4531.5,1
850.0,5473.5,1
850.0,7132.5,1
850.0,7414.5,1
850.0,8797.5,1
850.0,9112.5,1
850.0,9322.5,1
850.0,9718.5,1
850.0,9898.5,1
850.0,20917.5,1
950.0,10.5,29
950.0,13.5,7
950.0,16.5,26
950.0,19.5,74
950.0,22.5,89
950.0,25.5,123
950.0,28.5,92
950.0,31.5,275
950.0,34.5,156
950.0,37.5,249
950.0,40.5,186
950.0,43.5,188
950.0,46.5,107
950.0,49.5,121
950.0,52.5,96
950.0,55.5,109
950.0,58.5,96
950.0,61.5,164
950.0,64.5,255
950.0,67.5,101
950.0,70.5,23
950.0,73.5,19
950.0,76.5,10
950.0,79.5,11
950.0,82.5,15
950.0,85.5,9
950.0,88.5,3
950.0,91.5,6
950.0,94.5,9
950.0,97.5,2
950.0,100.5,2
950.0,106.5,4
950.0,109.5,8
950.0,112.5,4
950.0,115.5,4
950.0,118.5,2
950.0,121.5,2
950.0,124.5,2
950.0,130.5,1
950.0,133.5,3
950.0,139.5,1
950.0,148.5,1
950.0,151.5,3
950.0,157.5,2
950.0,160.5,4
950.0,163.5,1
950.0,166.5,1
950.0,172.5,1
950.0,187.5,2
950.0,193.5,1
950.0,196.5,2
950.0,199.5,1
950.0,202.5,2
950.0,220.5,1
950.0,253.5,1
950.0,268.5,1
950.0,283.5,1
950.0,304.5,1
950.0,310.5,1
950.0,343.5,1
950.0,412.5,1
950.0,433.5,1
950.0,451.5,1
950.0,571.5,1
950.0,592.5,1
950.0,625.5,1
950.0,1030.5,1
950.0,1033.5,1
950.0,1498.5,1
950.0,1522.5,1
950.0,1525.5,3
950.0,1528.5,1
950.0,1531.5,2
950.0,1540.5,1
950.0,1543.5,1
950.0,1546.5,1
950.0,1549.5,2
950.0,1552.5,3
950.0,1555.5,1
950.0,1561.5,1
950.0,1564.5,3
950.0,1570.5,1
950.0,1576.5,1
950.0,1588.5,1
950.0,1591.5,1
950.0,1600.5,1
950.0,1615.5,1
950.0,1618.5,1
950.0,1627.5,1
950.0,1666.5,1
950.0,1741.5,1
950.0,2023.5,1
950.0,2026.5,1
950.0,3019.5,1
950.0,3025.5,1
950.0,3052.5,1
950.0,3067.5,1
950.0,3073.5,1
950.0,3091.5,1
950.0,5335.5,1
950.0,6034.5,1
950.0,6088.5,1
950.0,8083.5,1
950.0,8389.5,1
950.0,8470.5,1
950.0,9499.5,1
950.0,15310.5,1
1050.0,7.5,23
1050.0,10.5,78
1050.0,13.5,12
1050.0,16.5,11
1050.0,19.5,20
1050.0,22.5,76
1050.0,25.5,133
1050.0,28.5,116
1050.0,31.5,123
1050.0,34.5,65
1050.0,37.5,48
1050.0,40.5,57
1050.0,43.5,29
1050.0,46.5,11
1050.0,49.5,32
1050.0,52.5,45
1050.0,55.5,64
1050.0,58.5,43
1050.0,61.5,26
1050.0,64.5,20
1050.0,67.5,9
1050.0,70.5,4
1050.0,73.5,9
1050.0,76.5,6
1050.0,79.5,3
1050.0,82.5,5
1050.0,85.5,6
1050.0,88.5,7
1050.0,91.5,6
1050.0,94.5,5
1050.0,97.5,6
1050.0,100.5,11
1050.0,103.5,8
1050.0,106.5,9
1050.0,109.5,10
1050.0,112.5,5
1050.0,115.5,7
1050.0,118.5,2
1050.0,121.5,2
1050.0,124.5,1
1050.0,127.5,1
1050.0,130.5,1
1050.0,133.5,2
1050.0,136.5,5
1050.0,139.5,6
1050.0,142.5,8
1050.0,145.5,4
1050.0,148.5,15
1050.0,151.5,12
1050.0,154.5,10
1050.0,157.5,6
1050.0,160.5,5
1050.0,163.5,4
1050.0,166.5,7
1050.0,169.5,8
1050.0,172.5,6
1050.0,175.5,9
1050.0,178.5,6
1050.0,181.5,1
1050.0,184.5,2
1050.0,187.5,7
1050.0,190.5,5
1050.0,193.5,5
1050.0,196.5,6
1050.0,199.5,6
1050.0,202.5,7
1050.0,205.5,5
1050.0,208.5,8
1050.0,211.5,12
1050.0,214.5,3
1050.0,217.5,6
1050.0,220.5,6
1050.0,223.5,6
1050.0,226.5,2
1050.0,229.5,6
1050.0,232.5,6
1050.0,235.5,7
1050.0,238.5,6
1050.0,241.5,6
1050.0,244.5,2
1050.0,247.5,8
1050.0,250.5,9
1050.0,253.5,9
1050.0,256.5,5
1050.0,259.5,8
1050.0,262.5,4
1050.0,265.5,1
1050.0,268.5,3
1050.0,271.5,2
1050.0,274.5,3
1050.0,277.5,1
1050.0,280.5,2
1050.0,283.5,4
1050.0,286.5,3
1050.0,289.5,2
1050.0,292.5,2
1050.0,295.5,1
1050.0,316.5,1
1050.0,319.5,1
1050.0,322.5,1
1050.0,325.5,1
1050.0,334.5,1
1050.0,337.5,1
1050.0,343.5,1
1050.0,352.5,2
1050.0,367.5,1
1050.0,385.5,1
1050.0,391.5,1
1050.0,439.5,1
1050.0,508.5,1
1050.0,550.5,2
1050.0,595.5,1
1050.0,640.5,1
1050.0,829.5,1
1050.0,1048.5,1
1050.0,1114.5,1
1050.0,1363.5,1
1050.0,1387.5,1
1050.0,1510.5,1
1050.0,1513.5,1
1050.0,1522.5,2
1050.0,1525.5,1
1050.0,1528.5,2
1050.0,1531.5,4
1050.0,1534.5,1
1050.0,1537.5,4
1050.0,1540.5,4
1050.0,1543.5,2
1050.0,1546.5,1
1050.0,1552.5,3
1050.0,1555.5,1
1050.0,1636.5,1
1050.0,1714.5,1
1050.0,1723.5,1
1050.0,1735.5,1
1050.0,1765.5,1
1050.0,2104.5,1
1050.0,2272.5,1
1050.0,2281.5,1
1050.0,2395.5,1
1050.0,3709.5,1
1050.0,3811.5,1
1050.0,3826.5,1
1050.0,3892.5,1
1050.0,3919.5,1
1050.0,4522.5,1
1050.0,8266.5,1
1050.0,12931.5,1
1050.0,13363.5,1
1050.0,13792.5,1
1050.0,14545.5,1
1050.0,14830.5,1
1150.0,10.5,1
1150.0,16.5,2
1150.0,19.5,2
1150.0,22.5,4
1150.0,25.5,5
1150.0,28.5,7
1150.0,31.5,10
1150.0,34.5,7
1150.0,37.5,9
1150.0,40.5,2
1150.0,43.5,6
1150.0,46.5,6
1150.0,49.5,5
1150.0,52.5,2
1150.0,55.5,2
1150.0,73.5,1
1150.0,100.5,1
1150.0,103.5,1
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1549.5,1
1150.0,1570.5,1
1250.0,22.5,1
1250.0,25.5,3
1250.0,28.5,3
1250.0,31.5,5
1250.0,34.5,9
1250.0,37.5,7
1250.0,40.5,9
1250.0,43.5,8
1250.0,46.5,25
1250.0,49.5,5
1250.0,52.5,3
1250.0,55.5,1
1250.0,58.5,2
1250.0,61.5,4
1250.0,64.5,2
1250.0,67.5,2
1250.0,73.5,1
1250.0,94.5,1
1250.0,487.5,1
1250.0,1540.5,3
1250.0,1543.5,3
1250.0,1546.5,4
1250.0,1552.5,1
1250.0,1561.5,3
1250.0,3004.5,1
1250.0,10072.5,1
1350.0,7.5,1
1350.0,10.5,24
1350.0,13.5,5
1350.0,16.5,14
1350.0,19.5,12
1350.0,22.5,16
1350.0,25.5,68
1350.0,28.5,34
1350.0,31.5,26
1350.0,34.5,16
1350.0,37.5,25
1350.0,40.5,27
1350.0,43.5,55
1350.0,46.5,49
1350.0,49.5,25
1350.0,52.5,30
1350.0,55.5,60
1350.0,58.5,34
1350.0,61.5,18
1350.0,64.5,19
1350.0,67.5,11
1350.0,70.5,4
1350.0,73.5,2
1350.0,76.5,3
1350.0,79.5,3
1350.0,82.5,2
1350.0,85.5,3
1350.0,91.5,52
1350.0,94.5,75
1350.0,97.5,83
1350.0,100.5,87
1350.0,103.5,80
1350.0,106.5,95
1350.0,109.5,97
1350.0,112.5,104
1350.0,115.5,79
1350.0,118.5,63
1350.0,121.5,36
1350.0,124.5,45
1350.0,127.5,28
1350.0,130.5,20
1350.0,133.5,17
1350.0,136.5,10
1350.0,139.5,10
1350.0,142.5,20
1350.0,145.5,13
1350.0,148.5,18
1350.0,151.5,5
1350.0,154.5,1
1350.0,157.5,6
1350.0,160.5,5
1350.0,163.5,5
1350.0,166.5,4
1350.0,169.5,4
1350.0,172.5,2
1350.0,175.5,4
1350.0,181.5,5
1350.0,187.5,2
1350.0,190.5,3
1350.0,193.5,3
1350.0,196.5,2
1350.0,199.5,1
1350.0,202.5,2
1350.0,205.5,2
1350.0,208.5,5
1350.0,211.5,2
1350.0,217.5,1
1350.0,220.5,1
1350.0,223.5,3
1350.0,226.5,1
1350.0,229.5,15
1350.0,232.5,38
1350.0,235.5,3
1350.0,238.5,2
1350.0,241.5,1
1350.0,244.5,1
1350.0,247.5,1
1350.0,253.5,4
1350.0,256.5,1
1350.0,259.5,3
1350.0,262.5,1
1350.0,265.5,1
1350.0,268.5,1
1350.0,271.5,3
1350.0,274.5,1
1350.0,277.5,1
1350.0,289.5,1
1350.0,310.5,1
1350.0,328.5,1
1350.0,346.5,1
1350.0,454.5,1
1350.0,814.5,1
1350.0,919.5,1
1350.0,1063.5,1
1350.0,1069.5,1
1350.0,1102.5,1
1350.0,1114.5,1
1350.0,1246.5,1
1350.0,1525.5,1
1350.0,1537.5,1
1350.0,1540.5,2
1350.0,1543.5,4
1350.0,1546.5,1
1350.0,1549.5,1
1350.0,1552.5,3
1350.0,1555.5,3
1350.0,1558.5,1
1350.0,1561.5,1
1350.0,1564.5,2
1350.0,1570.5,1
1350.0,1573.5,1
1350.0,1579.5,1
1350.0,1597.5,1
1350.0,1600.5,1
1350.0,1612.5,1
1350.0,1636.5,1
1350.0,1657.5,1
1350.0,1660.5,1
1350.0,1699.5,2
1350.0,1714.5,1
1350.0,2101.5,1
1350.0,2128.5,1
1350.0,2131.5,1
1350.0,2152.5,1
1350.0,3073.5,1
1350.0,5239.5,1
1350.0,9610.5,1
1450.0,22.5,1
1450.0,25.5,3
1450.0,28.5,8
1450.0,31.5,4
1450.0,34.5,9
1450.0,37.5,6
1450.0,40.5,6
1450.0,43.5,14
1450.0,46.5,18
1450.0,49.5,16
1450.0,52.5,14
1450.0,55.5,13
1450.0,58.5,9
1450.0,61.5,4
1450.0,64.5,7
1450.0,73.5,1
1450.0,79.5,1
1450.0,82.5,1
1450.0,94.5,1
1450.0,196.5,1
1450.0,202.5,1
1450.0,337.5,1
1450.0,649.5,1
1450.0,1531.5,1
1450.0,1546.5,2
1450.0,1549.5,1
1450.0,1552.5,5
1450.0,1555.5,1
1450.0,2968.5,1
1550.0,7.5,5
1550.0,10.5,8
1550.0,13.5,3
1550.0,16.5,5
1550.0,19.5,9
1550.0,22.5,22
1550.0,25.5,27
1550.0,28.5,22
1550.0,31.5,50
1550.0,34.5,73
1550.0,37.5,44
1550.0,40.5,27
