rtt,perc_gte
29.762,0.9578612229609514
29.773,0.9577675812341979
29.787,0.9576739395074445
29.83,0.9575802977806911
29.838,0.9574866560539377
29.889,0.9573930143271842
29.908,0.9572993726004307
29.911,0.9572057308736773
29.927,0.9571120891469239
29.931,0.9570184474201704
29.962,0.956924805693417
29.964,0.9568311639666636
29.967,0.9567375222399102
29.985,0.9566438805131566
30.004,0.9565502387864032
30.019,0.9564565970596498
30.044,0.9563629553328963
30.058,0.9562693136061429
30.059,0.9561756718793895
30.074,0.956082030152636
30.099,0.9559883884258826
30.115,0.9558947466991291
30.133,0.9558011049723757
30.139,0.9557074632456223
30.152,0.9556138215188688
30.161,0.9555201797921153
30.17,0.9554265380653619
30.177,0.9553328963386085
30.195,0.955239254611855
30.196,0.9551456128851016
30.2,0.9550519711583482
30.239,0.9549583294315948
30.248,0.9548646877048412
30.263,0.9547710459780878
30.269,0.9546774042513344
30.292,0.954583762524581
30.295,0.9544901207978275
30.307,0.954396479071074
30.36,0.9543028373443206
30.361,0.9542091956175672
30.433,0.9541155538908137
30.481,0.9540219121640603
30.488,0.9539282704373069
30.498,0.9538346287105535
30.556,0.9537409869837999
30.558,0.9536473452570465
30.559,0.9535537035302931
30.57,0.9534600618035397
30.595,0.9533664200767862
30.609,0.9532727783500328
30.623,0.9531791366232794
30.644,0.9530854948965259
30.656,0.9529918531697724
30.667,0.952898211443019
30.682,0.9528045697162656
30.693,0.9527109279895121
30.711,0.9526172862627587
30.714,0.9525236445360052
30.776,0.9524300028092518
30.82,0.9523363610824984
30.832,0.9522427193557449
30.863,0.9521490776289915
30.877,0.9520554359022381
30.907,0.9519617941754845
30.939,0.9518681524487311
30.942,0.9517745107219777
30.966,0.9516808689952243
30.969,0.9514935855417174
30.976,0.951399943814964
30.994,0.9513063020882105
31.032,0.951212660361457
31.061,0.9511190186347036
31.068,0.9510253769079502
31.078,0.9509317351811968
31.129,0.9508380934544433
31.133,0.9507444517276898
31.134,0.9506508100009364
31.146,0.950557168274183
31.161,0.9504635265474295
31.181,0.9503698848206761
31.186,0.9502762430939227
31.216,0.9501826013671693
31.275,0.9500889596404157
31.32,0.9499953179136623
31.332,0.9498080344601555
31.354,0.949714392733402
31.389,0.9496207510066486
31.434,0.9495271092798951
31.465,0.9494334675531417
31.476,0.9493398258263882
31.478,0.9492461840996348
31.489,0.9491525423728814
31.51,0.9490589006461279
31.545,0.9489652589193744
31.596,0.948871617192621
31.617,0.9487779754658676
31.644,0.9486843337391142
31.7,0.9485906920123607
31.704,0.9484970502856073
31.721,0.9484034085588539
31.784,0.9483097668321003
31.832,0.9482161251053469
31.848,0.9481224833785935
31.924,0.9479351999250866
31.951,0.9478415581983332
31.956,0.9477479164715797
31.971,0.9476542747448263
32.012,0.9475606330180728
32.022,0.9474669912913194
32.055,0.947373349564566
32.074,0.9472797078378126
32.133,0.947186066111059
32.166,0.9470924243843056
32.199,0.9469987826575522
32.227,0.9469051409307988
32.237,0.9468114992040453
32.252,0.9467178574772919
32.255,0.9466242157505385
32.268,0.946530574023785
32.272,0.9464369322970315
32.277,0.9463432905702781
32.284,0.9462496488435247
32.306,0.9461560071167713
32.329,0.9460623653900178
32.357,0.9459687236632643
32.392,0.9458750819365109
32.422,0.9457814402097575
32.427,0.945687798483004
32.439,0.9455941567562506
32.45,0.9455005150294972
32.451,0.9454068733027436
32.471,0.9453132315759902
32.487,0.9452195898492368
32.497,0.9451259481224834
32.518,0.94503230639573
32.601,0.9449386646689765
32.605,0.9448450229422231
32.616,0.9447513812154696
32.674,0.9446577394887161
32.68,0.9445640977619627
32.748,0.9444704560352093
32.754,0.9443768143084559
32.755,0.9442831725817024
32.756,0.9441895308549489
32.82,0.9440958891281955
32.821,0.9440022474014421
32.83,0.9439086056746886
32.834,0.9438149639479352
32.842,0.9437213222211818
32.856,0.9436276804944284
32.906,0.9435340387676748
33.039,0.9434403970409214
33.095,0.943346755314168
33.138,0.9432531135874146
33.177,0.9431594718606611
33.179,0.9430658301339077
33.182,0.9429721884071542
33.185,0.9428785466804008
33.241,0.9427849049536473
33.255,0.9426912632268939
33.265,0.9425976215001405
33.268,0.9425039797733871
33.28,0.9424103380466335
33.302,0.9423166963198801
33.316,0.9422230545931267
33.344,0.9421294128663733
33.367,0.9420357711396198
33.371,0.9419421294128664
33.379,0.941848487686113
33.412,0.9417548459593594
33.438,0.941661204232606
33.443,0.9415675625058526
33.48,0.9414739207790992
33.498,0.9413802790523458
33.532,0.9412866373255923
33.573,0.9411929955988388
33.589,0.9410993538720854
33.614,0.9410057121453319
33.618,0.9409120704185785
33.674,0.9408184286918251
33.682,0.9407247869650717
33.695,0.9406311452383181
33.705,0.9405375035115647
33.734,0.9404438617848113
33.744,0.9403502200580579
33.745,0.9402565783313044
33.753,0.940162936604551
33.807,0.9400692948777976
33.825,0.9399756531510441
33.834,0.9398820114242906
33.845,0.9397883696975372
33.857,0.9396947279707838
33.864,0.9396010862440304
33.896,0.9395074445172769
33.905,0.9394138027905234
33.939,0.93932016106377
33.943,0.9392265193370166
33.967,0.9391328776102631
33.988,0.9390392358835097
33.997,0.9389455941567563
34.048,0.9388519524300029
34.145,0.9387583107032493
34.151,0.9386646689764959
34.166,0.9385710272497425
34.184,0.9384773855229891
34.202,0.9383837437962356
34.231,0.9382901020694822
34.28,0.9381964603427287
34.384,0.9381028186159752
34.409,0.9380091768892218
34.419,0.9379155351624684
34.426,0.937821893435715
34.464,0.9377282517089616
34.47,0.937634609982208
34.486,0.9375409682554546
34.515,0.9374473265287012
34.575,0.9373536848019477
34.598,0.9372600430751943
34.643,0.9371664013484409
34.665,0.9370727596216875
34.673,0.936979117894934
34.72,0.9368854761681805
34.754,0.9367918344414271
34.784,0.9366981927146737
34.81,0.9366045509879202
34.824,0.9365109092611668
34.839,0.9364172675344133
34.893,0.9363236258076599
34.937,0.9362299840809064
34.952,0.936136342354153
34.987,0.9360427006273996
35.039,0.9359490589006462
35.055,0.9358554171738926
35.09,0.9357617754471392
35.119,0.9356681337203858
35.144,0.9354808502668789
35.16,0.9353872085401255
35.169,0.9352935668133721
35.172,0.9351062833598651
35.176,0.9350126416331117
35.177,0.9349189999063583
35.187,0.9348253581796049
35.189,0.9347317164528514
35.195,0.934638074726098
35.211,0.9345444329993445
35.27,0.934450791272591
35.325,0.9343571495458376
35.351,0.9342635078190842
35.419,0.9341698660923308
35.429,0.9340762243655774
35.439,0.9339825826388238
35.465,0.9338889409120704
35.485,0.933795299185317
35.564,0.9337016574585635
35.589,0.9336080157318101
35.593,0.9335143740050567
35.595,0.9334207322783032
35.606,0.9333270905515498
35.608,0.9332334488247963
35.609,0.9331398070980429
35.613,0.9330461653712895
35.624,0.932952523644536
35.634,0.9328588819177825
35.649,0.9327652401910291
35.761,0.9326715984642757
35.802,0.9325779567375222
35.816,0.9324843150107688
35.821,0.9323906732840154
35.838,0.932297031557262
35.842,0.9322033898305084
35.848,0.932109748103755
35.859,0.9320161063770016
35.875,0.9319224646502482
35.882,0.9318288229234947
35.962,0.9316415394699878
35.968,0.9315478977432344
35.983,0.9314542560164809
35.984,0.9312669725629741
36.041,0.9311733308362207
36.078,0.9310796891094671
36.108,0.9309860473827137
36.117,0.9308924056559603
36.172,0.9307987639292068
36.202,0.9307051222024534
36.213,0.9306114804757
36.233,0.9305178387489466
36.24,0.9304241970221931
36.244,0.9303305552954396
36.254,0.9302369135686862
36.293,0.9301432718419328
36.337,0.9300496301151793
36.347,0.9299559883884259
36.348,0.9298623466616724
36.355,0.929768704934919
36.361,0.9296750632081656
36.386,0.9295814214814121
36.415,0.9294877797546587
36.422,0.9293941380279053
36.429,0.9293004963011517
36.432,0.9292068545743983
36.46,0.9291132128476449
36.465,0.9290195711208915
36.468,0.9288322876673846
36.532,0.9287386459406312
36.534,0.9286450042138777
36.553,0.9285513624871242
36.582,0.9284577207603708
36.586,0.9283640790336174
36.587,0.928270437306864
36.595,0.9281767955801105
36.597,0.928083153853357
36.612,0.9279895121266036
36.623,0.9278958703998502
36.654,0.9278022286730967
36.66,0.9277085869463433
36.663,0.9276149452195899
36.667,0.9275213034928365
36.668,0.9274276617660829
36.676,0.9273340200393295
36.731,0.9272403783125761
36.741,0.9271467365858226
36.779,0.9270530948590692
36.783,0.9269594531323158
36.785,0.9268658114055623
36.816,0.9267721696788089
36.821,0.9266785279520554
36.824,0.926584886225302
36.828,0.9264912444985486
36.855,0.9263976027717951
36.872,0.9263039610450416
36.903,0.9262103193182882
36.926,0.9261166775915348
36.931,0.9260230358647814
36.932,0.9259293941380279
36.933,0.9258357524112745
36.955,0.9257421106845211
36.977,0.9256484689577675
37.001,0.9255548272310141
37.017,0.9254611855042607
37.084,0.9253675437775073
37.128,0.9252739020507538
37.176,0.9251802603240004
37.177,0.925086618597247
37.18,0.9249929768704935
37.181,0.92489933514374
37.207,0.9248056934169866
37.213,0.9247120516902332
37.216,0.9246184099634798
37.231,0.9245247682367262
37.238,0.9243374847832194
37.25,0.924243843056466
37.273,0.9241502013297125
37.276,0.9240565596029591
37.277,0.9239629178762057
37.302,0.9238692761494522
37.307,0.9237756344226987
37.329,0.9236819926959453
37.337,0.9235883509691919
37.378,0.9234947092424384
37.381,0.923401067515685
37.44,0.9233074257889315
37.445,0.9232137840621781
37.466,0.9231201423354247
37.49,0.9230265006086712
37.496,0.9229328588819178
37.508,0.9228392171551644
37.526,0.9227455754284108
37.548,0.9226519337016574
37.55,0.922558291974904
37.556,0.9224646502481506
37.557,0.9223710085213972
37.56,0.9222773667946437
37.57,0.9221837250678903
37.574,0.9220900833411368
37.576,0.9219964416143833
37.626,0.9219027998876299
37.641,0.9218091581608765
37.646,0.9216218747073696
37.655,0.9215282329806161
37.676,0.9214345912538627
37.69,0.9213409495271093
37.694,0.9212473078003558
37.701,0.9211536660736024
37.71,0.921060024346849
37.722,0.9209663826200956
37.737,0.920872740893342
37.767,0.9207790991665886
37.77,0.9205918157130818
37.776,0.9204981739863283
37.818,0.9204045322595749
37.824,0.9203108905328214
37.827,0.920217248806068
37.844,0.9201236070793145
37.85,0.9200299653525611
37.871,0.9199363236258077
37.874,0.9198426818990542
37.894,0.9197490401723007
37.916,0.9196553984455473
37.961,0.9195617567187939
37.979,0.9194681149920405
38.036,0.919374473265287
38.05,0.9192808315385336
38.055,0.9191871898117802
38.072,0.9190935480850266
38.111,0.9189999063582732
38.113,0.9189062646315198
38.116,0.9188126229047664
38.138,0.9186253394512595
38.139,0.918531697724506
38.176,0.9184380559977526
38.204,0.9183444142709991
38.215,0.9182507725442457
38.248,0.9181571308174923
38.278,0.9180634890907389
38.295,0.9179698473639853
38.297,0.9178762056372319
38.308,0.9177825639104785
38.313,0.9176889221837251
38.335,0.9175952804569716
38.366,0.9175016387302182
38.382,0.9174079970034648
38.394,0.9173143552767113
38.398,0.9172207135499578
38.418,0.9171270718232044
38.456,0.917033430096451
38.462,0.9169397883696976
38.468,0.9168461466429441
38.47,0.9167525049161906
38.508,0.9165652214626838
38.572,0.9163779380091769
38.647,0.9162842962824235
38.658,0.91619065455567
38.662,0.9160970128289165
38.697,0.9160033711021631
38.701,0.9159097293754097
38.734,0.9158160876486563
38.739,0.9156288041951494
38.748,0.915535162468396
38.798,0.9154415207416424
38.818,0.915347879014889
38.851,0.9152542372881356
38.889,0.9151605955613822
38.917,0.9150669538346288
38.972,0.9149733121078752
39.002,0.9148796703811218
39.038,0.9147860286543684
39.043,0.9146923869276149
39.067,0.9145987452008615
39.081,0.9145051034741081
39.158,0.9143178200206011
39.17,0.9142241782938477
39.174,0.9141305365670943
39.222,0.9140368948403409
39.238,0.9139432531135874
39.261,0.913849611386834
39.268,0.9137559696600805
39.278,0.9136623279333271
39.28,0.9135686862065736
39.315,0.9134750444798202
39.378,0.9133814027530668
39.381,0.9132877610263134
39.4,0.9131941192995598
39.416,0.9131004775728064
39.455,0.913006835846053
39.481,0.9129131941192996
39.489,0.9128195523925461
39.504,0.9127259106657927
39.513,0.9126322689390393
39.53,0.9125386272122857
39.538,0.9124449854855323
39.541,0.9123513437587789
39.568,0.9122577020320255
39.569,0.9121640603052721
39.583,0.9120704185785186
39.603,0.9119767768517651
39.639,0.9118831351250117
39.643,0.9117894933982582
39.645,0.9116958516715048
39.646,0.9116022099447514
39.656,0.911508568217998
39.661,0.9114149264912446
39.689,0.911321284764491
39.69,0.9112276430377376
39.697,0.9111340013109842
39.725,0.9110403595842307
39.732,0.9109467178574773
39.74,0.9108530761307239
39.746,0.9107594344039704
39.762,0.9106657926772169
39.813,0.9105721509504635
39.83,0.9104785092237101
39.833,0.9103848674969567
39.859,0.9102912257702032
39.871,0.9101975840434497
39.878,0.9101039423166963
39.886,0.9100103005899429
39.895,0.9099166588631894
39.898,0.909823017136436
39.901,0.9097293754096826
39.916,0.9096357336829292
39.951,0.9095420919561756
39.972,0.9094484502294222
39.976,0.9092611667759154
40.024,0.9091675250491619
40.026,0.9090738833224085
40.04,0.908980241595655
40.064,0.9088865998689015
40.093,0.9087929581421481
40.096,0.9086993164153947
40.117,0.9086056746886413
40.15,0.9085120329618879
40.154,0.9084183912351343
40.168,0.9083247495083809
40.169,0.9082311077816275
40.208,0.908137466054874
40.21,0.9080438243281206
40.245,0.9079501826013672
40.251,0.9078565408746138
40.253,0.9077628991478603
40.295,0.9076692574211068
40.323,0.9075756156943534
40.328,0.9074819739676
40.337,0.9073883322408465
40.342,0.9072946905140931
40.359,0.9072010487873396
40.409,0.9071074070605862
40.438,0.9070137653338327
40.478,0.9069201236070793
40.486,0.9068264818803259
40.487,0.9067328401535725
40.52,0.906639198426819
40.525,0.9065455567000655
40.539,0.9064519149733121
40.565,0.9063582732465587
40.574,0.9062646315198052
40.583,0.9061709897930518
40.62,0.9060773480662984
40.637,0.905983706339545
40.676,0.9058900646127914
40.679,0.905796422886038
40.681,0.9057027811592846
40.696,0.9056091394325312
40.701,0.9055154977057777
40.707,0.9054218559790242
40.741,0.9053282142522708
40.752,0.9052345725255173
40.77,0.9051409307987639
40.829,0.9050472890720105
40.866,0.9049536473452571
40.879,0.9048600056185037
40.885,0.9046727221649967
40.892,0.9045790804382433
40.91,0.9043917969847364
40.924,0.904298155257983
40.95,0.9042045135312295
40.956,0.9041108718044761
40.958,0.9040172300777226
41.021,0.9039235883509692
41.061,0.9038299466242158
41.07,0.9037363048974623
41.1,0.9036426631707088
41.104,0.9035490214439554
41.106,0.903455379717202
41.111,0.9033617379904485
41.117,0.9032680962636951
41.165,0.9031744545369417
41.202,0.9030808128101883
41.218,0.9029871710834347
41.237,0.9028935293566813
41.323,0.9027998876299279
41.335,0.9027062459031745
41.336,0.902612604176421
41.338,0.9025189624496676
41.359,0.9024253207229141
41.385,0.9023316789961607
41.424,0.9022380372694072
41.432,0.9021443955426538
41.452,0.9020507538159004
41.484,0.901957112089147
41.512,0.9018634703623934
41.523,0.90176982863564
41.543,0.9016761869088866
41.644,0.9015825451821331
41.656,0.9014889034553797
41.666,0.9013952617286263
41.671,0.9013016200018729
41.677,0.9012079782751194
41.694,0.9011143365483659
41.744,0.9010206948216125
41.768,0.9009270530948591
41.859,0.9008334113681056
41.88,0.9007397696413522
41.894,0.9006461279145987
41.904,0.9005524861878453
41.915,0.9004588444610919
41.929,0.9003652027343384
41.946,0.900271561007585
41.961,0.9001779192808316
41.965,0.900084277554078
42.004,0.8999906358273246
42.024,0.8998969941005712
42.047,0.8998033523738178
42.061,0.8997097106470643
42.085,0.8996160689203109
42.115,0.8995224271935575
42.131,0.899428785466804
42.141,0.8993351437400505
42.145,0.8992415020132971
42.147,0.8991478602865437
42.255,0.8990542185597903
42.282,0.8989605768330368
42.287,0.8988669351062833
42.288,0.8987732933795299
42.298,0.8986796516527765
42.386,0.898586009926023
42.395,0.8984923681992696
42.408,0.8983987264725162
42.421,0.8983050847457628
42.427,0.8982114430190092
42.437,0.8981178012922558
42.438,0.8980241595655024
42.446,0.8979305178387489
42.46,0.8978368761119955
42.496,0.8977432343852421
42.531,0.8976495926584886
42.549,0.8975559509317352
42.575,0.8974623092049817
42.605,0.8973686674782283
42.621,0.8972750257514749
42.694,0.8971813840247214
42.767,0.897087742297968
42.779,0.8969004588444611
42.838,0.8968068171177077
42.84,0.8967131753909542
42.862,0.8966195336642008
42.873,0.8965258919374474
42.926,0.8964322502106938
42.927,0.8963386084839404
42.943,0.896244966757187
42.992,0.8961513250304336
42.997,0.8960576833036801
