rtt,perc_gte
17.777,0.9867279224093926
17.801,0.9866003062787136
17.811,0.9864726901480347
17.842,0.9863450740173558
17.844,0.9862174578866769
18.227,0.986089841755998
18.26,0.985962225625319
18.311,0.9858346094946401
18.348,0.9857069933639612
18.415,0.9855793772332823
18.456,0.9854517611026034
18.472,0.9853241449719244
18.573,0.9851965288412455
18.603,0.9850689127105666
18.624,0.9849412965798877
18.625,0.9848136804492088
18.668,0.9846860643185299
18.777,0.984558448187851
18.861,0.9844308320571721
18.894,0.9843032159264931
18.921,0.9841755997958141
19.13,0.9840479836651352
19.158,0.9839203675344563
19.17,0.9837927514037774
19.21,0.9836651352730985
19.244,0.9835375191424196
19.49,0.9834099030117407
19.492,0.9832822868810618
19.497,0.9831546707503829
19.504,0.983027054619704
19.542,0.9828994384890251
19.621,0.9827718223583461
19.833,0.9826442062276671
19.862,0.9825165900969882
19.878,0.9823889739663093
20.303,0.9822613578356304
20.416,0.9821337417049515
20.689,0.9820061255742726
20.695,0.9818785094435937
20.699,0.9817508933129148
20.835,0.9816232771822359
20.919,0.981495661051557
20.957,0.981368044920878
20.966,0.9812404287901991
20.967,0.9811128126595202
21.045,0.9809851965288412
21.055,0.9808575803981623
21.151,0.9807299642674834
21.159,0.9806023481368045
21.188,0.9804747320061256
21.345,0.9803471158754467
21.425,0.9802194997447677
21.447,0.9800918836140888
21.454,0.9799642674834099
21.503,0.979836651352731
21.568,0.9797090352220521
21.621,0.9795814190913732
21.631,0.9794538029606943
21.646,0.9793261868300153
21.677,0.9791985706993364
21.722,0.9790709545686574
21.751,0.9789433384379785
21.762,0.9788157223072996
21.797,0.9786881061766207
21.863,0.9785604900459418
21.907,0.9784328739152629
22.01,0.978305257784584
22.026,0.9781776416539051
22.115,0.9780500255232262
22.121,0.9779224093925473
22.171,0.9777947932618682
22.197,0.9776671771311893
22.274,0.9775395610005104
22.291,0.9774119448698315
22.321,0.9772843287391526
22.392,0.9771567126084737
22.403,0.9770290964777948
22.426,0.9769014803471159
22.484,0.976773864216437
22.551,0.9766462480857581
22.555,0.9765186319550792
22.569,0.9763910158244002
22.598,0.9762633996937213
22.618,0.9761357835630424
22.643,0.9758805513016845
22.743,0.9757529351710056
22.862,0.9756253190403267
22.868,0.9754977029096478
22.97,0.9753700867789689
23.087,0.97524247064829
23.162,0.975114854517611
23.193,0.9749872383869321
23.225,0.9748596222562532
23.232,0.9747320061255743
23.245,0.9746043899948954
23.254,0.9743491577335375
23.281,0.9742215416028586
23.349,0.9740939254721797
23.467,0.9739663093415007
23.475,0.9738386932108218
23.49,0.9737110770801429
23.566,0.973583460949464
23.574,0.9734558448187851
23.644,0.9733282286881062
23.828,0.9732006125574273
23.903,0.9730729964267484
23.981,0.9729453802960695
24.093,0.9728177641653905
24.146,0.9726901480347115
24.182,0.9725625319040326
24.196,0.9724349157733537
24.203,0.9723072996426748
24.208,0.9721796835119959
24.28,0.972052067381317
24.311,0.9719244512506381
24.319,0.9717968351199592
24.37,0.9716692189892803
24.403,0.9715416028586014
24.422,0.9714139867279225
24.496,0.9712863705972435
24.501,0.9711587544665645
24.503,0.9710311383358856
24.535,0.9709035222052067
24.591,0.9707759060745278
24.6,0.9706482899438489
24.718,0.97052067381317
24.779,0.9703930576824911
24.829,0.9702654415518122
24.88,0.9701378254211332
24.928,0.9700102092904543
24.933,0.9698825931597754
24.955,0.9697549770290965
25.003,0.9696273608984176
25.032,0.9694997447677386
25.058,0.9693721286370597
25.087,0.9692445125063808
25.104,0.9691168963757019
25.123,0.968989280245023
25.199,0.968861664114344
25.228,0.9687340479836651
25.275,0.9686064318529862
25.317,0.9684788157223073
25.344,0.9683511995916284
25.368,0.9682235834609495
25.369,0.9680959673302706
25.408,0.9679683511995916
25.418,0.9678407350689127
25.498,0.9677131189382338
25.53,0.9675855028075548
25.547,0.9674578866768759
25.628,0.967330270546197
25.661,0.9672026544155181
25.668,0.9670750382848392
25.679,0.9669474221541603
25.698,0.9668198060234814
25.773,0.9666921898928025
25.794,0.9665645737621236
25.816,0.9664369576314447
25.819,0.9661817253700867
25.83,0.9660541092394078
25.867,0.9659264931087289
25.871,0.96579887697805
25.898,0.9656712608473711
25.907,0.9655436447166922
25.914,0.9654160285860133
25.92,0.9652884124553344
25.925,0.9651607963246555
25.966,0.9650331801939765
25.975,0.9649055640632976
25.987,0.9647779479326187
26.007,0.9646503318019397
26.014,0.9645227156712608
26.086,0.9643950995405819
26.179,0.964267483409903
26.183,0.9641398672792241
26.188,0.9640122511485452
26.19,0.9638846350178663
26.198,0.9637570188871873
26.222,0.9636294027565084
26.231,0.9635017866258295
26.234,0.9633741704951506
26.264,0.9632465543644717
26.273,0.9631189382337928
26.29,0.9629913221031139
26.323,0.9628637059724349
26.329,0.962736089841756
26.401,0.9624808575803981
26.438,0.9623532414497192
26.445,0.9622256253190403
26.502,0.9620980091883614
26.566,0.9619703930576825
26.567,0.9618427769270036
26.685,0.9617151607963247
26.702,0.9615875446656458
26.8,0.9614599285349669
26.81,0.9613323124042878
26.834,0.9612046962736089
26.858,0.96107708014293
26.884,0.9609494640122511
26.903,0.9608218478815722
27.013,0.9606942317508933
27.046,0.9605666156202144
27.06,0.9604389994895355
27.132,0.9603113833588566
27.174,0.9601837672281777
27.212,0.9600561510974988
27.232,0.9599285349668198
27.503,0.9598009188361409
27.542,0.959673302705462
27.594,0.959545686574783
27.618,0.9594180704441041
27.663,0.9592904543134252
27.712,0.9591628381827463
27.747,0.9590352220520674
27.756,0.9589076059213885
27.764,0.9587799897907096
27.819,0.9586523736600306
27.863,0.9585247575293517
27.867,0.9583971413986728
27.885,0.9582695252679939
27.893,0.958141909137315
27.915,0.958014293006636
27.92,0.9578866768759571
27.971,0.9577590607452782
27.979,0.9576314446145993
27.991,0.9575038284839203
28.0,0.9573762123532414
28.002,0.9572485962225625
28.01,0.9569933639612047
28.079,0.9568657478305258
28.087,0.9567381316998469
28.105,0.956610515569168
28.124,0.9564828994384891
28.159,0.9563552833078101
28.162,0.9562276671771311
28.192,0.9561000510464522
28.217,0.9559724349157733
28.222,0.9558448187850944
28.235,0.9557172026544155
28.237,0.9555895865237366
28.392,0.9554619703930577
28.397,0.9553343542623788
28.467,0.9552067381316999
28.518,0.955079122001021
28.52,0.954951505870342
28.531,0.9548238897396631
28.581,0.9546962736089841
28.626,0.9545686574783052
28.627,0.9544410413476263
28.658,0.9543134252169474
28.683,0.9541858090862685
28.699,0.9540581929555896
28.777,0.9539305768249107
28.851,0.9538029606942318
28.868,0.9536753445635529
28.906,0.9535477284328739
29.001,0.953420112302195
29.007,0.9532924961715161
29.047,0.9531648800408372
29.054,0.9530372639101582
29.1,0.9529096477794793
29.109,0.9527820316488004
29.179,0.9526544155181215
29.313,0.9525267993874426
29.315,0.9523991832567636
29.337,0.9522715671260847
29.475,0.9521439509954058
29.51,0.9520163348647269
29.511,0.951888718734048
29.526,0.9517611026033691
29.542,0.9516334864726902
29.581,0.9515058703420112
29.585,0.9513782542113323
29.619,0.9512506380806534
29.642,0.9511230219499744
29.69,0.9509954058192955
29.768,0.9508677896886166
29.78,0.9507401735579377
29.801,0.9506125574272588
29.846,0.9504849412965799
29.847,0.950357325165901
29.855,0.9502297090352221
29.878,0.9501020929045432
29.914,0.9499744767738643
29.966,0.9498468606431854
29.982,0.9497192445125063
30.022,0.9495916283818274
30.043,0.9494640122511485
30.061,0.9493363961204696
30.163,0.9492087799897907
30.289,0.9490811638591118
30.385,0.9489535477284329
30.413,0.948825931597754
30.422,0.9486983154670751
30.44,0.9485706993363962
30.485,0.9484430832057172
30.552,0.9483154670750383
30.554,0.9481878509443593
30.59,0.9480602348136804
30.597,0.9479326186830015
30.685,0.9478050025523226
30.687,0.9476773864216437
30.8,0.9475497702909648
30.832,0.9474221541602859
30.846,0.947294538029607
30.863,0.947166921898928
30.884,0.9470393057682491
30.922,0.9469116896375702
30.961,0.9467840735068913
31.043,0.9466564573762124
31.051,0.9465288412455335
31.061,0.9464012251148545
31.062,0.9462736089841756
31.137,0.9461459928534967
31.192,0.9460183767228177
31.243,0.9458907605921388
31.251,0.9457631444614599
31.276,0.945635528330781
31.29,0.9455079122001021
31.327,0.9453802960694232
31.349,0.9452526799387443
31.357,0.9451250638080654
31.405,0.9449974476773865
31.499,0.9448698315467075
31.51,0.9447422154160285
31.545,0.9446145992853496
31.556,0.9444869831546707
31.601,0.9443593670239918
31.629,0.9442317508933129
31.63,0.944104134762634
31.702,0.9439765186319551
31.705,0.9438489025012762
31.707,0.9437212863705973
31.711,0.9435936702399184
31.737,0.9434660541092394
31.738,0.9433384379785605
31.768,0.9432108218478816
31.797,0.9430832057172026
31.811,0.9429555895865237
31.954,0.9428279734558448
31.995,0.9427003573251659
32.018,0.942572741194487
32.021,0.9424451250638081
32.089,0.9423175089331292
32.102,0.9421898928024502
32.241,0.9420622766717713
32.243,0.9419346605410924
32.264,0.9418070444104135
32.266,0.9415518121490556
32.277,0.9414241960183767
32.404,0.9412965798876978
32.43,0.9411689637570189
32.451,0.94104134762634
32.502,0.940913731495661
32.505,0.9407861153649821
32.553,0.9406584992343032
32.565,0.9405308831036243
32.577,0.9404032669729454
32.58,0.9402756508422665
32.604,0.9401480347115876
32.641,0.9400204185809087
32.649,0.9398928024502297
32.681,0.9397651863195507
32.732,0.9396375701888718
32.814,0.9395099540581929
32.822,0.939382337927514
32.851,0.9392547217968351
32.864,0.9391271056661562
32.871,0.9389994895354773
32.878,0.9388718734047984
32.891,0.9387442572741195
32.939,0.9386166411434406
32.986,0.9384890250127617
32.993,0.9383614088820826
33.038,0.9382337927514037
33.099,0.9381061766207248
33.103,0.9379785604900459
33.107,0.937850944359367
33.118,0.9377233282286881
33.126,0.9375957120980092
33.131,0.9374680959673303
33.143,0.9373404798366514
33.16,0.9372128637059725
33.17,0.9370852475752935
33.171,0.9369576314446146
33.191,0.9368300153139357
33.215,0.9367023991832568
33.238,0.9365747830525778
33.322,0.9364471669218989
33.333,0.93631955079122
33.36,0.9361919346605411
33.373,0.9360643185298622
33.385,0.9359367023991833
33.496,0.9358090862685043
33.519,0.9356814701378254
33.528,0.9355538540071465
33.549,0.9354262378764676
33.601,0.9352986217457887
33.611,0.9351710056151098
33.615,0.9350433894844308
33.629,0.9349157733537519
33.635,0.934788157223073
33.636,0.934660541092394
33.641,0.9345329249617151
33.651,0.9344053088310362
33.675,0.9342776927003573
33.694,0.9341500765696784
33.719,0.9340224604389995
33.765,0.9338948443083206
33.801,0.9337672281776417
33.813,0.9336396120469628
33.824,0.9335119959162839
33.825,0.933384379785605
33.914,0.9332567636549259
33.968,0.933129147524247
33.971,0.9330015313935681
34.036,0.9328739152628892
34.057,0.9327462991322103
34.205,0.9326186830015314
34.218,0.9324910668708525
34.265,0.9323634507401736
34.372,0.9322358346094947
34.425,0.9321082184788158
34.454,0.9319806023481368
34.461,0.9318529862174579
34.469,0.9317253700867789
34.489,0.9315977539561
34.507,0.9314701378254211
34.511,0.9313425216947422
34.521,0.9312149055640633
34.556,0.9310872894333844
34.561,0.9309596733027055
34.672,0.9308320571720266
34.674,0.9307044410413476
34.678,0.9305768249106687
34.685,0.9304492087799898
34.687,0.9303215926493109
34.694,0.930193976518632
34.722,0.9300663603879531
34.768,0.9299387442572741
34.795,0.9298111281265952
34.803,0.9296835119959163
34.818,0.9295558958652373
34.884,0.9294282797345584
34.901,0.9293006636038795
34.961,0.9291730474732006
34.98,0.9290454313425217
35.002,0.9289178152118428
35.006,0.9287901990811639
35.071,0.928662582950485
35.1,0.928534966819806
35.116,0.928407350689127
35.125,0.9282797345584481
35.142,0.9281521184277692
35.143,0.9280245022970903
35.171,0.9278968861664114
35.173,0.9277692700357325
35.19,0.9276416539050536
35.191,0.9275140377743747
35.212,0.9273864216436958
35.217,0.9272588055130169
35.23,0.927131189382338
35.237,0.927003573251659
35.241,0.9268759571209801
35.269,0.9267483409903012
35.27,0.9264931087289433
35.287,0.9263654925982644
35.291,0.9262378764675855
35.318,0.9261102603369066
35.335,0.9259826442062277
35.378,0.9258550280755488
35.383,0.9257274119448698
35.402,0.9255997958141909
35.426,0.925472179683512
35.43,0.9253445635528331
35.464,0.9252169474221541
35.47,0.9250893312914752
35.598,0.9249617151607963
35.62,0.9248340990301174
35.628,0.9247064828994385
35.651,0.9245788667687596
35.655,0.9244512506380806
35.676,0.9243236345074017
35.703,0.9241960183767228
35.722,0.9240684022460439
35.724,0.923940786115365
35.784,0.9238131699846861
35.862,0.9236855538540072
35.899,0.9235579377233283
35.931,0.9234303215926494
35.953,0.9233027054619704
35.971,0.9231750893312914
35.987,0.9230474732006125
36.034,0.9229198570699336
36.038,0.9227922409392547
36.071,0.9226646248085758
36.085,0.9225370086778969
36.121,0.922409392547218
36.157,0.9222817764165391
36.225,0.9221541602858602
36.239,0.9220265441551813
36.328,0.9218989280245022
36.357,0.9217713118938233
36.411,0.9216436957631444
36.549,0.9215160796324655
36.586,0.9213884635017866
36.599,0.9212608473711077
36.655,0.9211332312404288
36.723,0.9210056151097499
36.725,0.920877998979071
36.742,0.9207503828483921
36.748,0.9206227667177131
36.773,0.9204951505870342
36.798,0.9203675344563553
36.817,0.9202399183256764
36.85,0.9201123021949974
36.86,0.9199846860643185
36.879,0.9198570699336396
36.936,0.9197294538029607
36.968,0.9196018376722818
36.977,0.9194742215416029
36.986,0.919346605410924
37.079,0.919218989280245
37.1,0.9190913731495661
37.102,0.9189637570188872
37.114,0.9188361408882083
37.15,0.9187085247575294
37.169,0.9185809086268504
37.186,0.9184532924961715
37.193,0.9183256763654926
37.205,0.9181980602348137
37.274,0.9180704441041347
37.276,0.9179428279734558
37.304,0.9178152118427769
37.37,0.917687595712098
37.375,0.9175599795814191
37.446,0.9174323634507402
37.455,0.9173047473200613
37.549,0.9171771311893824
37.705,0.9170495150587035
37.749,0.9169218989280246
37.762,0.9167942827973455
37.764,0.9166666666666666
37.828,0.9165390505359877
37.83,0.9164114344053088
37.879,0.9162838182746299
37.937,0.916156202143951
37.969,0.9160285860132721
37.973,0.9159009698825932
37.98,0.9157733537519143
38.062,0.9156457376212354
38.119,0.9155181214905564
38.137,0.9153905053598774
38.178,0.9152628892291985
38.291,0.9151352730985196
38.359,0.9150076569678407
38.389,0.9148800408371618
38.394,0.9147524247064829
38.403,0.914624808575804
38.481,0.9144971924451251
38.512,0.9143695763144462
38.519,0.9142419601837672
38.583,0.9141143440530883
38.6,0.9139867279224094
38.646,0.9138591117917305
38.688,0.9137314956610516
38.755,0.9136038795303727
38.758,0.9134762633996937
38.777,0.9133486472690148
38.904,0.9132210311383359
38.918,0.913093415007657
38.946,0.912965798876978
38.949,0.9128381827462991
38.995,0.9127105666156202
39.016,0.9125829504849413
39.017,0.9124553343542624
39.028,0.9123277182235835
39.045,0.9122001020929046
39.097,0.9120724859622256
39.136,0.9119448698315467
39.138,0.9118172537008677
39.203,0.9116896375701888
39.213,0.9115620214395099
39.25,0.911434405308831
39.284,0.9113067891781521
39.301,0.9111791730474732
39.318,0.9110515569167943
39.332,0.9109239407861154
39.349,0.9107963246554365
39.389,0.9106687085247576
39.39,0.9105410923940787
39.399,0.9104134762633997
39.447,0.9102858601327208
39.46,0.9101582440020418
39.475,0.9100306278713629
39.48,0.909903011740684
39.492,0.9097753956100051
39.493,0.9096477794793262
39.499,0.9095201633486473
39.504,0.9093925472179684
39.507,0.9092649310872895
39.573,0.9091373149566105
39.599,0.9090096988259316
39.633,0.9088820826952527
39.649,0.9087544665645737
39.712,0.9086268504338948
39.778,0.9084992343032159
39.793,0.908371618172537
39.921,0.9081163859111792
39.93,0.9079887697805002
39.969,0.9078611536498213
40.003,0.9077335375191424
40.061,0.9076059213884635
40.063,0.9074783052577846
40.077,0.9073506891271057
40.093,0.9072230729964268
40.121,0.9070954568657479
40.131,0.9069678407350689
40.151,0.90684022460439
40.164,0.906712608473711
40.182,0.9065849923430321
40.202,0.9064573762123532
40.226,0.9063297600816743
40.244,0.9062021439509954
40.246,0.9060745278203165
40.285,0.9059469116896376
40.291,0.9058192955589587
40.345,0.9056916794282798
40.361,0.9055640632976009
40.364,0.9054364471669218
40.411,0.9053088310362429
40.424,0.905181214905564
40.445,0.9050535987748851
40.448,0.9049259826442062
40.503,0.9047983665135273
40.528,0.9046707503828484
40.532,0.9045431342521695
40.548,0.9044155181214906
40.563,0.9042879019908117
40.601,0.9041602858601328
40.622,0.9040326697294538
40.627,0.9039050535987749
40.72,0.903777437468096
40.736,0.903649821337417
40.779,0.9035222052067381
40.877,0.9033945890760592
40.89,0.9032669729453803
40.941,0.9031393568147014
40.967,0.9030117406840225
41.017,0.9028841245533435
41.026,0.9027565084226646
41.064,0.9026288922919857
41.186,0.9025012761613068
41.203,0.9023736600306279
41.21,0.902246043899949
41.281,0.90211842776927
41.329,0.9019908116385911
41.381,0.9018631955079122
41.391,0.9017355793772333
41.426,0.9016079632465543
41.455,0.9013527309851965
41.481,0.9012251148545176
41.517,0.9010974987238387
41.53,0.9009698825931598
41.586,0.9008422664624809
41.601,0.900714650331802
41.627,0.9005870342011231
41.645,0.9004594180704442
41.668,0.9003318019397651
41.711,0.9002041858090862
41.801,0.9000765696784073
41.819,0.8999489535477284
41.882,0.8998213374170495
41.884,0.8996937212863706
41.948,0.8995661051556917
41.968,0.8994384890250128
42.027,0.8993108728943339
42.028,0.899183256763655
42.03,0.899055640632976
42.096,0.8988004083716181
42.153,0.8986727922409392
42.164,0.8985451761102603
42.21,0.8984175599795814
42.235,0.8982899438489025
42.239,0.8981623277182236
42.296,0.8980347115875447
42.317,0.8979070954568658
42.325,0.8977794793261868
42.33,0.8976518631955079
42.354,0.897524247064829
42.429,0.8973966309341501
42.434,0.8972690148034712
42.438,0.8971413986727923
42.45,0.8970137825421133
42.456,0.8968861664114344
42.457,0.8967585502807555
42.509,0.8965033180193976
42.528,0.8963757018887187
42.529,0.8962480857580398
42.534,0.8961204696273609
42.562,0.895992853496682
42.573,0.8958652373660031
42.615,0.8957376212353242
42.69,0.8956100051046452
42.708,0.8954823889739663
42.721,0.8953547728432873
42.763,0.8952271567126084
42.813,0.8950995405819295
42.838,0.8949719244512506
42.859,0.8948443083205717
42.907,0.8947166921898928
42.95,0.8945890760592139
42.963,0.894461459928535
42.971,0.8942062276671772
42.986,0.8940786115364983
42.998,0.8939509954058193
43.016,0.8938233792751404
43.03,0.8936957631444614
43.057,0.8934405308831036
43.059,0.8933129147524247
43.074,0.8931852986217458
43.078,0.8930576824910669
43.087,0.892930066360388
43.092,0.892802450229709
43.144,0.8926748340990301
43.22,0.8925472179683512
43.229,0.8924196018376723
43.25,0.8922919857069933
43.301,0.8921643695763144
43.325,0.8920367534456355
43.326,0.8919091373149566
43.372,0.8917815211842777
43.409,0.8916539050535988
43.43,0.8915262889229199
43.44,0.8913986727922409
43.465,0.891271056661562
43.477,0.8911434405308831
43.546,0.8910158244002042
43.554,0.8908882082695253
43.586,0.8907605921388464
43.594,0.8906329760081675
43.601,0.8905053598774885
43.66,0.8903777437468096
43.667,0.8902501276161306
43.703,0.8901225114854517
43.757,0.8899948953547728
43.812,0.8898672792240939
43.816,0.889739663093415
43.827,0.8896120469627361
43.833,0.8894844308320572
43.839,0.8893568147013783
43.867,0.8892291985706994
43.869,0.8891015824400205
43.871,0.8889739663093414
43.872,0.8888463501786625
43.879,0.8887187340479836
43.952,0.8885911179173047
44.056,0.8884635017866258
44.134,0.8883358856559469
44.148,0.888208269525268
44.149,0.8880806533945891
44.157,0.8879530372639102
44.16,0.8878254211332313
44.209,0.8876978050025524
44.245,0.8875701888718734
44.246,0.8874425727411945
44.258,0.8873149566105156
44.268,0.8871873404798366
44.275,0.8870597243491577
44.326,0.8869321082184788
44.338,0.8868044920877999
44.369,0.886676875957121
44.377,0.8865492598264421
44.387,0.8864216436957632
44.456,0.8862940275650842
44.459,0.8861664114344053
44.467,0.8860387953037264
44.525,0.8859111791730475
44.553,0.8857835630423685
44.617,0.8856559469116896
44.62,0.8855283307810107
44.623,0.8854007146503318
44.695,0.8852730985196529
44.697,0.885145482388974
44.743,0.885017866258295
44.759,0.8848902501276161
44.766,0.8847626339969372
44.781,0.8846350178662583
44.783,0.8845074017355794
44.829,0.8843797856049005
44.847,0.8842521694742216
44.864,0.8841245533435427
44.876,0.8839969372128638
44.879,0.8838693210821847
44.913,0.8837417049515058
44.921,0.8836140888208269
45.002,0.883486472690148
45.043,0.8833588565594691
45.057,0.8832312404287902
45.058,0.8831036242981113
45.114,0.8829760081674324
45.127,0.8828483920367535
45.128,0.8827207759060746
45.134,0.8825931597753957
45.173,0.8824655436447166
45.194,0.8823379275140377
45.219,0.8822103113833588
45.22,0.8820826952526799
45.227,0.881955079122001
45.228,0.8818274629913221
45.282,0.8816998468606432
45.297,0.8815722307299643
45.331,0.8814446145992854
45.411,0.8813169984686064
45.458,0.8811893823379275
45.541,0.8810617662072486
45.543,0.8809341500765697
45.597,0.8808065339458908
45.652,0.8806789178152119
45.675,0.8805513016845329
45.72,0.880423685553854
45.75,0.8802960694231751
45.765,0.8801684532924962
45.835,0.8800408371618172
45.861,0.8799132210311383
45.891,0.8797856049004594
45.897,0.8796579887697805
45.898,0.8795303726391016
45.909,0.8794027565084227
45.929,0.8792751403777438
45.989,0.8791475242470648
46.016,0.8790199081163859
46.018,0.878892291985707
46.086,0.878764675855028
46.108,0.8786370597243491
46.128,0.8785094435936702
46.174,0.8783818274629913
46.191,0.8782542113323124
46.192,0.8781265952016335
46.231,0.8779989790709546
46.235,0.8778713629402757
46.255,0.8777437468095968
46.271,0.8776161306789179
46.275,0.877488514548239
46.277,0.8773608984175599
46.282,0.877233282286881
46.343,0.8771056661562021
46.345,0.8769780500255232
46.354,0.8768504338948443
46.356,0.8767228177641654
46.386,0.8765952016334865
46.39,0.8764675855028076
46.395,0.8763399693721287
46.414,0.8762123532414497
46.43,0.8760847371107708
46.555,0.8759571209800919
46.557,0.8758295048494129
46.599,0.875701888718734
46.655,0.8755742725880551
46.673,0.8754466564573762
46.681,0.8753190403266973
46.688,0.8751914241960184
46.763,0.8750638080653395
46.791,0.8749361919346605
46.835,0.8748085758039816
46.896,0.8746809596733027
46.899,0.8745533435426238
46.966,0.8744257274119449
46.973,0.874298111281266
46.993,0.8741704951505871
47.04,0.8740428790199082
47.057,0.8739152628892292
47.078,0.8737876467585503
47.099,0.8736600306278713
47.132,0.8735324144971924
47.137,0.8734047983665135
47.154,0.8732771822358346
47.168,0.8731495661051557
47.179,0.8730219499744768
47.186,0.8728943338437979
47.22,0.872766717713119
47.224,0.87263910158244
47.244,0.872511485451761
47.264,0.8723838693210821
47.271,0.8722562531904032
47.28,0.8721286370597243
47.284,0.8720010209290454
47.292,0.8718734047983665
47.32,0.8717457886676876
47.342,0.8716181725370087
47.369,0.8714905564063298
47.407,0.8713629402756509
47.419,0.871235324144972
47.507,0.871107708014293
47.524,0.8709800918836141
47.528,0.8708524757529352
47.565,0.8707248596222563
47.586,0.8705972434915773
47.602,0.8704696273608984
47.613,0.8703420112302195
47.621,0.8702143950995406
47.707,0.8700867789688617
47.712,0.8699591628381828
47.726,0.8698315467075038
47.749,0.8697039305768249
47.751,0.869576314446146
47.784,0.8693210821847881
47.791,0.8690658499234303
47.805,0.8689382337927514
47.88,0.8688106176620725
47.927,0.8686830015313936
47.947,0.8685553854007146
47.983,0.8684277692700357
48.012,0.8683001531393568
48.022,0.8681725370086779
48.026,0.868044920877999
48.066,0.8677896886166412
48.111,0.8676620724859623
48.123,0.8675344563552834
48.13,0.8674068402246045
48.149,0.8672792240939254
48.15,0.8671516079632465
48.155,0.8670239918325676
48.195,0.8668963757018887
48.196,0.8667687595712098
48.215,0.8666411434405309
48.224,0.866513527309852
48.242,0.8663859111791731
48.258,0.8662582950484942
48.275,0.8661306789178151
48.276,0.8660030627871362
48.311,0.8658754466564573
48.327,0.8657478305257784
48.329,0.8656202143950995
48.396,0.8654925982644206
48.401,0.8653649821337417
48.411,0.8652373660030628
48.419,0.8651097498723839
48.445,0.864982133741705
48.448,0.864854517611026
48.452,0.8647269014803471
48.459,0.8645992853496682
48.481,0.8644716692189893
48.552,0.8643440530883104
48.585,0.8642164369576315
48.616,0.8640888208269525
48.618,0.8639612046962736
48.619,0.8638335885655947
48.637,0.8637059724349158
48.68,0.8635783563042368
48.712,0.8634507401735579
48.723,0.863323124042879
48.735,0.8631955079122001
48.787,0.8630678917815212
48.791,0.8629402756508423
48.827,0.8628126595201633
48.83,0.8626850433894844
48.845,0.8625574272588055
48.847,0.8624298111281266
48.853,0.8623021949974476
48.865,0.8621745788667687
48.886,0.8620469627360898
48.889,0.8619193466054109
48.932,0.861791730474732
48.939,0.8616641143440531
48.97,0.8615364982133742
48.979,0.8614088820826953
49.011,0.8612812659520164
49.016,0.8611536498213375
49.029,0.8610260336906586
49.089,0.8608984175599796
49.098,0.8607708014293006
49.131,0.8606431852986217
49.152,0.8605155691679428
49.159,0.8603879530372639
49.215,0.860260336906585
49.228,0.8601327207759061
49.297,0.8600051046452272
49.331,0.8598774885145483
49.335,0.8597498723838694
49.339,0.8596222562531904
49.343,0.8594946401225114
49.355,0.8593670239918325
