binned_distance,binned_rtt,count
1150.0,58.5,43
1150.0,61.5,27
1150.0,64.5,25
1150.0,67.5,12
1150.0,70.5,10
1150.0,73.5,14
1150.0,76.5,6
1150.0,79.5,9
1150.0,82.5,2
1150.0,85.5,4
1150.0,88.5,2
1150.0,91.5,2
1150.0,100.5,2
1150.0,103.5,1
1150.0,106.5,2
1150.0,109.5,2
1150.0,154.5,1
1150.0,1420.5,1
1150.0,1519.5,1
1150.0,1543.5,1
1150.0,1606.5,1
1150.0,1627.5,1
1150.0,1630.5,1
1150.0,1885.5,1
1150.0,2041.5,1
1150.0,2053.5,1
1150.0,21544.5,1
1250.0,16.5,59
1250.0,19.5,15
1250.0,22.5,13
1250.0,25.5,25
1250.0,28.5,132
1250.0,31.5,156
1250.0,34.5,55
1250.0,37.5,48
1250.0,40.5,52
1250.0,43.5,46
1250.0,46.5,56
1250.0,49.5,110
1250.0,52.5,70
1250.0,55.5,61
1250.0,58.5,34
1250.0,61.5,25
1250.0,64.5,19
1250.0,67.5,15
1250.0,70.5,19
1250.0,73.5,8
1250.0,76.5,18
1250.0,79.5,5
1250.0,82.5,9
1250.0,85.5,11
1250.0,88.5,6
1250.0,91.5,7
1250.0,94.5,6
1250.0,97.5,12
1250.0,100.5,8
1250.0,103.5,13
1250.0,106.5,15
1250.0,109.5,9
1250.0,112.5,8
1250.0,115.5,11
1250.0,118.5,5
1250.0,121.5,6
1250.0,124.5,3
1250.0,127.5,3
1250.0,130.5,3
1250.0,133.5,3
1250.0,136.5,3
1250.0,142.5,1
1250.0,148.5,3
1250.0,154.5,3
1250.0,187.5,1
1250.0,196.5,1
1250.0,199.5,1
1250.0,202.5,1
1250.0,217.5,1
1250.0,220.5,1
1250.0,226.5,1
1250.0,229.5,1
1250.0,232.5,2
1250.0,235.5,1
1250.0,238.5,2
1250.0,241.5,1
1250.0,244.5,2
1250.0,247.5,3
1250.0,250.5,1
1250.0,253.5,1
1250.0,256.5,4
1250.0,268.5,1
1250.0,295.5,1
1250.0,301.5,1
1250.0,322.5,1
1250.0,340.5,1
1250.0,673.5,1
1250.0,883.5,1
1250.0,1531.5,1
1250.0,1561.5,1
1250.0,1567.5,1
1250.0,1585.5,2
1250.0,1588.5,1
1250.0,1591.5,1
1250.0,2047.5,1
1250.0,2059.5,1
1250.0,2062.5,1
1250.0,2074.5,1
1250.0,2248.5,1
1250.0,2575.5,1
1250.0,7237.5,1
1250.0,7594.5,1
1350.0,16.5,3
1350.0,19.5,2
1350.0,22.5,7
1350.0,25.5,4
1350.0,28.5,12
1350.0,31.5,6
1350.0,34.5,4
1350.0,37.5,2
1350.0,40.5,4
1350.0,43.5,28
1350.0,46.5,63
1350.0,49.5,95
1350.0,52.5,65
1350.0,55.5,27
1350.0,58.5,31
1350.0,61.5,19
1350.0,64.5,14
1350.0,67.5,9
1350.0,70.5,4
1350.0,73.5,9
1350.0,76.5,3
1350.0,79.5,8
1350.0,82.5,1
1350.0,85.5,1
1350.0,88.5,1
1350.0,91.5,3
1350.0,94.5,1
1350.0,103.5,1
1350.0,106.5,2
1350.0,109.5,2
1350.0,112.5,1
1350.0,115.5,1
1350.0,142.5,1
1350.0,175.5,1
1350.0,178.5,1
1350.0,181.5,1
1350.0,205.5,1
1350.0,595.5,1
1350.0,1522.5,1
1350.0,1540.5,1
1350.0,1585.5,1
1350.0,1600.5,1
1350.0,1612.5,1
1350.0,2056.5,1
1350.0,3040.5,1
1350.0,3172.5,1
1450.0,16.5,4
1450.0,28.5,4
1450.0,31.5,3
1450.0,34.5,1
1450.0,37.5,4
1450.0,40.5,17
1450.0,43.5,32
1450.0,46.5,52
1450.0,49.5,50
1450.0,52.5,20
1450.0,55.5,21
1450.0,58.5,14
1450.0,61.5,18
1450.0,64.5,17
1450.0,67.5,12
1450.0,70.5,21
1450.0,73.5,14
1450.0,76.5,12
1450.0,79.5,9
1450.0,82.5,3
1450.0,85.5,11
1450.0,88.5,7
1450.0,91.5,8
1450.0,94.5,2
1450.0,97.5,6
1450.0,100.5,1
1450.0,103.5,4
1450.0,106.5,6
1450.0,109.5,7
1450.0,112.5,1
1450.0,115.5,3
1450.0,118.5,4
1450.0,121.5,1
1450.0,124.5,2
1450.0,130.5,2
1450.0,133.5,1
1450.0,136.5,2
1450.0,139.5,1
1450.0,142.5,2
1450.0,145.5,4
1450.0,148.5,1
1450.0,151.5,1
1450.0,157.5,1
1450.0,172.5,1
1450.0,187.5,1
1450.0,199.5,2
1450.0,208.5,1
1450.0,217.5,1
1450.0,490.5,1
1450.0,1057.5,1
1450.0,1543.5,1
1450.0,1570.5,1
1450.0,1612.5,1
1450.0,2407.5,1
1450.0,3157.5,1
1550.0,16.5,2
1550.0,22.5,1
1550.0,34.5,5
1550.0,37.5,1
1550.0,40.5,3
1550.0,43.5,1
1550.0,49.5,2
1550.0,52.5,1
1550.0,55.5,2
1550.0,58.5,1
1550.0,61.5,7
1550.0,64.5,3
1550.0,67.5,2
1550.0,70.5,1
1550.0,73.5,5
1550.0,964.5,1
1550.0,1588.5,1
1550.0,1591.5,1
1650.0,16.5,2
1650.0,19.5,1
1650.0,31.5,1
1650.0,43.5,4
1650.0,46.5,15
1650.0,49.5,19
1650.0,52.5,9
1650.0,55.5,12
1650.0,58.5,21
1650.0,61.5,5
1650.0,64.5,7
1650.0,67.5,7
1650.0,70.5,6
1650.0,73.5,6
1650.0,76.5,1
1650.0,79.5,3
1650.0,82.5,4
1650.0,91.5,3
1650.0,94.5,2
1650.0,100.5,4
1650.0,103.5,3
1650.0,106.5,1
1650.0,109.5,4
1650.0,112.5,3
1650.0,115.5,4
1650.0,118.5,1
1650.0,124.5,3
1650.0,130.5,2
1650.0,148.5,1
1650.0,175.5,1
1650.0,181.5,1
1650.0,196.5,3
1650.0,211.5,2
1650.0,214.5,1
1650.0,217.5,1
1650.0,220.5,2
1650.0,223.5,1
1650.0,226.5,1
1650.0,229.5,1
1650.0,1564.5,1
1750.0,16.5,9
1750.0,19.5,2
1750.0,22.5,13
1750.0,25.5,6
1750.0,28.5,3
1750.0,31.5,14
1750.0,34.5,15
1750.0,37.5,9
1750.0,40.5,8
1750.0,43.5,11
1750.0,46.5,14
1750.0,49.5,14
1750.0,52.5,9
1750.0,55.5,13
1750.0,58.5,26
1750.0,61.5,39
1750.0,64.5,70
1750.0,67.5,50
1750.0,70.5,17
1750.0,73.5,18
1750.0,76.5,35
1750.0,79.5,27
1750.0,82.5,21
1750.0,85.5,24
1750.0,88.5,14
1750.0,91.5,9
1750.0,94.5,10
1750.0,97.5,5
1750.0,100.5,10
1750.0,103.5,8
1750.0,106.5,5
1750.0,109.5,11
1750.0,112.5,2
1750.0,115.5,2
1750.0,118.5,3
1750.0,121.5,5
1750.0,124.5,1
1750.0,127.5,1
1750.0,130.5,3
1750.0,139.5,3
1750.0,142.5,1
1750.0,148.5,2
1750.0,163.5,1
1750.0,178.5,2
1750.0,181.5,1
1750.0,187.5,1
1750.0,205.5,1
1750.0,208.5,1
1750.0,211.5,1
1750.0,241.5,3
1750.0,403.5,1
1750.0,799.5,1
1750.0,1036.5,1
1750.0,1051.5,1
1750.0,1054.5,1
1750.0,1573.5,1
1750.0,1621.5,1
1750.0,1624.5,1
1750.0,2050.5,1
1750.0,2056.5,2
1750.0,2062.5,1
1750.0,2065.5,2
1750.0,2068.5,1
1750.0,2083.5,2
1750.0,2089.5,1
1750.0,2092.5,1
1750.0,2098.5,1
1750.0,2116.5,1
1750.0,2347.5,1
1850.0,19.5,1
1850.0,34.5,1
1850.0,37.5,1
1850.0,40.5,4
1850.0,43.5,18
1850.0,46.5,32
1850.0,49.5,18
1850.0,52.5,10
1850.0,55.5,19
1850.0,58.5,16
1850.0,61.5,27
1850.0,64.5,11
1850.0,67.5,5
1850.0,70.5,7
1850.0,73.5,2
1850.0,76.5,1
1850.0,79.5,2
1850.0,82.5,2
1850.0,85.5,3
1850.0,88.5,3
1850.0,91.5,1
1850.0,94.5,1
1850.0,109.5,3
1850.0,112.5,1
1850.0,115.5,2
1850.0,121.5,1
1850.0,130.5,1
1850.0,133.5,1
1850.0,142.5,1
1850.0,178.5,1
1850.0,274.5,1
1850.0,343.5,1
1850.0,691.5,1
1850.0,1573.5,1
1850.0,2407.5,1
1950.0,25.5,1
1950.0,37.5,2
1950.0,40.5,2
1950.0,43.5,1
1950.0,49.5,3
1950.0,52.5,2
1950.0,55.5,7
1950.0,58.5,5
1950.0,61.5,6
1950.0,64.5,3
1950.0,67.5,2
1950.0,70.5,2
1950.0,76.5,1
1950.0,79.5,3
1950.0,82.5,4
1950.0,85.5,2
1950.0,88.5,3
1950.0,91.5,1
1950.0,94.5,2
1950.0,97.5,1
1950.0,100.5,2
1950.0,103.5,1
1950.0,106.5,2
1950.0,109.5,2
1950.0,1633.5,1
2050.0,25.5,1
2050.0,31.5,1
2050.0,37.5,2
2050.0,40.5,1
2050.0,46.5,1
2050.0,55.5,1
2050.0,58.5,10
2050.0,61.5,11
2050.0,64.5,6
2050.0,67.5,6
2050.0,70.5,3
2050.0,73.5,19
2050.0,76.5,11
2050.0,79.5,11
2050.0,82.5,9
2050.0,85.5,6
2050.0,88.5,6
2050.0,91.5,1
2050.0,94.5,3
2050.0,97.5,1
2050.0,100.5,1
2050.0,103.5,4
2050.0,106.5,4
2050.0,109.5,4
2050.0,112.5,5
2050.0,115.5,1
2050.0,118.5,3
2050.0,121.5,1
2050.0,145.5,2
2050.0,172.5,1
2050.0,1609.5,1
2050.0,25753.5,1
2150.0,46.5,2
2150.0,52.5,1
2150.0,58.5,11
2150.0,61.5,8
2150.0,64.5,4
2150.0,67.5,11
2150.0,70.5,12
2150.0,73.5,21
2150.0,76.5,14
2150.0,79.5,9
2150.0,82.5,7
2150.0,85.5,7
2150.0,88.5,6
2150.0,97.5,2
2150.0,100.5,1
2150.0,106.5,3
2150.0,112.5,1
2150.0,115.5,1
2150.0,124.5,1
2150.0,133.5,1
2150.0,136.5,2
2150.0,31702.5,1
2250.0,61.5,1
2250.0,67.5,4
2250.0,70.5,2
2250.0,73.5,3
2250.0,76.5,1
2250.0,79.5,1
2250.0,82.5,1
2250.0,94.5,1
2250.0,100.5,2
2250.0,103.5,2
2250.0,106.5,1
2250.0,109.5,2
2250.0,127.5,1
2350.0,16.5,1
2350.0,37.5,1
2350.0,40.5,1
2350.0,43.5,2
2350.0,52.5,1
2350.0,61.5,4
2350.0,67.5,8
2350.0,70.5,12
2350.0,73.5,34
2350.0,76.5,20
2350.0,79.5,9
2350.0,82.5,10
2350.0,85.5,17
2350.0,88.5,10
2350.0,91.5,18
2350.0,94.5,18
2350.0,97.5,16
2350.0,100.5,3
2350.0,103.5,4
2350.0,106.5,3
2350.0,109.5,3
2350.0,112.5,4
2350.0,115.5,2
2350.0,118.5,1
2350.0,121.5,1
2350.0,133.5,1
2350.0,142.5,1
2350.0,145.5,3
2350.0,148.5,3
2350.0,166.5,1
2350.0,541.5,1
2350.0,808.5,1
2350.0,973.5,1
2350.0,1618.5,1
2350.0,1621.5,2
2350.0,2080.5,1
2450.0,40.5,3
2450.0,58.5,1
2450.0,61.5,1
2450.0,64.5,4
2450.0,67.5,6
2450.0,70.5,4
2450.0,73.5,8
2450.0,76.5,6
2450.0,79.5,11
2450.0,82.5,14
2450.0,85.5,20
2450.0,88.5,9
2450.0,91.5,11
2450.0,94.5,5
2450.0,97.5,4
2450.0,100.5,6
2450.0,103.5,11
2450.0,106.5,2
2450.0,109.5,11
2450.0,112.5,5
2450.0,115.5,20
2450.0,118.5,12
2450.0,121.5,5
2450.0,124.5,10
2450.0,127.5,5
2450.0,130.5,2
2450.0,133.5,4
2450.0,136.5,2
2450.0,139.5,2
2450.0,145.5,3
2450.0,157.5,1
2450.0,169.5,1
2450.0,175.5,1
2450.0,304.5,1
2450.0,1588.5,1
2450.0,4684.5,1
2550.0,16.5,6
2550.0,31.5,1
2550.0,34.5,4
2550.0,37.5,1
2550.0,43.5,1
2550.0,46.5,4
2550.0,49.5,6
2550.0,52.5,3
2550.0,55.5,1
2550.0,58.5,3
2550.0,61.5,4
2550.0,64.5,15
2550.0,67.5,20
2550.0,70.5,27
2550.0,73.5,22
2550.0,76.5,41
2550.0,79.5,28
2550.0,82.5,32
2550.0,85.5,29
2550.0,88.5,28
2550.0,91.5,20
2550.0,94.5,13
2550.0,97.5,7
2550.0,100.5,9
2550.0,103.5,7
2550.0,106.5,4
2550.0,109.5,10
2550.0,112.5,7
2550.0,115.5,13
2550.0,118.5,14
2550.0,121.5,27
2550.0,124.5,13
2550.0,127.5,8
2550.0,130.5,7
2550.0,133.5,8
2550.0,136.5,5
2550.0,139.5,1
2550.0,142.5,2
2550.0,145.5,1
2550.0,163.5,2
2550.0,208.5,1
2550.0,256.5,1
2550.0,271.5,2
2550.0,355.5,1
2550.0,1573.5,1
2550.0,1618.5,1
2550.0,2065.5,1
2550.0,2392.5,1
2550.0,4666.5,1
2550.0,4690.5,1
2550.0,31849.5,1
2650.0,22.5,1
2650.0,25.5,1
2650.0,40.5,2
2650.0,43.5,3
2650.0,52.5,1
2650.0,64.5,1
2650.0,67.5,4
2650.0,70.5,6
2650.0,73.5,7
2650.0,76.5,9
2650.0,79.5,11
2650.0,82.5,4
2650.0,85.5,3
2650.0,88.5,3
2650.0,91.5,5
2650.0,94.5,8
2650.0,97.5,16
2650.0,100.5,10
2650.0,103.5,3
2650.0,106.5,4
2650.0,109.5,6
2650.0,112.5,9
2650.0,115.5,5
2650.0,118.5,3
2650.0,121.5,8
2650.0,127.5,1
2650.0,130.5,2
2650.0,133.5,2
2650.0,136.5,1
2650.0,139.5,1
2650.0,142.5,2
2650.0,145.5,1
2650.0,148.5,1
2650.0,190.5,1
2650.0,205.5,1
2750.0,22.5,1
2750.0,28.5,1
2750.0,31.5,2
2750.0,34.5,2
2750.0,37.5,1
2750.0,40.5,2
2750.0,43.5,2
2750.0,46.5,2
2750.0,49.5,7
2750.0,52.5,6
2750.0,55.5,4
2750.0,58.5,5
2750.0,61.5,2
2750.0,64.5,1
2750.0,67.5,2
2750.0,70.5,3
2750.0,73.5,3
2750.0,76.5,14
2750.0,79.5,14
2750.0,82.5,16
2750.0,85.5,14
2750.0,88.5,19
2750.0,91.5,37
2750.0,94.5,13
2750.0,97.5,5
2750.0,100.5,7
2750.0,103.5,9
2750.0,106.5,12
2750.0,109.5,4
2750.0,112.5,10
2750.0,115.5,3
2750.0,118.5,3
2750.0,121.5,2
2750.0,124.5,2
2750.0,127.5,1
2750.0,130.5,2
2750.0,133.5,1
2750.0,136.5,2
2750.0,154.5,1
2750.0,178.5,1
2750.0,2086.5,1
2750.0,2152.5,1
2850.0,31.5,1
2850.0,40.5,1
2850.0,43.5,1
2850.0,46.5,1
2850.0,55.5,2
2850.0,58.5,1
2850.0,61.5,1
2850.0,64.5,3
2850.0,67.5,12
2850.0,70.5,5
2850.0,73.5,5
