binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8100.0,156.1725,147.4975,203.038
8200.0,157.126,146.448,210.7965
8300.0,153.55025,145.0575,172.281
8400.0,190.29775,147.085,223.416
8500.0,161.7745,150.56775,227.877
8600.0,159.618,148.209,186.7045
8700.0,165.576,149.76,245.506
8800.0,191.863,161.558,233.489
8900.0,230.687,180.71,246.445
9000.0,170.359,155.174,245.304
9100.0,238.737,228.368,254.53
9200.0,230.74525,195.593,240.168
9300.0,206.103,158.098,253.316
9400.0,232.974,224.308,243.276
9500.0,238.62,221.701,258.0825
9600.0,240.608,221.51,255.639
9700.0,238.781,225.634,250.177
9800.0,239.791,226.571,252.028
9900.0,235.41,188.246,247.001
10000.0,260.78549999999996,244.43824999999998,277.0165
10100.0,250.43349999999998,240.67849999999999,263.1735
10200.0,253.703,241.027,267.384
10300.0,248.79149999999998,235.42450000000002,260.37225
10400.0,198.306,168.807,251.4265
10500.0,254.47725,238.8845,276.421
10600.0,262.742,243.625,278.33
10700.0,254.783,246.609,271.369
10800.0,258.385,241.8355,268.371
10900.0,240.4795,177.36849999999998,266.818
11000.0,236.4375,187.347,272.321
11100.0,270.47400000000005,241.6445,283.20050000000003
11200.0,279.3385,267.72299999999996,287.102
11300.0,263.93899999999996,253.381,272.347
11400.0,287.14750000000004,272.8005,299.743
11500.0,292.75149999999996,278.39300000000003,310.027
11600.0,281.743,267.279,298.695
11700.0,310.27599999999995,293.266,337.222
11800.0,284.659,276.27049999999997,299.16049999999996
11900.0,313.222,285.47400000000005,341.305
12000.0,304.197,283.37,328.754
12100.0,290.602,267.20799999999997,344.399
12200.0,339.4365,295.6005,361.97850000000005
12300.0,318.5505,305.345,344.471
12400.0,289.435,269.76975,295.75300000000004
12500.0,310.0565,282.492,351.384
12600.0,277.2455,275.4375,285.60749999999996
12700.0,274.99,258.375,294.9295
12800.0,294.48850000000004,291.079,303.685
12900.0,289.155,224.8265,301.324
13000.0,242.736,222.27,377.05
13100.0,385.288,350.3185,496.472
13200.0,300.157,294.5,309.354
13300.0,491.65475000000004,338.055,532.415
13400.0,398.9735,353.833,500.023
13500.0,502.15,323.858,537.5365
13600.0,426.434,398.413,537.592
13700.0,315.36850000000004,286.279,376.879
13800.0,398.47024999999996,349.6205,429.105
13900.0,418.119,376.6235,460.90099999999995
14000.0,392.327,359.699,501.636
14100.0,384.7475,360.751,405.913
14200.0,355.68600000000004,340.496,383.799
14300.0,432.765,370.139,496.506
14400.0,488.348,393.594,510.213
14500.0,342.44775000000004,333.19849999999997,362.5525
14600.0,313.444,305.169,327.115
14700.0,308.05,302.20399999999995,313.571
14800.0,331.858,313.99,481.543
14900.0,339.093,320.438,491.017
15000.0,404.841,392.476,413.299
15100.0,324.547,312.249,379.141
15200.0,505.5825,406.749,520.7895
15300.0,396.58950000000004,381.95450000000005,432.76800000000003
15400.0,460.255,451.3655,517.1315
15500.0,408.9635,381.588,532.748
15600.0,383.85749999999996,366.15049999999997,401.56475
15700.0,394.384,384.547,412.5795
15800.0,392.279,383.22,407.119
15900.0,414.403,380.758,445.15
16000.0,402.529,361.623,452.608
16100.0,379.68975,323.9665,407.419
16200.0,341.08799999999997,315.98975,351.61850000000004
16300.0,374.5405,360.53,392.039
16400.0,416.366,398.80075,429.0025
16500.0,391.1065,358.995,413.916
16600.0,388.422,379.289,404.668
16700.0,377.274,363.426,404.945
16800.0,375.9545,363.73,404.818
16900.0,384.81,364.781,416.242
17000.0,369.5045,359.877,401.896
17100.0,381.272,362.78,438.966
17200.0,417.97950000000003,386.453,433.985
17300.0,374.96,353.599,413.79
17400.0,399.995,362.826,428.875
17500.0,381.227,352.17,415.797
17600.0,381.782,349.358,415.08050000000003
17700.0,423.962,375.494,444.751
17800.0,431.574,364.054,455.065
17900.0,395.149,347.68,430.1835
18000.0,354.397,328.94899999999996,395.8
18100.0,397.606,344.112,433.695
18200.0,338.55575,321.2625,368.2515
18300.0,321.994,312.11,332.2985
18400.0,342.7645,318.24199999999996,388.29075
18500.0,298.23249999999996,278.653,330.09
18600.0,325.7035,312.213,361.276
18700.0,322.376,305.329,391.535
18800.0,328.619,304.1785,450.66675
18900.0,293.716,280.3615,318.355
19000.0,291.2695,283.205,298.276
19100.0,308.077,281.05600000000004,372.453
19400.0,290.941,276.562,304.881
