rtt,perc_gte
26.536,0.987273811891032
26.776,0.9872075296612978
27.077,0.9871412474315636
27.159,0.9870749652018294
27.747,0.9870086829720952
27.786,0.986942400742361
28.019,0.9868761185126268
28.183,0.9868098362828925
28.227,0.9867435540531584
28.438,0.9866772718234241
28.467,0.98661098959369
28.509,0.9865447073639557
29.102,0.9864784251342216
29.145,0.9864121429044873
29.485,0.986345860674753
29.666,0.9862795784450189
29.773,0.9862132962152846
29.818,0.9861470139855505
29.83,0.9860807317558162
29.915,0.9860144495260821
29.93,0.9859481672963478
29.981,0.9858818850666137
30.095,0.9858156028368794
30.27,0.9857493206071453
30.287,0.985683038377411
30.484,0.9856167561476769
30.706,0.9855504739179426
30.741,0.9854841916882084
30.792,0.9854179094584742
30.894,0.9853516272287399
30.901,0.9852853449990058
30.932,0.9852190627692715
31.05,0.9851527805395374
31.1,0.9850864983098031
31.166,0.985020216080069
31.168,0.9849539338503347
31.217,0.9848876516206005
31.308,0.9848213693908663
31.721,0.9847550871611321
31.784,0.9846888049313979
31.812,0.9846225227016637
31.98,0.9845562404719295
32.01,0.9844899582421953
32.041,0.9844236760124611
32.295,0.9843573937827268
32.34,0.9842911115529926
32.352,0.9842248293232584
32.384,0.9841585470935242
32.407,0.98409226486379
32.415,0.9840259826340558
32.681,0.9839597004043216
32.756,0.9838934181745874
33.05,0.9838271359448532
33.166,0.983760853715119
33.178,0.9836945714853847
33.217,0.9836282892556506
33.331,0.9835620070259163
33.916,0.9834957247961822
34.16,0.9834294425664479
35.228,0.9833631603367137
35.768,0.9832968781069795
36.701,0.9832305958772453
36.931,0.9831643136475111
37.23,0.9830980314177769
37.629,0.9830317491880427
38.108,0.9829654669583084
38.223,0.9828991847285743
38.376,0.98283290249884
38.478,0.9827666202691059
38.568,0.9827003380393716
38.878,0.9826340558096375
39.034,0.9825677735799032
39.169,0.9825014913501691
39.348,0.9824352091204348
39.402,0.9823689268907007
39.436,0.9823026446609664
39.493,0.9822363624312321
39.583,0.982170080201498
39.745,0.9821037979717637
40.25,0.9820375157420296
40.641,0.9819712335122953
40.821,0.9819049512825612
40.908,0.9818386690528269
40.947,0.9817723868230928
40.949,0.9817061045933585
40.959,0.9816398223636243
41.018,0.9815735401338901
41.105,0.9815072579041559
41.235,0.9814409756744217
41.335,0.9813746934446875
41.595,0.9813084112149533
41.954,0.9812421289852191
42.063,0.9811758467554849
42.068,0.9811095645257506
42.081,0.9810432822960165
42.088,0.9809770000662822
42.245,0.980910717836548
42.358,0.9808444356068138
42.574,0.9807781533770796
42.576,0.9807118711473454
42.727,0.9806455889176112
42.745,0.980579306687877
42.75,0.9805130244581428
43.004,0.9804467422284086
43.024,0.9803804599986744
43.109,0.9803141777689401
43.199,0.980247895539206
43.391,0.9801816133094717
43.404,0.9801153310797375
43.485,0.9800490488500033
43.489,0.9799827666202691
43.643,0.9799164843905349
44.014,0.9798502021608007
44.106,0.9797839199310665
44.218,0.9797176377013322
44.305,0.9796513554715981
44.564,0.9795850732418638
44.59,0.9795187910121297
45.707,0.9794525087823954
45.94,0.9793862265526613
46.099,0.979319944322927
46.189,0.9792536620931929
46.315,0.9791873798634586
46.415,0.9791210976337243
46.495,0.9790548154039902
46.984,0.9789885331742559
47.277,0.9789222509445218
47.392,0.9788559687147875
47.417,0.9787896864850534
47.439,0.9787234042553191
47.46,0.978657122025585
47.466,0.9785908397958507
47.543,0.9785245575661166
47.558,0.9784582753363823
47.606,0.9783919931066482
47.622,0.9783257108769139
47.64,0.9782594286471797
47.641,0.9781931464174455
47.672,0.9781268641877112
47.676,0.9780605819579771
47.734,0.9779942997282428
47.744,0.9779280174985087
47.746,0.9777954530390403
47.75,0.977729170809306
47.751,0.9776628885795718
47.752,0.9775966063498376
47.758,0.9775303241201034
47.768,0.9774640418903692
47.77,0.977397759660635
47.771,0.9773314774309008
47.772,0.9772651952011666
47.782,0.9771989129714324
47.784,0.9771326307416981
47.785,0.977066348511964
47.793,0.9770000662822297
47.797,0.9769337840524955
47.803,0.9768675018227613
47.81,0.9768012195930271
47.815,0.9767349373632929
47.816,0.9766686551335587
47.842,0.9766023729038245
47.863,0.9765360906740903
47.866,0.976469808444356
47.888,0.9764035262146219
47.912,0.9762709617551535
48.0,0.9762046795254192
48.003,0.9761383972956851
48.068,0.9760721150659508
48.237,0.9760058328362166
48.321,0.9759395506064824
48.366,0.9758732683767481
48.612,0.975806986147014
48.657,0.9757407039172797
48.752,0.9756744216875456
48.891,0.9756081394578113
49.086,0.9755418572280772
49.121,0.9754755749983429
49.382,0.9754092927686088
49.601,0.9753430105388745
49.725,0.9752767283091404
49.918,0.9752104460794061
50.096,0.975144163849672
50.119,0.9750778816199377
50.213,0.9750115993902035
50.5,0.9749453171604693
50.774,0.974879034930735
50.784,0.9748127527010009
51.04,0.9747464704712666
51.231,0.9746801882415325
51.297,0.9746139060117982
51.395,0.974547623782064
51.472,0.9744813415523298
51.503,0.9744150593225956
51.855,0.9743487770928614
52.137,0.9742824948631272
52.28,0.974216212633393
52.341,0.9741499304036588
52.595,0.9740836481739246
52.688,0.9740173659441904
52.752,0.9739510837144562
52.85,0.9738848014847219
52.946,0.9738185192549877
53.139,0.9737522370252535
53.255,0.9736859547955193
53.268,0.9736196725657851
53.286,0.9735533903360509
53.399,0.9734871081063167
53.557,0.9734208258765825
53.702,0.9733545436468483
53.725,0.9732882614171141
53.777,0.9732219791873798
53.934,0.9731556969576457
54.23,0.9730894147279114
54.476,0.9730231324981773
54.551,0.972956850268443
54.877,0.9728905680387088
55.14,0.9728242858089746
55.465,0.9727580035792404
55.49,0.9726917213495062
55.502,0.972625439119772
55.523,0.9725591568900378
55.539,0.9724928746603035
56.201,0.9724265924305694
56.224,0.9723603102008351
56.291,0.972294027971101
56.313,0.9722277457413667
56.352,0.9721614635116326
56.39,0.9720951812818983
56.732,0.9720288990521642
56.868,0.9719626168224299
57.019,0.9718963345926956
57.128,0.9718300523629615
57.215,0.9717637701332272
57.327,0.9716974879034931
57.354,0.9716312056737588
57.433,0.9715649234440247
57.438,0.9714986412142904
57.736,0.9714323589845563
58.209,0.971366076754822
58.549,0.9712997945250879
58.715,0.9712335122953536
58.85,0.9711672300656194
58.971,0.9711009478358852
59.283,0.971034665606151
59.407,0.9709683833764168
59.741,0.9709021011466826
60.029,0.9708358189169484
60.294,0.9707695366872141
60.349,0.97070325445748
60.412,0.9706369722277457
60.712,0.9705706899980115
61.03,0.9705044077682773
61.137,0.9704381255385431
61.511,0.9703718433088089
61.821,0.9703055610790747
62.643,0.9702392788493405
62.772,0.9701729966196063
62.95,0.9701067143898721
63.033,0.9700404321601379
63.052,0.9699741499304037
63.63,0.9699078677006695
63.996,0.9698415854709352
64.372,0.969775303241201
64.416,0.9697090210114668
64.524,0.9696427387817326
64.614,0.9695764565519984
64.623,0.9695101743222642
65.242,0.96944389209253
65.325,0.9693776098627958
65.365,0.9693113276330616
65.93,0.9692450454033273
65.985,0.9691787631735932
66.083,0.9691124809438589
66.104,0.9690461987141248
66.137,0.9689799164843905
66.148,0.9689136342546564
67.526,0.9688473520249221
67.589,0.968781069795188
68.154,0.9687147875654537
68.35,0.9686485053357194
68.433,0.9685822231059853
68.905,0.968515940876251
69.287,0.9684496586465169
69.51,0.9683833764167826
70.912,0.9683170941870485
71.285,0.9682508119573142
71.425,0.9681845297275801
72.221,0.9681182474978458
72.632,0.9680519652681117
72.836,0.9679856830383774
74.326,0.9679194008086432
74.332,0.967853118578909
74.369,0.9677868363491748
74.609,0.9677205541194406
74.708,0.9676542718897063
74.715,0.9675879896599722
75.092,0.9675217074302379
75.349,0.9674554252005038
75.515,0.9673891429707695
75.962,0.9673228607410354
76.279,0.9672565785113011
76.506,0.9671902962815669
77.573,0.9671240140518327
78.155,0.9670577318220985
78.215,0.9669914495923643
78.35,0.9669251673626301
78.967,0.9668588851328959
79.026,0.9667926029031617
80.064,0.9667263206734275
80.223,0.9666600384436932
80.881,0.966593756213959
81.717,0.9665274739842248
81.797,0.9664611917544906
82.224,0.9663949095247564
82.737,0.9663286272950222
82.88,0.966262345065288
82.929,0.9661960628355538
83.253,0.9661297806058196
85.548,0.9660634983760854
86.838,0.9659972161463511
88.807,0.965930933916617
89.478,0.9658646516868827
89.992,0.9657983694571486
90.173,0.9657320872274143
90.189,0.9656658049976801
90.672,0.9655995227679459
91.132,0.9655332405382117
92.366,0.9654669583084775
92.592,0.9654006760787432
93.813,0.9653343938490091
93.828,0.9652681116192748
94.133,0.9652018293895407
94.547,0.9651355471598064
96.599,0.9650692649300723
96.651,0.965002982700338
97.56,0.9649367004706039
100.451,0.9648704182408696
100.604,0.9648041360111355
100.622,0.9647378537814012
100.724,0.9646715715516669
101.758,0.9646052893219328
102.229,0.9645390070921985
102.287,0.9644727248624644
102.291,0.9644064426327301
102.449,0.964340160402996
105.876,0.9642738781732617
107.05,0.9642075959435276
107.549,0.9641413137137933
107.558,0.9640750314840592
107.592,0.9640087492543249
107.712,0.9639424670245907
107.749,0.9638761847948565
107.755,0.9638099025651223
107.829,0.9637436203353881
107.926,0.9636773381056539
108.717,0.9636110558759197
108.759,0.9635447736461855
108.803,0.9634784914164513
108.871,0.963412209186717
108.957,0.9633459269569828
108.96,0.9632796447272486
109.027,0.9632133624975144
109.039,0.9631470802677802
109.211,0.963080798038046
109.782,0.9630145158083118
110.062,0.9629482335785776
110.442,0.9628819513488434
110.478,0.9628156691191092
110.741,0.962749386889375
110.756,0.9626831046596408
111.153,0.9626168224299065
111.258,0.9625505402001724
111.361,0.9624842579704381
111.704,0.9624179757407039
112.386,0.9623516935109697
112.971,0.9622854112812355
113.026,0.9622191290515013
113.272,0.962152846821767
113.421,0.9620865645920329
113.547,0.9620202823622986
113.581,0.9619540001325645
113.853,0.9618877179028302
114.417,0.9618214356730961
114.486,0.9617551534433618
114.499,0.9616888712136277
115.012,0.9616225889838934
115.07,0.9615563067541593
115.207,0.961490024524425
115.292,0.9614237422946907
115.388,0.9613574600649566
116.345,0.9612911778352223
116.355,0.9612248956054882
116.482,0.9611586133757539
116.548,0.9610923311460198
116.599,0.9610260489162855
116.842,0.9609597666865514
116.868,0.9608934844568171
117.104,0.960827202227083
117.487,0.9607609199973487
117.745,0.9606946377676145
117.855,0.9606283555378803
117.859,0.9605620733081461
117.953,0.9604957910784119
118.122,0.9604295088486776
118.36,0.9603632266189435
118.37,0.9602969443892092
118.417,0.9602306621594751
118.47,0.9601643799297408
118.542,0.9600980977000066
118.737,0.9600318154702724
118.775,0.9599655332405382
118.827,0.959899251010804
118.846,0.9598329687810698
119.046,0.9597666865513356
119.161,0.9597004043216014
119.196,0.9596341220918672
119.223,0.959567839862133
119.383,0.9595015576323987
119.413,0.9594352754026645
119.529,0.9593689931729303
119.53,0.9593027109431961
119.549,0.9592364287134619
119.643,0.9591701464837277
119.647,0.9591038642539935
119.68,0.9590375820242593
119.81,0.9589712997945251
119.821,0.9589050175647909
119.886,0.9588387353350567
119.906,0.9587724531053224
120.086,0.9587061708755883
120.092,0.958639888645854
120.455,0.9585736064161199
120.856,0.9585073241863856
120.869,0.9584410419566514
120.909,0.9583747597269172
120.913,0.958308477497183
121.076,0.9582421952674488
121.103,0.9581759130377145
121.177,0.9581096308079804
121.31,0.9580433485782461
121.581,0.957977066348512
121.594,0.9579107841187777
121.622,0.9578445018890436
121.739,0.9577782196593093
121.744,0.9577119374295752
121.779,0.9576456551998409
121.847,0.9575793729701068
121.852,0.9575130907403725
122.015,0.9574468085106383
122.08,0.9573805262809041
122.399,0.9573142440511699
122.411,0.9572479618214357
122.413,0.9571816795917014
122.448,0.9571153973619673
122.451,0.957049115132233
122.458,0.9569828329024989
122.533,0.9569165506727646
122.686,0.9568502684430304
122.705,0.9567839862132962
122.72,0.956717703983562
122.779,0.9566514217538278
122.835,0.9565851395240936
122.876,0.9565188572943594
122.919,0.9564525750646252
122.942,0.956386292834891
123.046,0.9563200106051568
123.048,0.9562537283754226
123.118,0.9561874461456883
123.239,0.9561211639159541
123.244,0.9560548816862199
123.253,0.9559885994564857
123.45,0.9559223172267515
123.502,0.9558560349970173
123.522,0.9557897527672831
123.566,0.9557234705375489
123.67,0.9556571883078147
123.681,0.9555909060780805
123.731,0.9555246238483462
123.732,0.9554583416186121
123.752,0.9553920593888778
123.753,0.9553257771591437
123.788,0.9552594949294094
123.807,0.9551932126996752
123.813,0.955126930469941
123.818,0.9550606482402068
123.874,0.9549943660104726
123.893,0.9549280837807383
123.909,0.9548618015510042
123.918,0.9547955193212699
123.933,0.9547292370915358
123.941,0.9546629548618015
123.947,0.9545966726320674
123.952,0.9545303904023331
123.965,0.954464108172599
124.037,0.9543978259428647
124.058,0.9543315437131306
124.067,0.9542652614833963
124.071,0.954198979253662
124.221,0.9541326970239279
124.227,0.9540664147941936
124.243,0.9540001325644595
124.265,0.9539338503347252
124.277,0.9538675681049911
124.394,0.9538012858752568
124.472,0.9537350036455227
124.52,0.9536687214157884
124.545,0.9536024391860543
124.621,0.95353615695632
124.652,0.9534698747265858
124.759,0.9534035924968516
124.787,0.9533373102671174
124.815,0.9532710280373832
124.864,0.9532047458076489
124.938,0.9531384635779148
124.97,0.9530721813481805
125.01,0.9530058991184464
125.061,0.9529396168887121
125.077,0.9528733346589779
125.081,0.9528070524292437
125.096,0.9527407701995095
125.157,0.9526744879697753
125.198,0.9526082057400411
125.284,0.9525419235103069
125.293,0.9524756412805727
125.315,0.9524093590508385
125.331,0.9523430768211043
125.366,0.95227679459137
125.403,0.9522105123616359
125.456,0.9521442301319016
125.502,0.9520779479021675
125.543,0.9520116656724332
125.551,0.951945383442699
125.614,0.9518791012129648
125.671,0.9518128189832306
125.689,0.9517465367534964
125.703,0.9516802545237621
125.733,0.951613972294028
125.806,0.9515476900642937
125.886,0.9514814078345596
126.041,0.9514151256048253
126.161,0.9513488433750912
126.198,0.9512825611453569
126.227,0.9512162789156228
126.243,0.9511499966858885
126.302,0.9510837144561544
126.326,0.9510174322264201
126.386,0.9509511499966858
126.404,0.9508848677669517
126.428,0.9508185855372174
126.466,0.9507523033074833
126.505,0.950686021077749
126.517,0.9506197388480149
126.543,0.9505534566182806
126.558,0.9504871743885465
126.636,0.9504208921588122
126.653,0.950354609929078
126.68,0.9502883276993438
126.733,0.9502220454696096
126.774,0.9501557632398754
126.792,0.9500894810101412
126.825,0.950023198780407
126.826,0.9499569165506727
126.835,0.9498906343209386
126.86,0.9498243520912043
126.938,0.9497580698614702
127.111,0.9496917876317359
127.258,0.9496255054020017
127.293,0.9495592231722675
127.307,0.9494929409425333
127.327,0.9494266587127991
127.328,0.9493603764830649
127.417,0.9492940942533307
127.426,0.9492278120235965
127.452,0.9491615297938623
127.514,0.9490952475641281
127.524,0.9490289653343938
127.537,0.9489626831046596
127.538,0.9488964008749254
127.562,0.9488301186451912
127.598,0.948763836415457
127.783,0.9486975541857228
127.954,0.9486312719559886
127.988,0.9485649897262544
128.021,0.9484987074965202
128.115,0.948432425266786
128.126,0.9483661430370518
128.258,0.9482998608073175
128.29,0.9482335785775834
128.316,0.9481672963478491
128.357,0.948101014118115
128.413,0.9480347318883807
128.434,0.9479684496586465
128.618,0.9479021674289123
128.739,0.947835885199178
128.858,0.9477696029694439
128.954,0.9477033207397096
129.083,0.9476370385099755
129.095,0.9475707562802412
129.132,0.9475044740505071
129.194,0.9474381918207728
129.199,0.9473719095910387
129.404,0.9473056273613044
129.451,0.9472393451315703
129.475,0.947173062901836
129.481,0.9471067806721019
129.503,0.9470404984423676
129.512,0.9469742162126333
129.577,0.9469079339828992
129.636,0.9468416517531649
129.661,0.9467753695234308
129.678,0.9467090872936965
129.682,0.9466428050639624
129.729,0.9465765228342281
129.768,0.946510240604494
129.836,0.9464439583747597
129.855,0.9463776761450255
129.878,0.9463113939152913
129.915,0.9462451116855571
129.959,0.9461788294558229
130.021,0.9461125472260887
130.045,0.9460462649963545
130.062,0.9459799827666203
130.092,0.9459137005368861
130.107,0.9458474183071519
130.145,0.9457811360774177
130.245,0.9457148538476834
130.371,0.9456485716179492
130.52,0.9455160071584808
130.545,0.9454497249287466
130.574,0.9453834426990124
130.585,0.9453171604692782
130.609,0.945250878239544
130.613,0.9451845960098098
130.62,0.9451183137800756
130.625,0.9450520315503413
130.639,0.9449857493206072
130.654,0.9449194670908729
130.671,0.9448531848611388
130.674,0.9447869026314045
130.703,0.9447206204016703
130.759,0.9446543381719361
130.803,0.9445880559422019
130.81,0.9445217737124677
130.831,0.9444554914827334
130.902,0.9443892092529993
130.919,0.944322927023265
130.936,0.9442566447935309
130.944,0.9441903625637966
130.976,0.9441240803340625
130.982,0.9440577981043282
130.996,0.9439915158745941
131.024,0.9438589514151257
131.034,0.9437926691853914
131.038,0.9437263869556571
131.113,0.943660104725923
131.117,0.9435938224961887
131.128,0.9435275402664546
131.2,0.9434612580367203
131.283,0.9433949758069862
131.29,0.9433286935772519
131.294,0.9432624113475178
131.313,0.9431961291177835
131.316,0.9431298468880494
131.366,0.9430635646583151
131.385,0.9429972824285809
131.43,0.9429310001988467
131.455,0.9428647179691125
131.485,0.9427984357393783
131.497,0.942732153509644
131.499,0.9426658712799099
131.538,0.9425995890501756
131.573,0.9425333068204415
131.659,0.9424670245907072
131.708,0.942400742360973
131.709,0.9423344601312388
131.75,0.9422681779015046
131.787,0.9422018956717704
131.8,0.9421356134420362
131.81,0.942069331212302
131.843,0.9420030489825678
131.869,0.9419367667528336
131.935,0.9418704845230994
131.952,0.9418042022933651
132.018,0.9417379200636309
132.033,0.9416716378338967
132.034,0.9416053556041625
132.063,0.9415390733744283
132.096,0.9414727911446941
132.102,0.9414065089149599
132.119,0.9413402266852257
132.156,0.9412739444554915
132.175,0.9412076622257572
132.18,0.9411413799960231
132.231,0.9410750977662888
132.249,0.9410088155365547
132.259,0.9409425333068204
132.383,0.9408762510770863
132.421,0.940809968847352
132.472,0.9407436866176178
132.559,0.9406774043878836
132.611,0.9406111221581493
132.693,0.9405448399284152
132.742,0.9404785576986809
132.756,0.9404122754689468
132.78,0.9403459932392125
132.794,0.9402797110094784
132.813,0.9402134287797441
132.818,0.94014714655001
132.829,0.9400808643202757
132.842,0.9400145820905416
132.847,0.9399482998608073
132.852,0.9398820176310732
132.914,0.9398157354013389
132.974,0.9397494531716047
133.04,0.9396831709418705
133.053,0.9396168887121363
133.114,0.9395506064824021
133.124,0.9394843242526678
133.251,0.9394180420229337
133.41,0.9393517597931994
133.495,0.9392854775634653
133.511,0.939219195333731
133.513,0.9391529131039968
133.578,0.9390866308742626
133.632,0.9390203486445284
133.782,0.9389540664147942
133.804,0.93888778418506
133.868,0.9388215019553258
133.889,0.9387552197255916
133.95,0.9386889374958574
134.04,0.9386226552661232
134.093,0.938556373036389
134.226,0.9384900908066547
134.244,0.9384238085769205
134.283,0.9383575263471863
134.358,0.9382912441174521
134.387,0.9382249618877179
134.459,0.9381586796579837
134.506,0.9380923974282495
134.56,0.9380261151985153
134.605,0.937959832968781
134.609,0.9378935507390469
134.619,0.9378272685093126
134.636,0.9377609862795785
134.824,0.9376947040498442
134.839,0.9376284218201101
134.873,0.9375621395903758
134.883,0.9374958573606416
134.968,0.9374295751309074
134.996,0.9373632929011732
135.001,0.937297010671439
135.011,0.9372307284417047
135.021,0.9371644462119706
135.027,0.9370981639822363
135.046,0.9370318817525022
135.061,0.9369655995227679
135.067,0.9368993172930338
135.088,0.9368330350632995
135.095,0.9367667528335654
135.116,0.9367004706038311
135.192,0.936634188374097
135.235,0.9365679061443627
135.287,0.9365016239146284
135.301,0.9364353416848943
135.338,0.93636905945516
135.375,0.9363027772254259
135.399,0.9362364949956916
135.449,0.9361702127659575
135.462,0.9361039305362232
135.481,0.9360376483064891
135.483,0.9359713660767548
135.548,0.9359050838470206
135.556,0.9358388016172864
135.62,0.9357725193875522
135.67,0.935706237157818
135.738,0.9356399549280838
135.779,0.9355736726983496
135.832,0.9355073904686153
135.87,0.9354411082388812
135.908,0.935374826009147
135.92,0.9353085437794127
135.96,0.9352422615496785
135.97,0.9351759793199443
135.98,0.9351096970902101
135.987,0.9350434148604759
136.005,0.9349771326307417
136.018,0.9349108504010075
136.023,0.9348445681712733
136.079,0.9347782859415391
136.082,0.9347120037118049
136.095,0.9346457214820707
136.116,0.9345794392523364
136.142,0.9345131570226022
136.151,0.934446874792868
136.202,0.9343805925631339
136.256,0.9343143103333996
136.275,0.9342480281036654
136.299,0.9341817458739312
136.312,0.934115463644197
136.342,0.9339828991847285
136.347,0.9339166169549944
136.349,0.9338503347252601
136.38,0.933784052495526
136.4,0.9337177702657917
136.443,0.9336514880360576
136.518,0.9335852058063233
136.568,0.933518923576589
136.573,0.9334526413468549
136.586,0.9333863591171208
136.589,0.9333200768873865
136.597,0.9332537946576522
136.633,0.9331875124279181
136.653,0.9331212301981838
136.794,0.9330549479684497
136.826,0.9329886657387154
136.856,0.9329223835089813
136.864,0.932856101279247
136.869,0.9327898190495129
136.881,0.9327235368197786
136.945,0.9326572545900444
136.98,0.9325909723603102
136.988,0.932524690130576
137.0,0.9324584079008418
137.006,0.9323921256711076
137.027,0.9323258434413734
137.056,0.9322595612116391
137.064,0.932193278981905
137.09,0.9321269967521707
137.14,0.9320607145224366
137.169,0.9319944322927023
137.186,0.9319281500629681
137.289,0.9318618678332339
137.291,0.9317955856034997
137.304,0.9317293033737655
137.316,0.9316630211440313
137.325,0.9315967389142971
137.334,0.9315304566845629
137.337,0.9314641744548287
137.352,0.9313978922250945
137.364,0.9313316099953602
137.368,0.931265327765626
137.372,0.9311990455358918
137.379,0.9311327633061576
137.382,0.9310664810764234
137.389,0.9310001988466892
137.414,0.930933916616955
137.419,0.9308676343872208
137.42,0.9308013521574866
137.425,0.9307350699277523
137.428,0.9306687876980182
137.432,0.9306025054682839
137.434,0.9304699410088155
137.435,0.9304036587790814
137.436,0.9303373765493471
137.456,0.9302710943196129
137.509,0.9302048120898787
137.532,0.9301385298601444
137.534,0.9300722476304103
137.538,0.930005965400676
137.541,0.9299396831709419
137.548,0.9298734009412076
137.56,0.9298071187114735
137.567,0.9297408364817392
137.599,0.9296745542520051
137.616,0.9296082720222708
137.65,0.9295419897925367
137.679,0.9294757075628024
137.685,0.9294094253330683
137.69,0.929343143103334
137.691,0.9292768608735997
137.733,0.9292105786438656
137.738,0.9291442964141314
137.741,0.9290780141843972
137.769,0.9290117319546629
137.771,0.9289454497249288
137.785,0.9288791674951945
137.793,0.9288128852654604
137.794,0.9287466030357261
137.81,0.9286803208059919
137.833,0.9285477563465235
137.844,0.9284814741167893
137.854,0.9283489096573209
137.857,0.9282826274275866
137.869,0.9282163451978525
137.875,0.9281500629681183
137.889,0.928083780738384
137.895,0.9280174985086498
137.898,0.9279512162789156
137.907,0.9278849340491814
137.987,0.9278186518194472
137.996,0.9276860873599788
138.029,0.9276198051302446
138.043,0.9275535229005104
