rtt,perc_gte
0.666,0.9972335819100313
0.668,0.9972095261005532
0.672,0.9971854702910753
0.681,0.9971614144815973
0.684,0.9971133028626413
0.687,0.9970892470531634
0.692,0.9970651912436853
0.694,0.9970411354342074
0.697,0.9970170796247294
0.701,0.9969930238152513
0.703,0.9969449121962954
0.704,0.9969208563868174
0.706,0.9968486889583834
0.709,0.9968246331489055
0.71,0.9967524657204715
0.711,0.9967284099109935
0.713,0.9966802982920375
0.716,0.9966562424825596
0.717,0.9966081308636036
0.718,0.9965840750541256
0.72,0.9965359634351696
0.721,0.9965119076256916
0.722,0.9964878518162136
0.725,0.9964637960067356
0.726,0.9964397401972577
0.73,0.9964156843877796
0.734,0.9963675727688237
0.735,0.9963194611498677
0.736,0.9962954053403897
0.737,0.9962472937214337
0.738,0.9962232379119558
0.74,0.9961510704835218
0.741,0.9961270146740437
0.744,0.9961029588645658
0.747,0.9960789030550878
0.748,0.9960548472456098
0.749,0.9960307914361318
0.75,0.9960067356266539
0.751,0.9959826798171758
0.752,0.9959586240076979
0.753,0.9959345681982199
0.756,0.9958864565792639
0.757,0.9958624007697859
0.758,0.9958383449603079
0.759,0.9958142891508299
0.761,0.995790233341352
0.763,0.995718065912918
0.764,0.9956940101034399
0.765,0.995645898484484
0.769,0.995549675246572
0.771,0.9955256194370941
0.772,0.9955015636276161
0.774,0.995477507818138
0.776,0.9954534520086601
0.777,0.9954293961991821
0.778,0.9953331729612701
0.779,0.9952850613423142
0.78,0.9952128939138802
0.781,0.9951166706759682
0.782,0.9950926148664903
0.783,0.9950204474380563
0.784,0.9949482800096223
0.785,0.9948520567717104
0.786,0.9948280009622323
0.787,0.9948039451527544
0.788,0.9947558335337984
0.79,0.9946836661053644
0.791,0.9946596102958865
0.792,0.9946114986769304
0.794,0.9945874428674525
0.795,0.9945633870579745
0.796,0.9945393312484965
0.797,0.9944912196295406
0.798,0.9944671638200625
0.799,0.9944190522011066
0.8,0.9943949963916285
0.801,0.9943709405821506
0.802,0.9943468847726726
0.803,0.9943228289631946
0.804,0.9942747173442387
0.806,0.9942506615347606
0.807,0.9942025499158047
0.808,0.9941784941063266
0.809,0.9941544382968487
0.81,0.9940582150589368
0.812,0.9940341592494587
0.815,0.9939860476305028
0.816,0.9939138802020688
0.817,0.9938898243925908
0.82,0.9938417127736349
0.821,0.9938176569641568
0.823,0.9937454895357228
0.825,0.9937214337262449
0.826,0.9936973779167669
0.828,0.9936011546788549
0.829,0.993480875631465
0.831,0.993456819821987
0.832,0.993432764012509
0.834,0.9934087082030311
0.835,0.9933365407745971
0.836,0.993312484965119
0.839,0.9932403175366851
0.84,0.9931200384892952
0.841,0.9930719268703392
0.842,0.9930238152513832
0.843,0.9929997594419052
0.844,0.9929516478229492
0.845,0.9929275920134712
0.846,0.9929035362039933
0.847,0.9928794803945152
0.848,0.9928313687755593
0.849,0.9928073129660813
0.85,0.9927832571566033
0.851,0.9927592013471254
0.852,0.9926389222997354
0.853,0.9925667548713014
0.854,0.9925186432523454
0.855,0.9924945874428674
0.858,0.9924705316333895
0.859,0.9924224200144335
0.861,0.9923743083954775
0.862,0.9923021409670435
0.864,0.9922299735386095
0.865,0.9922059177291316
0.868,0.9921578061101756
0.869,0.9921096944912197
0.87,0.9920856386817416
0.871,0.9920375270627857
0.873,0.9920134712533076
0.875,0.9919653596343517
0.876,0.9919172480153957
0.877,0.9918691363964397
0.878,0.9918210247774838
0.879,0.9917729131585278
0.88,0.9917488573490498
0.881,0.9916526341111378
0.883,0.9916285783016598
0.884,0.9916045224921819
0.885,0.9915323550637479
0.886,0.991460187635314
0.887,0.99138802020688
0.888,0.991339908587924
0.889,0.991219629540534
0.89,0.991195573731056
0.891,0.9911715179215781
0.895,0.9911234063026221
0.896,0.9910993504931441
0.897,0.9910752946836661
0.898,0.9910512388741881
0.899,0.9910271830647102
0.9,0.9909550156362762
0.903,0.9909309598267981
0.904,0.9908587923983642
0.907,0.9907866249699302
0.908,0.9907385133509743
0.909,0.9906904017320183
0.911,0.9906663459225403
0.912,0.9906422901130623
0.914,0.9906182343035843
0.915,0.9905941784941064
0.916,0.9905460668751503
0.917,0.9904979552561943
0.918,0.9904498436372384
0.919,0.9904257878277604
0.92,0.9904017320182824
0.923,0.9903776762088045
0.925,0.9903536203993264
0.926,0.9903055087803705
0.928,0.9902814529708924
0.929,0.9902573971614145
0.931,0.9902333413519365
0.932,0.9902092855424585
0.933,0.9901611739235026
0.938,0.9901371181140245
0.939,0.9900890064950686
0.942,0.9900649506855905
0.943,0.9900408948761126
0.947,0.9900168390666346
0.948,0.9899927832571566
0.951,0.9899687274476786
0.954,0.9899446716382007
0.958,0.9899206158287226
0.963,0.9898965600192446
0.967,0.9898725042097667
0.968,0.9898484484002886
0.972,0.9898243925908107
0.976,0.9897762809718547
0.982,0.9897041135434207
0.984,0.9896800577339427
0.985,0.9896560019244648
0.988,0.9896319461149867
1.005,0.9896078903055088
1.01,0.9895838344960308
1.02,0.9895597786865528
1.024,0.9895357228770748
1.031,0.9895116670675969
1.068,0.9894876112581188
1.078,0.9894635554486408
1.082,0.9894394996391629
1.086,0.9894154438296848
1.088,0.9893913880202069
1.094,0.9893673322107289
1.095,0.9893432764012509
1.156,0.9893192205917729
1.158,0.989295164782295
1.16,0.9892711089728169
1.185,0.9892470531633389
1.189,0.989222997353861
1.206,0.9891989415443829
1.21,0.989174885734905
1.218,0.989150829925427
1.228,0.989126774115949
1.231,0.989102718306471
1.236,0.989078662496993
1.26,0.989030550878037
1.297,0.9890064950685591
1.328,0.988982439259081
1.38,0.9889583834496031
1.386,0.9889343276401251
1.39,0.9889102718306471
1.399,0.9888862160211691
1.408,0.9888621602116912
1.442,0.9888381044022131
1.45,0.9888140485927351
1.455,0.9887899927832572
1.457,0.9887659369737791
1.467,0.9887418811643012
1.471,0.9887178253548232
1.483,0.9886937695453452
1.497,0.9886697137358672
1.505,0.9886456579263893
1.532,0.9886216021169112
1.541,0.9885975463074332
1.548,0.9885734904979553
1.553,0.9885494346884772
1.587,0.9885253788789993
1.612,0.9885013230695213
1.615,0.9884772672600433
1.618,0.9884532114505653
1.664,0.9884291556410874
1.666,0.9884050998316093
1.685,0.9883810440221313
1.739,0.9883569882126534
1.741,0.9883329324031753
1.748,0.9883088765936974
1.782,0.9882848207842194
1.786,0.9882607649747414
1.802,0.9882367091652634
1.831,0.9882126533557855
1.863,0.9881885975463074
1.937,0.9881645417368294
1.951,0.9881404859273515
1.955,0.9880923743083955
2.0,0.9880683184989175
2.057,0.9880442626894395
2.061,0.9880202068799615
2.066,0.9879961510704836
2.104,0.9879480394515275
2.105,0.9879239836420496
2.183,0.9878999278325715
2.212,0.9878758720230936
2.337,0.9878518162136156
2.377,0.9878277604041376
2.402,0.9878037045946596
2.406,0.9877796487851817
2.438,0.9877555929757036
2.473,0.9877315371662256
2.486,0.9877074813567477
2.495,0.9876834255472696
2.588,0.9876593697377917
2.709,0.9876353139283137
2.764,0.9876112581188357
2.774,0.9875872023093577
2.794,0.9875631464998798
2.851,0.9875390906904017
2.909,0.9875150348809237
2.916,0.9874909790714458
2.925,0.9874669232619677
2.928,0.9874428674524898
2.946,0.9874188116430118
2.949,0.9873947558335338
2.959,0.9873707000240558
2.962,0.9873466442145779
2.968,0.9873225884050998
3.0,0.9872985325956218
3.04,0.9872744767861439
3.076,0.9872504209766658
3.159,0.9872263651671879
3.169,0.9872023093577099
3.191,0.9871782535482319
3.198,0.9871541977387539
3.212,0.987130141929276
3.218,0.9871060861197979
3.228,0.9870820303103199
3.281,0.987057974500842
3.296,0.9870339186913639
3.371,0.987009862881886
3.383,0.986985807072408
3.408,0.98696175126293
3.453,0.986937695453452
3.461,0.986913639643974
3.481,0.986889583834496
3.507,0.986865528025018
3.509,0.9868414722155401
3.549,0.986817416406062
3.558,0.9867933605965841
3.617,0.9867693047871061
3.685,0.986745248977628
3.695,0.9867211931681501
3.73,0.9866971373586721
3.776,0.9866730815491941
3.786,0.9866490257397161
3.812,0.9866249699302382
3.821,0.9866009141207601
3.849,0.9865768583112822
3.861,0.9865528025018042
3.866,0.9865287466923262
3.9,0.9865046908828482
3.911,0.9864806350733702
3.917,0.9864325234544142
3.936,0.9864084676449363
4.012,0.9863844118354582
4.029,0.9863603560259803
4.031,0.9863122444070243
4.037,0.9862881885975463
4.061,0.9862641327880683
4.062,0.9862160211691123
4.07,0.9861919653596344
4.089,0.9861679095501563
4.101,0.9861438537406784
4.103,0.9861197979312004
4.105,0.9860957421217224
4.118,0.9860716863122444
4.123,0.9860476305027664
4.125,0.9860235746932884
4.135,0.9859754630743325
4.137,0.9859273514553765
4.158,0.9859032956458985
4.164,0.9858792398364205
4.171,0.9858551840269425
4.176,0.9858311282174645
4.18,0.9858070724079865
4.184,0.9857830165985085
4.196,0.9857589607890306
4.199,0.9857349049795525
4.202,0.9857108491700746
4.207,0.9856867933605966
4.233,0.9856627375511186
4.262,0.9856386817416406
4.266,0.9856146259321626
4.267,0.9855905701226846
4.284,0.9855665143132066
4.31,0.9855424585037287
4.314,0.9855184026942506
4.341,0.9854943468847727
4.376,0.9854702910752947
4.396,0.9854462352658167
4.413,0.9854221794563387
4.415,0.9853981236468607
4.426,0.9853500120279047
4.432,0.9853259562184268
4.437,0.9853019004089487
4.476,0.9852778445994708
4.477,0.9852537887899928
4.479,0.9852297329805147
4.48,0.9851816213615588
4.481,0.9851094539331249
4.482,0.9850613423141689
4.483,0.9850372865046909
4.484,0.9850132306952128
4.485,0.984965119076257
4.486,0.9849410632667789
4.491,0.9849170074573009
4.492,0.9848688958383449
4.507,0.984844840028867
4.524,0.984820784219389
4.542,0.984796728409911
4.557,0.984772672600433
4.558,0.984748616790955
4.564,0.984724560981477
4.573,0.984700505171999
4.574,0.9846764493625211
4.581,0.984652393553043
4.582,0.9846042819340871
4.583,0.984580226124609
4.587,0.9845561703151311
4.588,0.9845321145056531
4.589,0.9845080586961751
4.592,0.9844840028866971
4.593,0.9844599470772192
4.594,0.9844358912677411
4.596,0.9844118354582632
4.597,0.9843877796487852
4.598,0.9843156122203512
4.602,0.9842193889824392
4.604,0.9841712773634833
4.606,0.9841472215540052
4.607,0.9841231657445273
4.609,0.9840750541255713
4.61,0.9839547750781814
4.611,0.9839307192687033
4.613,0.9839066634592254
4.614,0.9838585518402694
4.615,0.9838104402213135
4.616,0.9837623286023575
4.617,0.9837382727928795
4.619,0.9837142169834014
4.62,0.9836661053644455
4.621,0.9836179937454895
4.622,0.9835939379360116
4.623,0.9835217705075776
4.624,0.9834736588886216
4.625,0.9834014914601876
4.626,0.9833533798412316
4.627,0.9833052682222757
4.628,0.9832812124127976
4.63,0.9832571566033197
4.632,0.9832331007938417
4.633,0.9831609333654078
4.637,0.9831128217464518
4.638,0.9830887659369738
4.64,0.9830647101274957
4.643,0.9830165985085398
4.644,0.9829925426990618
4.646,0.9829684868895838
4.649,0.9829203752706278
4.653,0.9828963194611499
4.656,0.9828722636516719
4.662,0.9828241520327159
4.663,0.9827760404137599
4.664,0.9827519846042819
4.667,0.9827038729853259
4.669,0.982679817175848
4.677,0.98265576136637
4.678,0.9826317055568919
4.689,0.982607649747414
4.75,0.982583593937936
4.766,0.982559538128458
4.785,0.98253548231898
4.798,0.9825114265095021
4.8,0.982487370700024
4.837,0.9824633148905461
4.843,0.9824392590810681
4.845,0.98241520327159
4.848,0.9823911474621121
4.888,0.9823670916526341
4.902,0.9823430358431561
4.939,0.9823189800336781
4.941,0.9822949242242002
4.96,0.9822708684147221
4.973,0.9822468126052442
4.978,0.9822227567957662
4.981,0.9821987009862881
4.982,0.9821746451768102
4.99,0.9821505893673322
4.993,0.9821265335578542
5.012,0.9821024777483762
5.016,0.9820784219388983
5.022,0.9820543661294202
5.042,0.9820303103199423
5.053,0.9820062545104643
5.057,0.9819821987009862
5.078,0.9819581428915083
5.095,0.9819100312725523
5.136,0.9818859754630743
5.188,0.9818619196535964
5.209,0.9818378638441183
5.263,0.9818138080346404
5.272,0.9817897522251624
5.287,0.9817656964156843
5.289,0.9817416406062064
5.295,0.9817175847967284
5.301,0.9816935289872504
5.334,0.9816694731777724
5.342,0.9816454173682945
5.361,0.9815973057493385
5.372,0.9815491941303824
5.375,0.9815251383209045
5.501,0.9815010825114265
5.514,0.9814770267019485
5.544,0.9814529708924705
5.592,0.9814289150829926
5.622,0.9814048592735145
5.666,0.9813808034640366
5.681,0.9813567476545586
5.7,0.9813326918450805
5.701,0.9812845802261246
5.71,0.9812605244166466
5.721,0.9812364686071686
5.723,0.9812124127976907
5.727,0.9811883569882126
5.749,0.9811643011787347
5.815,0.9811402453692567
5.845,0.9811161895597786
5.85,0.9810921337503007
5.855,0.9810680779408227
5.862,0.9810440221313447
5.867,0.9810199663218667
5.886,0.9809959105123888
5.888,0.9809718547029107
5.892,0.9809477988934328
5.893,0.9809237430839548
5.896,0.9808996872744767
5.906,0.9808756314649988
5.911,0.9808515756555208
5.915,0.9808275198460428
5.922,0.9808034640365648
5.93,0.9807794082270869
5.994,0.9807553524176088
6.013,0.9807312966081309
6.05,0.9807072407986529
6.061,0.9806831849891748
6.071,0.9806591291796969
6.073,0.9806350733702189
6.2,0.9806110175607409
6.21,0.9805869617512629
6.224,0.980562905941785
6.281,0.9805388501323069
6.294,0.980514794322829
6.339,0.980490738513351
6.371,0.9804666827038729
6.389,0.980442626894395
6.399,0.980418571084917
6.424,0.980394515275439
6.433,0.980370459465961
6.45,0.9803464036564831
6.451,0.980322347847005
6.457,0.9802742362280491
6.461,0.980250180418571
6.469,0.9802261246090931
6.472,0.9802020687996151
6.488,0.9801539571806591
6.49,0.9801299013711812
6.491,0.9801058455617031
6.508,0.9800817897522252
6.519,0.9800577339427472
6.526,0.9800336781332691
6.539,0.9800096223237912
6.541,0.9799855665143132
6.547,0.9799615107048352
6.548,0.9799374548953572
6.581,0.9799133990858793
6.582,0.9798893432764012
6.59,0.9798652874669233
6.591,0.9798412316574453
6.595,0.9797931200384893
6.601,0.9797690642290113
6.605,0.9797450084195333
6.612,0.9797209526100553
6.624,0.9796728409910993
6.626,0.9796487851816214
6.627,0.9796247293721434
6.63,0.9795766177531874
6.646,0.9795525619437094
6.648,0.9795285061342314
6.649,0.9795044503247534
6.667,0.9794803945152755
6.668,0.9794563387057974
6.673,0.9794322828963195
6.674,0.9794082270868415
6.676,0.9793841712773634
6.687,0.9793601154678855
6.689,0.9793360596584075
6.692,0.9793120038489295
6.693,0.9792879480394515
6.697,0.9792638922299736
6.698,0.9792398364204955
6.711,0.9791917248015396
6.719,0.9791676689920615
6.72,0.9791436131825836
6.721,0.9791195573731056
6.722,0.9790955015636276
6.726,0.9790714457541496
6.732,0.9790233341351936
6.735,0.9789992783257156
6.741,0.9789030550878037
6.742,0.9788789992783257
6.743,0.9788549434688477
6.745,0.9788068318498917
6.746,0.9787827760404137
6.749,0.9787587202309358
6.75,0.9787346644214577
6.755,0.9787106086119798
6.76,0.9786865528025018
6.764,0.9786624969930238
6.765,0.9786384411835458
6.766,0.9786143853740679
6.771,0.9785903295645898
6.773,0.9785662737551118
6.778,0.9785422179456339
6.781,0.9784700505171999
6.785,0.9784459947077219
6.788,0.9784219388982439
6.795,0.9783738272792879
6.796,0.978325715660332
6.798,0.9783016598508539
6.799,0.978277604041376
6.811,0.97822949242242
6.817,0.978205436612942
6.821,0.9781813808034641
6.823,0.978157324993986
6.825,0.978133269184508
6.826,0.9781092133750301
6.829,0.978085157565552
6.832,0.9780611017560741
6.837,0.9780370459465961
6.838,0.9780129901371181
6.842,0.9779889343276401
6.843,0.9779648785181622
6.844,0.9779408227086841
6.845,0.9778927110897282
6.848,0.9778686552802501
6.85,0.9778445994707722
6.851,0.9778205436612942
6.856,0.9777964878518162
6.86,0.9777724320423382
6.861,0.9777483762328603
6.862,0.9777243204233822
6.863,0.9776762088044263
6.864,0.9776280971854703
6.865,0.9776040413759923
6.866,0.9775799855665143
6.868,0.9775559297570363
6.871,0.9775318739475584
6.876,0.9775078181380803
6.881,0.9774837623286023
6.884,0.9774597065191244
6.891,0.9774356507096463
6.893,0.9774115949001684
6.898,0.9773875390906904
6.899,0.9773394274717344
6.901,0.9773153716622565
6.902,0.9772913158527784
6.904,0.9772672600433004
6.905,0.9772432042338225
6.906,0.9771950926148665
6.907,0.9771469809959105
6.908,0.9771229251864325
6.91,0.9770988693769546
6.914,0.9770267019485206
6.916,0.9770026461390425
6.92,0.9769785903295646
6.922,0.9769545345200866
6.923,0.9769304787106086
6.924,0.9768823670916527
6.926,0.9768583112821746
6.927,0.9768342554726966
6.928,0.9767861438537406
6.931,0.9767620880442627
6.934,0.9767139764253067
6.939,0.9766899206158287
6.94,0.9766658648063508
6.944,0.9766418089968727
6.947,0.9766177531873947
6.949,0.9765936973779168
6.95,0.9765696415684387
6.951,0.9765455857589608
6.953,0.9765215299494828
6.956,0.9764974741400048
6.959,0.9764734183305268
6.961,0.9764493625210489
6.962,0.9764253067115708
6.968,0.9764012509020928
6.974,0.9763771950926149
6.978,0.9763531392831368
6.98,0.9763290834736589
6.981,0.9762569160452249
6.982,0.9762088044262689
6.986,0.9761366369978349
6.987,0.976112581188357
6.988,0.976088525378879
6.99,0.976040413759923
6.991,0.975992302140967
6.992,0.975968246331489
6.993,0.9759441905220111
6.995,0.9758720230935771
6.996,0.9758239114746211
6.999,0.9757757998556651
7.001,0.9757276882367092
7.002,0.9756795766177532
7.003,0.9756314649987972
7.008,0.9755833533798413
7.01,0.9755592975703632
7.011,0.9755352417608852
7.012,0.9755111859514073
7.013,0.9754871301419292
7.015,0.9754390185229733
7.017,0.9753909069040173
7.019,0.9753187394755833
7.023,0.9752946836661054
7.025,0.9752706278566273
7.027,0.9752465720471494
7.028,0.9752225162376714
7.034,0.9751984604281934
7.035,0.9751744046187154
7.037,0.9751503488092375
7.038,0.9751262929997594
7.04,0.9751022371902814
7.042,0.9750300697618475
7.045,0.9750060139523695
7.047,0.9749579023334135
7.048,0.9748857349049795
7.051,0.9748616790955016
7.054,0.9748135674765456
7.055,0.9747654558575896
7.056,0.9747414000481116
7.06,0.9746932884291556
7.068,0.9746451768101997
7.071,0.9746211210007216
7.072,0.9745730093817657
7.076,0.9745489535722877
7.077,0.9745248977628097
7.079,0.9744767861438537
7.08,0.9744527303343757
7.081,0.9744286745248978
7.083,0.9744046187154197
7.085,0.9743805629059418
7.089,0.9743565070964638
7.092,0.9743324512869858
7.095,0.9743083954775078
7.096,0.9742843396680299
7.1,0.9742602838585518
7.101,0.9741640606206399
7.103,0.9741400048111619
7.104,0.9741159490016839
7.106,0.9740918931922059
7.107,0.974067837382728
7.109,0.9740437815732499
7.11,0.9740197257637719
7.111,0.9739716141448159
7.113,0.973947558335338
7.114,0.973899446716382
7.118,0.973875390906904
7.119,0.973827279287948
7.121,0.97380322347847
7.122,0.973755111859514
7.124,0.9737310560500361
7.13,0.9737070002405581
7.132,0.97368294443108
7.133,0.9736588886216021
7.136,0.9736348328121242
7.138,0.9735626653836902
7.139,0.9735145537647342
7.14,0.9734904979552562
7.142,0.9734664421457782
7.143,0.9734423863363002
7.144,0.9733702189078662
7.145,0.9733461630983883
7.147,0.9732980514794323
7.148,0.9732258840509983
7.149,0.9731777724320423
7.151,0.9731537166225643
7.152,0.9731296608130864
7.154,0.9730815491941304
7.157,0.9730574933846524
7.158,0.9730093817656964
7.16,0.9729372143372624
7.161,0.9728650469088285
7.162,0.9728169352898725
7.163,0.9727928794803945
7.166,0.9727688236709165
7.167,0.9727447678614385
7.168,0.9726485446235266
7.169,0.9726244888140486
7.172,0.9725282655761366
7.173,0.9725042097666586
7.174,0.9724560981477026
7.175,0.9724079865287467
7.176,0.9723839307192687
7.177,0.9723358191003127
7.178,0.9723117632908347
7.179,0.9722877074813567
7.18,0.9722395958624007
7.181,0.9721914842434448
7.183,0.9721674284339668
7.184,0.9721193168150108
7.185,0.9720712051960548
7.186,0.9720471493865769
7.187,0.9719990377676209
7.188,0.9719749819581429
7.189,0.9719509261486649
7.19,0.9718787587202309
7.191,0.9718547029107529
7.192,0.971758479672841
7.194,0.971734423863363
7.195,0.971710368053885
7.198,0.971662256434929
7.2,0.9716141448159731
7.201,0.971590089006495
7.203,0.9715660331970171
7.204,0.9713495309117152
7.206,0.9712773634832812
7.208,0.9712533076738032
7.21,0.9711570844358912
7.212,0.9711089728169353
7.213,0.9710608611979793
7.215,0.9710127495790233
7.216,0.9709405821505893
7.218,0.9709165263411114
7.221,0.9708684147221553
7.222,0.9708443589126774
7.223,0.9708203031031994
7.224,0.9707481356747655
7.226,0.9707000240558095
7.227,0.9706759682463315
7.228,0.9706519124368534
7.229,0.9706278566273755
7.23,0.9705075775799855
7.231,0.9704594659610296
7.232,0.9704354101515515
7.233,0.9703391869136396
7.234,0.9702670194852057
7.235,0.9702189078662496
7.238,0.9701707962472937
7.239,0.9701226846283377
7.24,0.9700986288188598
7.241,0.9700745730093817
7.243,0.9700024055809477
7.244,0.9699302381525138
7.245,0.9699061823430358
7.246,0.9698580707240798
7.247,0.9698099591051239
7.248,0.9697377916766899
7.249,0.9697137358672119
7.251,0.9696896800577339
7.252,0.9696415684387779
7.253,0.969569401010344
7.254,0.969521289391388
7.255,0.96949723358191
7.256,0.969425066153476
7.257,0.969352898725042
7.26,0.9693288429155641
7.261,0.9693047871060861
7.263,0.9692807312966081
7.264,0.9692326196776522
7.267,0.9691845080586962
7.268,0.9691604522492182
7.269,0.9691123406302622
7.271,0.9690882848207842
7.272,0.9690401732018282
7.273,0.9690161173923503
7.274,0.9689439499639163
7.275,0.9688958383449603
7.278,0.9687996151070484
7.279,0.9687755592975703
7.28,0.9687515034880924
7.282,0.9687274476786144
7.283,0.9686793360596584
7.284,0.9686552802501804
7.285,0.9685831128217465
7.286,0.9684868895838346
7.287,0.9684147221554005
7.288,0.9683666105364446
7.289,0.9683184989174886
7.29,0.9682703872985325
7.291,0.9682463314890546
7.292,0.9681741640606206
7.294,0.9681501082511427
7.295,0.9681019966321867
7.296,0.9680779408227087
7.297,0.9680538850132308
7.299,0.9679817175847967
7.3,0.9679576617753187
7.301,0.9679336059658408
7.302,0.9678854943468848
7.303,0.9678614385374068
7.304,0.9677652152994949
7.305,0.9677411594900168
7.306,0.9677171036805389
7.308,0.9676449362521049
7.31,0.967620880442627
7.311,0.9675246572047149
7.312,0.967476545585759
7.313,0.967428433966803
7.317,0.9674043781573249
7.318,0.9673322107288911
7.319,0.967308154919413
7.32,0.967235987490979
7.322,0.9671878758720232
7.323,0.9671638200625451
7.324,0.9671157084435891
7.325,0.9670916526341111
7.326,0.9670675968246332
7.327,0.9670435410151552
7.329,0.9670194852056772
7.33,0.9669954293961992
7.331,0.9669713735867211
7.332,0.9669473177772432
7.333,0.9668992061582873
7.334,0.9668510945393313
7.335,0.9668029829203753
7.338,0.9667789271108973
7.339,0.9667308154919413
7.343,0.9667067596824633
7.345,0.9666345922540294
7.346,0.9666105364445514
7.348,0.9665624248255954
7.349,0.9665383690161173
7.35,0.9665143132066394
7.352,0.9664902573971614
7.353,0.9664180899687275
7.354,0.9663940341592494
7.355,0.9663459225402935
7.357,0.9663218667308155
7.359,0.9662978109213375
7.36,0.9662737551118595
7.363,0.9662256434929035
7.364,0.9662015876834256
7.366,0.9661775318739476
7.367,0.9661534760644696
7.37,0.9661053644455135
7.371,0.9660813086360356
7.372,0.9660091412076016
7.373,0.9659850853981237
7.374,0.9659610295886456
7.381,0.9659129179696897
7.382,0.9658888621602117
7.383,0.9658407505412557
7.385,0.9658166947317777
7.387,0.9657926389222997
7.389,0.9657685831128218
7.39,0.9657445273033438
7.391,0.9656964156843878
7.392,0.9656723598749097
7.393,0.9656483040654318
7.394,0.9656242482559538
7.399,0.9655280250180418
7.4,0.9655039692085639
7.401,0.9654799133990859
7.402,0.9654077459706519
7.403,0.9653596343516959
7.404,0.965335578542218
7.407,0.965287466923262
7.408,0.96519124368535
7.411,0.965143132066394
7.412,0.9651190762569161
7.413,0.9650469088284821
7.414,0.9650228530190041
7.415,0.9649747414000481
7.416,0.9649266297810921
7.417,0.9649025739716142
7.418,0.9648544623526581
7.419,0.9647582391147462
7.42,0.9647101274957902
7.422,0.9646860716863123
7.423,0.9646379600673562
7.424,0.9646139042578783
7.425,0.9645898484484003
7.426,0.9645417368294443
7.427,0.9645176810199663
7.428,0.9644695694010104
7.429,0.9644214577820543
7.43,0.9643974019725764
7.431,0.9643492903536204
7.432,0.9643252345441424
7.433,0.9642530671157085
7.434,0.9642290113062304
7.435,0.9641808996872745
7.436,0.9641087322588405
7.438,0.9640365648304066
7.439,0.9640125090209286
7.44,0.9639884532114505
7.441,0.9639643974019726
7.442,0.9639403415924945
7.443,0.9639162857830166
7.445,0.9638922299735386
7.446,0.9638200625451047
7.447,0.9637478951166707
7.448,0.9636997834977147
7.449,0.9636516718787587
7.45,0.9635795044503248
7.451,0.9634832812124128
7.452,0.9634592254029348
7.454,0.9634111137839788
7.457,0.9633630021650228
7.458,0.9632667789271109
7.459,0.9632186673081549
7.46,0.963146499879721
7.461,0.963122444070243
7.463,0.963098388260765
7.464,0.9630743324512869
7.465,0.963026220832331
7.466,0.962929997594419
7.467,0.9628578301659851
7.469,0.9628337743565071
7.471,0.9628097185470291
7.472,0.9627616069280731
7.473,0.9627134953091172
7.474,0.9626172720712052
7.475,0.9625691604522493
7.476,0.9625210488332933
7.477,0.9624969930238152
7.478,0.9624729372143372
7.479,0.9624488814048593
7.48,0.9624007697859033
7.481,0.9623767139764253
