binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8800.0,214.501,192.62349999999998,235.828
8900.0,214.356,189.334,233.9155
9000.0,204.566,176.33,225.585
9100.0,183.794,165.1925,215.07049999999998
9200.0,187.208,162.377,220.266
9300.0,192.599,149.574,245.613
9400.0,155.9775,92.9545,210.793
9500.0,198.4835,152.95225,233.999
9600.0,225.746,204.46,255.673
9700.0,186.87275,155.99450000000002,212.7935
9800.0,209.2925,180.066,1672.906
9900.0,196.66699999999997,178.108,214.588
10000.0,206.64125,174.803,217.9495
10100.0,205.791,184.797,218.95049999999998
10200.0,205.238,193.2855,221.5145
10300.0,197.447,151.457,262.41200000000003
10400.0,213.123,201.11374999999998,230.05825000000002
10500.0,215.204,195.24,241.01350000000002
10600.0,221.36975,205.0685,241.562
10700.0,196.475,186.864,205.26
10800.0,176.851,167.634,205.383
10900.0,253.87550000000002,222.06799999999998,264.23675000000003
11000.0,206.777,162.503,218.315
11100.0,189.84449999999998,163.601,223.0925
11200.0,199.666,171.211,222.635
11300.0,231.164,213.378,248.1265
11400.0,237.017,229.3485,243.119
11500.0,171.3395,165.26299999999998,196.213
11600.0,246.197,184.8465,260.514
11700.0,246.8545,175.659,259.751
11800.0,251.804,244.206,263.37
11900.0,222.82825,214.36,243.984
12000.0,194.16649999999998,160.1735,238.388
12100.0,1335.037,224.463,2629.4525
12200.0,242.764,219.42399999999998,248.702
12300.0,155.116,124.37,248.792
12400.0,220.18425,216.0765,227.8535
12500.0,246.988,219.798,251.196
12600.0,238.90925,227.215,256.2235
12700.0,242.38425,223.07049999999998,261.197
12800.0,278.449,259.633,278.819
13300.0,277.38599999999997,271.831,283.28549999999996
13400.0,0,0,0
13500.0,222.68349999999998,201.862,243.505
13700.0,316.96299999999997,292.176,341.75
13800.0,275.365,257.70225,294.10625
14300.0,337.38649999999996,335.806,347.47299999999996
14600.0,355.562,353.033,358.091
14700.0,290.49199999999996,261.80625,321.158
14800.0,0,0,0
14900.0,373.6405,337.401,409.88
15000.0,327.617,267.451,330.219
15100.0,89.351,13.829,287.08
15500.0,270.52675,267.884,273.27275
15600.0,299.56899999999996,298.81,300.328
15700.0,272.334,238.392,310.94849999999997
15800.0,253.745,253.665,257.839
16100.0,243.561,243.312,243.828
16200.0,276.555,239.34699999999998,299.322
16300.0,272.85725,248.3435,323.5815
16400.0,265.7045,256.588,285.543
16500.0,300.816,290.86199999999997,314.432
16600.0,309.1895,293.938,321.919
16700.0,0,0,0
16800.0,289.127,257.0625,1054.8010000000002
17000.0,284.588,282.066,285.19100000000003
17100.0,0,0,0
18400.0,279.44,274.77,293.2155
18500.0,295.952,285.905,304.22749999999996
18600.0,263.207,261.721,264.1055
18700.0,286.2,282.1385,288.725
18800.0,0,0,0
