binned_distance,binned_rtt,count
450.0,3076.5,1
450.0,13477.5,1
450.0,20533.5,1
450.0,25798.5,1
550.0,1.5,4
550.0,4.5,2
550.0,7.5,57
550.0,10.5,25
550.0,13.5,124
550.0,16.5,197
550.0,19.5,230
550.0,22.5,262
550.0,25.5,151
550.0,28.5,79
550.0,31.5,93
550.0,34.5,55
550.0,37.5,36
550.0,40.5,11
550.0,43.5,8
550.0,46.5,15
550.0,49.5,6
550.0,52.5,8
550.0,55.5,9
550.0,58.5,5
550.0,61.5,2
550.0,64.5,4
550.0,67.5,1
550.0,70.5,1
550.0,73.5,5
550.0,76.5,4
550.0,79.5,1
550.0,82.5,2
550.0,88.5,2
550.0,97.5,1
550.0,103.5,1
550.0,106.5,2
550.0,109.5,1
550.0,115.5,1
550.0,118.5,4
550.0,127.5,1
550.0,130.5,2
550.0,136.5,4
550.0,139.5,1
550.0,145.5,2
550.0,148.5,1
550.0,154.5,1
550.0,157.5,1
550.0,160.5,2
550.0,175.5,1
550.0,178.5,1
550.0,181.5,2
550.0,190.5,1
550.0,199.5,1
550.0,205.5,1
550.0,208.5,1
550.0,211.5,1
550.0,226.5,1
550.0,232.5,1
550.0,250.5,1
550.0,256.5,1
550.0,259.5,1
550.0,262.5,2
550.0,265.5,1
550.0,310.5,1
550.0,1027.5,1
550.0,1513.5,1
550.0,1519.5,3
550.0,1543.5,2
550.0,1549.5,1
550.0,1564.5,1
550.0,1600.5,1
550.0,1618.5,1
550.0,1675.5,1
550.0,1843.5,1
550.0,2023.5,3
550.0,2026.5,1
550.0,2032.5,1
550.0,2128.5,1
550.0,2335.5,1
550.0,3253.5,1
550.0,3571.5,1
550.0,12130.5,1
650.0,1.5,12
650.0,4.5,3
650.0,7.5,42
650.0,10.5,20
650.0,13.5,99
650.0,16.5,176
650.0,19.5,339
650.0,22.5,273
650.0,25.5,124
650.0,28.5,103
650.0,31.5,85
650.0,34.5,53
650.0,37.5,48
650.0,40.5,27
650.0,43.5,16
650.0,46.5,12
650.0,49.5,18
650.0,52.5,14
650.0,55.5,11
650.0,58.5,4
650.0,61.5,1
650.0,64.5,3
650.0,67.5,4
650.0,70.5,1
650.0,73.5,2
650.0,79.5,1
650.0,85.5,2
650.0,88.5,2
650.0,91.5,2
650.0,94.5,9
650.0,97.5,13
650.0,100.5,4
650.0,106.5,11
650.0,109.5,5
650.0,112.5,2
650.0,115.5,5
650.0,118.5,4
650.0,121.5,2
650.0,124.5,2
650.0,133.5,1
650.0,136.5,1
650.0,142.5,1
650.0,145.5,2
650.0,148.5,3
650.0,151.5,4
650.0,154.5,3
650.0,157.5,4
650.0,160.5,4
650.0,166.5,1
650.0,175.5,2
650.0,178.5,3
650.0,184.5,1
650.0,187.5,3
650.0,193.5,1
650.0,196.5,1
650.0,199.5,1
650.0,205.5,1
650.0,208.5,3
650.0,211.5,2
650.0,214.5,2
650.0,217.5,2
650.0,223.5,1
650.0,226.5,1
650.0,229.5,2
650.0,232.5,1
650.0,238.5,1
650.0,244.5,3
650.0,247.5,2
650.0,253.5,1
650.0,256.5,2
650.0,265.5,1
650.0,271.5,1
650.0,283.5,1
650.0,301.5,1
650.0,403.5,1
650.0,427.5,1
650.0,724.5,1
650.0,823.5,1
650.0,958.5,1
650.0,1201.5,1
650.0,1231.5,1
650.0,1513.5,1
650.0,1516.5,1
650.0,1522.5,1
650.0,1531.5,1
650.0,1534.5,1
650.0,1552.5,1
650.0,1555.5,1
650.0,1558.5,3
650.0,1561.5,2
650.0,1591.5,1
650.0,1597.5,1
650.0,2023.5,1
650.0,2035.5,1
650.0,2137.5,1
650.0,2353.5,1
650.0,3037.5,1
650.0,5143.5,1
650.0,6067.5,1
750.0,1.5,4
750.0,4.5,6
750.0,7.5,20
750.0,10.5,26
750.0,13.5,54
750.0,16.5,86
750.0,19.5,255
750.0,22.5,422
750.0,25.5,278
750.0,28.5,192
750.0,31.5,122
750.0,34.5,89
750.0,37.5,64
750.0,40.5,33
750.0,43.5,21
750.0,46.5,17
750.0,49.5,10
750.0,52.5,13
750.0,55.5,7
750.0,58.5,2
750.0,61.5,1
750.0,64.5,1
750.0,67.5,2
750.0,70.5,2
750.0,73.5,3
750.0,76.5,4
750.0,79.5,5
750.0,82.5,3
750.0,85.5,3
750.0,88.5,5
750.0,91.5,4
750.0,94.5,5
750.0,97.5,16
750.0,100.5,2
750.0,103.5,6
750.0,106.5,2
750.0,109.5,4
750.0,112.5,4
750.0,115.5,3
750.0,118.5,1
750.0,121.5,1
750.0,124.5,5
750.0,127.5,5
750.0,133.5,3
750.0,139.5,1
750.0,142.5,1
750.0,145.5,1
750.0,148.5,2
750.0,151.5,4
750.0,154.5,7
750.0,157.5,2
750.0,160.5,4
750.0,163.5,8
750.0,166.5,5
750.0,169.5,3
750.0,172.5,1
750.0,175.5,1
750.0,178.5,3
750.0,181.5,3
750.0,184.5,6
750.0,199.5,5
750.0,211.5,1
750.0,214.5,2
750.0,217.5,4
750.0,220.5,4
750.0,223.5,1
750.0,226.5,1
750.0,232.5,1
750.0,235.5,2
750.0,238.5,1
750.0,244.5,1
750.0,250.5,2
750.0,253.5,1
750.0,256.5,1
750.0,277.5,1
750.0,289.5,1
750.0,304.5,1
750.0,313.5,1
750.0,355.5,1
750.0,424.5,1
750.0,901.5,1
750.0,1024.5,1
750.0,1030.5,1
750.0,1192.5,1
750.0,1378.5,1
750.0,1516.5,1
750.0,1537.5,1
750.0,1549.5,3
750.0,1570.5,1
750.0,1588.5,1
750.0,1600.5,1
750.0,2017.5,1
750.0,2023.5,1
750.0,2026.5,1
750.0,2029.5,1
750.0,2032.5,2
750.0,2038.5,1
750.0,2806.5,1
750.0,4378.5,1
850.0,1.5,1
850.0,4.5,7
850.0,7.5,9
850.0,10.5,2
850.0,13.5,30
850.0,16.5,17
850.0,19.5,118
850.0,22.5,95
850.0,25.5,97
850.0,28.5,75
850.0,31.5,75
850.0,34.5,82
850.0,37.5,58
850.0,40.5,40
850.0,43.5,24
850.0,46.5,14
850.0,49.5,19
850.0,52.5,7
850.0,55.5,4
850.0,64.5,1
850.0,76.5,1
850.0,79.5,1
850.0,91.5,1
850.0,97.5,3
850.0,100.5,1
850.0,106.5,2
850.0,112.5,1
850.0,115.5,1
850.0,118.5,1
850.0,121.5,1
850.0,133.5,1
850.0,136.5,1
850.0,154.5,1
850.0,157.5,1
850.0,160.5,2
850.0,163.5,1
850.0,187.5,1
850.0,622.5,1
850.0,652.5,1
850.0,763.5,1
850.0,820.5,1
850.0,1192.5,1
850.0,1528.5,1
850.0,1534.5,1
850.0,1540.5,1
850.0,1543.5,1
850.0,2026.5,1
850.0,2035.5,1
850.0,2329.5,1
850.0,2389.5,1
850.0,7258.5,1
850.0,50338.5,1
950.0,7.5,3
950.0,10.5,4
950.0,13.5,3
950.0,16.5,7
950.0,19.5,79
950.0,22.5,147
950.0,25.5,139
950.0,28.5,161
950.0,31.5,101
950.0,34.5,85
950.0,37.5,48
950.0,40.5,20
950.0,43.5,22
950.0,46.5,11
950.0,49.5,19
950.0,52.5,17
950.0,55.5,6
950.0,58.5,1
950.0,64.5,2
950.0,67.5,1
950.0,73.5,1
950.0,91.5,1
950.0,94.5,1
950.0,121.5,1
950.0,136.5,1
950.0,139.5,2
950.0,142.5,1
950.0,145.5,1
950.0,154.5,1
950.0,157.5,1
950.0,160.5,1
950.0,163.5,2
950.0,166.5,2
950.0,169.5,2
950.0,232.5,1
950.0,475.5,1
950.0,529.5,1
950.0,637.5,1
950.0,649.5,1
950.0,748.5,1
950.0,997.5,1
950.0,1024.5,1
950.0,1552.5,1
950.0,2032.5,1
950.0,2038.5,1
950.0,2044.5,1
950.0,2296.5,1
950.0,2353.5,1
950.0,3175.5,1
950.0,33556.5,1
1050.0,1.5,1
1050.0,7.5,4
1050.0,10.5,1
1050.0,16.5,2
1050.0,19.5,39
1050.0,22.5,68
1050.0,25.5,72
1050.0,28.5,75
1050.0,31.5,102
1050.0,34.5,139
1050.0,37.5,64
1050.0,40.5,38
1050.0,43.5,21
1050.0,46.5,17
1050.0,49.5,16
1050.0,52.5,9
1050.0,55.5,2
1050.0,58.5,5
1050.0,61.5,1
1050.0,73.5,1
1050.0,79.5,2
1050.0,82.5,1
1050.0,115.5,1
1050.0,124.5,1
1050.0,157.5,1
1050.0,202.5,1
1050.0,532.5,1
1050.0,1213.5,1
1050.0,1522.5,1
1050.0,1564.5,1
1050.0,1576.5,1
1050.0,1609.5,1
1050.0,2023.5,1
1050.0,2038.5,1
1050.0,3046.5,1
1050.0,9562.5,1
1050.0,15907.5,1
1050.0,31177.5,1
1150.0,10.5,1
1150.0,16.5,1
1150.0,22.5,5
1150.0,25.5,9
1150.0,28.5,34
1150.0,31.5,30
1150.0,34.5,44
1150.0,37.5,31
1150.0,40.5,28
1150.0,43.5,19
1150.0,46.5,23
1150.0,49.5,20
1150.0,52.5,11
1150.0,55.5,3
1150.0,58.5,3
1150.0,61.5,5
1150.0,64.5,1
1150.0,70.5,2
1150.0,79.5,1
1150.0,85.5,1
1150.0,118.5,2
1150.0,133.5,1
1150.0,139.5,1
1150.0,142.5,1
1150.0,202.5,1
1150.0,241.5,1
1150.0,250.5,2
1150.0,409.5,1
1150.0,541.5,1
1150.0,1543.5,1
1150.0,1690.5,1
1150.0,2041.5,1
1150.0,5143.5,1
1250.0,1.5,35
1250.0,4.5,2
1250.0,7.5,3
1250.0,10.5,8
1250.0,13.5,15
1250.0,16.5,10
1250.0,19.5,24
1250.0,22.5,31
1250.0,25.5,31
1250.0,28.5,94
1250.0,31.5,105
1250.0,34.5,89
1250.0,37.5,113
1250.0,40.5,111
1250.0,43.5,92
1250.0,46.5,94
1250.0,49.5,50
1250.0,52.5,31
1250.0,55.5,13
1250.0,58.5,8
1250.0,61.5,6
1250.0,64.5,9
1250.0,67.5,1
1250.0,70.5,1
1250.0,73.5,6
1250.0,76.5,2
1250.0,82.5,3
1250.0,85.5,2
1250.0,94.5,3
1250.0,97.5,2
1250.0,100.5,1
1250.0,106.5,3
1250.0,112.5,1
1250.0,118.5,2
1250.0,121.5,5
1250.0,124.5,3
1250.0,127.5,2
1250.0,130.5,5
1250.0,133.5,1
1250.0,136.5,2
1250.0,139.5,2
1250.0,148.5,2
1250.0,157.5,5
1250.0,160.5,5
1250.0,163.5,2
1250.0,166.5,3
1250.0,175.5,8
1250.0,178.5,5
1250.0,181.5,4
1250.0,184.5,16
1250.0,187.5,1
1250.0,190.5,1
1250.0,193.5,3
1250.0,196.5,2
1250.0,199.5,3
1250.0,202.5,3
1250.0,205.5,2
1250.0,208.5,2
1250.0,211.5,3
1250.0,214.5,18
1250.0,217.5,9
1250.0,220.5,3
1250.0,223.5,3
1250.0,226.5,3
1250.0,229.5,2
1250.0,232.5,3
1250.0,235.5,7
1250.0,238.5,3
1250.0,241.5,2
1250.0,244.5,1
1250.0,250.5,2
1250.0,259.5,2
1250.0,268.5,1
1250.0,286.5,1
1250.0,322.5,1
1250.0,439.5,1
1250.0,1159.5,1
1250.0,1525.5,1
1250.0,1534.5,1
1250.0,1558.5,1
1250.0,1561.5,1
1250.0,1585.5,1
1250.0,1591.5,1
1250.0,1594.5,1
1250.0,1603.5,1
1250.0,1609.5,1
1250.0,1810.5,1
1250.0,2050.5,1
1250.0,2368.5,1
1250.0,3514.5,1
1250.0,3721.5,1
1350.0,22.5,3
1350.0,25.5,13
1350.0,28.5,42
1350.0,31.5,51
1350.0,34.5,54
1350.0,37.5,57
1350.0,40.5,105
1350.0,43.5,41
1350.0,46.5,20
1350.0,49.5,23
1350.0,52.5,6
1350.0,55.5,8
1350.0,58.5,6
1350.0,61.5,4
1350.0,64.5,4
1350.0,67.5,3
1350.0,70.5,1
1350.0,82.5,2
1350.0,88.5,1
1350.0,97.5,3
1350.0,127.5,1
1350.0,196.5,1
1350.0,262.5,1
1350.0,400.5,1
1350.0,793.5,1
1350.0,1264.5,1
1350.0,1531.5,1
1350.0,1537.5,1
1350.0,1546.5,1
1350.0,1570.5,1
1350.0,1576.5,1
1350.0,2032.5,1
1350.0,2053.5,1
1350.0,4759.5,1
1350.0,15076.5,1
1450.0,1.5,1
1450.0,4.5,3
1450.0,7.5,4
1450.0,10.5,24
1450.0,13.5,7
1450.0,16.5,18
1450.0,19.5,14
1450.0,22.5,35
1450.0,25.5,45
1450.0,28.5,140
1450.0,31.5,119
1450.0,34.5,115
1450.0,37.5,113
1450.0,40.5,146
1450.0,43.5,84
1450.0,46.5,50
1450.0,49.5,35
1450.0,52.5,19
1450.0,55.5,17
1450.0,58.5,19
1450.0,61.5,3
1450.0,64.5,3
1450.0,67.5,4
1450.0,70.5,3
1450.0,73.5,2
1450.0,76.5,2
1450.0,79.5,2
1450.0,82.5,1
1450.0,85.5,1
1450.0,88.5,3
1450.0,91.5,4
1450.0,94.5,18
1450.0,97.5,11
1450.0,100.5,9
1450.0,103.5,7
1450.0,106.5,12
1450.0,109.5,8
1450.0,112.5,7
1450.0,118.5,6
1450.0,121.5,7
1450.0,124.5,9
1450.0,127.5,2
1450.0,130.5,8
1450.0,133.5,5
1450.0,136.5,2
1450.0,139.5,2
1450.0,142.5,4
1450.0,145.5,2
1450.0,148.5,8
1450.0,151.5,7
1450.0,154.5,6
1450.0,157.5,3
1450.0,160.5,15
1450.0,163.5,10
1450.0,166.5,3
1450.0,169.5,2
1450.0,172.5,2
1450.0,175.5,6
1450.0,178.5,1
1450.0,181.5,1
1450.0,190.5,2
1450.0,193.5,1
1450.0,196.5,1
1450.0,199.5,2
1450.0,202.5,1
1450.0,208.5,1
1450.0,223.5,1
1450.0,229.5,1
1450.0,235.5,2
1450.0,250.5,1
1450.0,253.5,1
1450.0,259.5,1
1450.0,262.5,1
1450.0,277.5,3
1450.0,790.5,1
1450.0,973.5,1
1450.0,1267.5,1
1450.0,1537.5,2
1450.0,1540.5,1
1450.0,1543.5,1
1450.0,1561.5,1
1450.0,1576.5,1
1450.0,1639.5,1
1450.0,1960.5,1
1450.0,3088.5,1
1450.0,3955.5,1
1450.0,28723.5,1
1550.0,7.5,2
1550.0,16.5,1
1550.0,22.5,1
1550.0,25.5,1
1550.0,28.5,11
1550.0,31.5,23
1550.0,34.5,36
1550.0,37.5,45
1550.0,40.5,32
1550.0,43.5,39
1550.0,46.5,28
1550.0,49.5,8
1550.0,52.5,9
1550.0,55.5,18
1550.0,58.5,10
1550.0,61.5,7
1550.0,67.5,2
1550.0,70.5,1
1550.0,73.5,2
1550.0,91.5,1
1550.0,106.5,1
1550.0,109.5,2
1550.0,145.5,1
1550.0,433.5,1
1550.0,943.5,1
1550.0,1531.5,1
1550.0,2041.5,1
1650.0,7.5,1
1650.0,16.5,1
1650.0,25.5,2
1650.0,28.5,5
1650.0,31.5,10
1650.0,34.5,37
1650.0,37.5,34
1650.0,40.5,86
1650.0,43.5,62
1650.0,46.5,43
1650.0,49.5,30
1650.0,52.5,10
1650.0,55.5,9
1650.0,58.5,6
1650.0,61.5,12
1650.0,64.5,6
1650.0,67.5,1
1650.0,70.5,3
1650.0,73.5,3
1650.0,76.5,1
1650.0,79.5,1
1650.0,82.5,2
1650.0,220.5,1
1650.0,1528.5,1
1650.0,1534.5,1
1650.0,1540.5,1
1650.0,2281.5,1
1650.0,3040.5,1
1750.0,7.5,1
1750.0,13.5,2
1750.0,22.5,1
1750.0,28.5,1
1750.0,31.5,4
1750.0,34.5,20
1750.0,37.5,54
1750.0,40.5,95
1750.0,43.5,78
1750.0,46.5,111
1750.0,49.5,88
1750.0,52.5,58
1750.0,55.5,63
1750.0,58.5,38
1750.0,61.5,25
1750.0,64.5,23
1750.0,67.5,41
1750.0,70.5,33
1750.0,73.5,9
1750.0,76.5,7
1750.0,79.5,5
1750.0,82.5,3
1750.0,88.5,2
1750.0,91.5,2
1750.0,97.5,1
1750.0,100.5,1
1750.0,106.5,2
1750.0,109.5,1
1750.0,124.5,1
1750.0,133.5,1
1750.0,142.5,1
1750.0,166.5,1
1750.0,256.5,1
1750.0,304.5,1
1750.0,340.5,1
1750.0,376.5,1
1750.0,691.5,1
1750.0,880.5,1
1750.0,1324.5,1
1750.0,1537.5,1
1750.0,1546.5,1
1750.0,1561.5,1
1750.0,1582.5,1
1750.0,1591.5,1
1750.0,2329.5,1
1850.0,7.5,2
1850.0,19.5,1
1850.0,25.5,1
1850.0,28.5,4
1850.0,31.5,12
1850.0,34.5,26
1850.0,37.5,15
1850.0,40.5,19
1850.0,43.5,11
1850.0,46.5,7
1850.0,49.5,8
1850.0,52.5,6
1850.0,55.5,9
1850.0,58.5,1
1850.0,61.5,2
1850.0,64.5,3
1850.0,67.5,1
1850.0,73.5,5
1850.0,88.5,1
1850.0,142.5,1
1850.0,148.5,1
1850.0,1042.5,1
1950.0,19.5,1
1950.0,28.5,3
1950.0,34.5,4
1950.0,37.5,31
1950.0,40.5,24
1950.0,43.5,64
1950.0,46.5,39
1950.0,49.5,22
1950.0,52.5,22
1950.0,55.5,17
1950.0,58.5,4
1950.0,61.5,13
1950.0,64.5,11
1950.0,67.5,9
1950.0,70.5,8
1950.0,73.5,10
1950.0,76.5,2
1950.0,79.5,2
1950.0,82.5,4
1950.0,85.5,2
1950.0,88.5,4
1950.0,91.5,1
1950.0,94.5,2
1950.0,97.5,3
1950.0,100.5,1
1950.0,103.5,1
1950.0,106.5,3
1950.0,112.5,1
1950.0,136.5,2
1950.0,154.5,1
1950.0,160.5,1
1950.0,184.5,1
1950.0,232.5,1
1950.0,316.5,1
1950.0,391.5,1
1950.0,502.5,1
1950.0,772.5,1
1950.0,1018.5,1
1950.0,1168.5,1
1950.0,2056.5,1
2050.0,25.5,1
2050.0,28.5,1
2050.0,37.5,8
2050.0,40.5,6
2050.0,43.5,22
2050.0,46.5,20
2050.0,49.5,9
2050.0,52.5,13
2050.0,55.5,10
2050.0,58.5,10
2050.0,61.5,5
2050.0,64.5,1
2050.0,67.5,3
2050.0,70.5,1
2050.0,73.5,3
2050.0,76.5,5
2050.0,79.5,2
2050.0,85.5,2
2050.0,91.5,1
2050.0,115.5,1
2050.0,127.5,1
2050.0,142.5,2
2050.0,151.5,1
2050.0,166.5,1
2050.0,385.5,1
2050.0,460.5,1
2050.0,604.5,1
2050.0,2056.5,1
2050.0,2068.5,1
2050.0,2128.5,1
2150.0,7.5,3
2150.0,10.5,2
2150.0,13.5,1
2150.0,19.5,1
2150.0,22.5,2
2150.0,25.5,1
2150.0,28.5,2
2150.0,34.5,2
2150.0,37.5,14
2150.0,40.5,49
2150.0,43.5,100
2150.0,46.5,73
2150.0,49.5,41
2150.0,52.5,41
2150.0,55.5,52
2150.0,58.5,51
2150.0,61.5,30
2150.0,64.5,27
2150.0,67.5,38
2150.0,70.5,23
2150.0,73.5,16
2150.0,76.5,14
2150.0,79.5,5
2150.0,82.5,14
2150.0,85.5,9
2150.0,88.5,6
2150.0,91.5,5
2150.0,94.5,5
2150.0,97.5,1
2150.0,100.5,1
2150.0,103.5,6
2150.0,106.5,6
2150.0,109.5,2
2150.0,112.5,3
2150.0,133.5,3
2150.0,136.5,1
2150.0,139.5,3
2150.0,142.5,2
2150.0,145.5,1
2150.0,151.5,2
2150.0,154.5,4
2150.0,166.5,1
2150.0,190.5,1
2150.0,211.5,1
2150.0,292.5,1
2150.0,376.5,1
2150.0,1540.5,1
2150.0,1552.5,1
2150.0,1573.5,1
2150.0,1627.5,1
2150.0,2452.5,1
2150.0,5050.5,1
2150.0,9043.5,1
2150.0,9139.5,1
2250.0,37.5,1
2250.0,40.5,10
2250.0,43.5,10
2250.0,46.5,18
2250.0,49.5,9
2250.0,52.5,8
2250.0,55.5,11
2250.0,58.5,16
2250.0,61.5,9
2250.0,64.5,4
2250.0,67.5,1
2250.0,73.5,2
2250.0,76.5,10
2250.0,79.5,4
2250.0,82.5,4
2250.0,85.5,3
2250.0,91.5,1
2250.0,100.5,1
2250.0,103.5,1
2250.0,106.5,1
2250.0,109.5,1
2250.0,112.5,7
2250.0,115.5,1
2250.0,127.5,1
2250.0,130.5,1
2250.0,142.5,1
2250.0,151.5,1
2250.0,250.5,1
2250.0,1588.5,1
2350.0,40.5,2
2350.0,43.5,2
2350.0,46.5,4
2350.0,49.5,2
2350.0,52.5,1
2350.0,55.5,4
2350.0,58.5,4
2350.0,61.5,10
2350.0,64.5,4
2350.0,67.5,3
2350.0,70.5,5
2350.0,73.5,4
2350.0,76.5,8
2350.0,79.5,3
2350.0,85.5,3
2350.0,88.5,2
2350.0,94.5,1
2350.0,97.5,1
2350.0,115.5,1
2450.0,34.5,6
2450.0,37.5,4
2450.0,40.5,3
2450.0,43.5,3
2450.0,46.5,2
2450.0,49.5,6
2450.0,52.5,25
2450.0,55.5,8
2450.0,58.5,9
2450.0,61.5,18
2450.0,64.5,2
2450.0,67.5,3
2450.0,70.5,2
2450.0,73.5,4
2450.0,76.5,3
2450.0,79.5,3
2450.0,82.5,3
2450.0,85.5,1
2450.0,88.5,2
2450.0,91.5,3
2450.0,100.5,1
2450.0,106.5,1
2450.0,109.5,1
2450.0,139.5,1
2450.0,142.5,1
2450.0,751.5,1
2450.0,1534.5,1
2450.0,2128.5,1
2550.0,25.5,1
2550.0,43.5,1
2550.0,46.5,1
2550.0,49.5,1
2550.0,52.5,2
2550.0,55.5,3
2550.0,58.5,5
2550.0,61.5,4
2550.0,64.5,6
2550.0,67.5,1
2550.0,70.5,1
2550.0,73.5,3
2550.0,76.5,1
2550.0,79.5,6
2550.0,82.5,1
2550.0,88.5,1
2550.0,292.5,1
2650.0,28.5,1
2650.0,37.5,2
2650.0,40.5,2
2650.0,43.5,2
2650.0,46.5,3
2650.0,49.5,1
2650.0,52.5,11
2650.0,55.5,8
2650.0,58.5,5
2650.0,61.5,5
