rtt,perc_gte
16.933,0.9518072289156626
16.94,0.9517051255870941
17.043,0.9516030222585257
17.051,0.9515009189299571
17.074,0.9513988156013886
17.075,0.9512967122728201
17.079,0.9511946089442516
17.085,0.951092505615683
17.086,0.9509904022871145
17.134,0.9508882989585461
17.154,0.9507861956299776
17.203,0.950684092301409
17.216,0.9505819889728405
17.224,0.950479885644272
17.239,0.9503777823157035
17.268,0.9502756789871349
17.308,0.9501735756585665
17.325,0.950071472329998
17.375,0.9499693690014295
17.377,0.949867265672861
17.385,0.9497651623442924
17.389,0.9496630590157239
17.392,0.9495609556871554
17.399,0.9494588523585868
17.416,0.9493567490300183
17.473,0.9492546457014499
17.477,0.9491525423728814
17.482,0.9490504390443129
17.49,0.9489483357157443
17.497,0.9488462323871758
17.503,0.9487441290586073
17.514,0.9486420257300388
17.532,0.9485399224014703
17.56,0.9484378190729018
17.561,0.9483357157443333
17.567,0.9482336124157648
17.572,0.9481315090871962
17.579,0.9480294057586277
17.604,0.9479273024300592
17.612,0.9478251991014908
17.622,0.9477230957729222
17.645,0.9476209924443537
17.648,0.9475188891157852
17.67,0.9474167857872167
17.677,0.9473146824586481
17.682,0.9472125791300796
17.694,0.9471104758015111
17.718,0.9470083724729426
17.837,0.9469062691443741
17.843,0.9468041658158056
17.876,0.9467020624872371
17.913,0.9465999591586686
17.918,0.9464978558301
17.936,0.9463957525015315
17.947,0.946293649172963
17.956,0.9461915458443946
17.999,0.946089442515826
18.026,0.9459873391872575
18.05,0.945885235858689
18.053,0.9457831325301205
18.115,0.945681029201552
18.184,0.9455789258729834
18.188,0.9454768225444149
18.19,0.9453747192158465
18.191,0.9451705125587094
18.224,0.9450684092301409
18.295,0.9448642025730039
18.342,0.9447620992444353
18.348,0.9446599959158668
18.36,0.9445578925872984
18.397,0.9444557892587299
18.428,0.9443536859301613
18.443,0.9442515826015928
18.447,0.9441494792730243
18.527,0.9440473759444558
18.531,0.9439452726158872
18.558,0.9438431692873188
18.578,0.9437410659587503
18.581,0.9436389626301818
18.599,0.9435368593016132
18.607,0.9434347559730447
18.61,0.9433326526444762
18.623,0.9432305493159077
18.632,0.9431284459873391
18.636,0.9430263426587707
18.653,0.9429242393302022
18.673,0.9428221360016337
18.733,0.9427200326730651
18.76,0.9426179293444966
18.765,0.9425158260159281
18.767,0.9424137226873596
18.802,0.942311619358791
18.811,0.9422095160302226
18.824,0.9421074127016541
18.841,0.9420053093730856
18.86,0.941903206044517
18.872,0.9418011027159485
18.873,0.94169899938738
18.887,0.9415968960588115
18.889,0.9414947927302431
18.901,0.9413926894016745
18.904,0.941290586073106
18.905,0.9411884827445375
18.913,0.941086379415969
18.927,0.9409842760874004
18.957,0.9408821727588319
18.973,0.9407800694302634
19.0,0.940677966101695
19.006,0.9405758627731264
19.018,0.9404737594445579
19.022,0.9403716561159894
19.032,0.9402695527874209
19.043,0.9401674494588523
19.074,0.9400653461302838
19.082,0.9399632428017153
19.103,0.9398611394731469
19.121,0.9397590361445783
19.128,0.9396569328160098
19.134,0.9395548294874413
19.143,0.9394527261588728
19.158,0.9393506228303042
19.167,0.9392485195017357
19.168,0.9391464161731673
19.169,0.9390443128445988
19.18,0.9389422095160302
19.191,0.9387380028588932
19.197,0.9386358995303247
19.213,0.9385337962017561
19.216,0.9384316928731876
19.219,0.9383295895446192
19.237,0.9382274862160507
19.239,0.9381253828874822
19.242,0.9380232795589136
19.252,0.9379211762303451
19.258,0.9378190729017766
19.281,0.937716969573208
19.293,0.9376148662446395
19.334,0.9375127629160711
19.346,0.9374106595875026
19.353,0.9373085562589341
19.359,0.9372064529303655
19.36,0.937104349601797
19.384,0.9370022462732285
19.388,0.93690014294466
19.43,0.9367980396160915
19.434,0.936695936287523
19.455,0.9365938329589545
19.458,0.936491729630386
19.467,0.9363896263018174
19.472,0.9362875229732489
19.485,0.9361854196446804
19.496,0.9360833163161119
19.502,0.9359812129875433
19.509,0.9358791096589749
19.541,0.9357770063304064
19.547,0.9356749030018379
19.554,0.9355727996732693
19.556,0.9354706963447008
19.565,0.9353685930161323
19.577,0.9352664896875638
19.587,0.9351643863589953
19.604,0.9350622830304268
19.606,0.9349601797018583
19.627,0.9348580763732898
19.64,0.9347559730447212
19.653,0.9346538697161527
19.674,0.9345517663875842
19.684,0.9344496630590158
19.698,0.9343475597304473
19.714,0.9342454564018787
19.725,0.9341433530733102
19.747,0.9340412497447417
19.762,0.9339391464161731
19.764,0.9338370430876046
19.767,0.9337349397590361
19.801,0.9336328364304676
19.819,0.9335307331018992
19.832,0.9334286297733306
19.838,0.9333265264447621
19.845,0.9332244231161936
19.851,0.933122319787625
19.853,0.9330202164590565
19.859,0.932918113130488
19.893,0.9328160098019196
19.906,0.9327139064733511
19.917,0.9326118031447825
19.935,0.932509699816214
19.968,0.9324075964876455
20.022,0.932305493159077
20.026,0.9322033898305084
20.043,0.93210128650194
20.054,0.9319991831733715
20.056,0.931897079844803
20.058,0.9317949765162344
20.065,0.9316928731876659
20.072,0.9315907698590974
20.085,0.9314886665305289
20.122,0.9313865632019603
20.123,0.9312844598733918
20.13,0.9311823565448234
20.139,0.9310802532162549
20.173,0.9309781498876863
20.19,0.9308760465591178
20.197,0.9307739432305493
20.206,0.9306718399019808
20.213,0.9305697365734122
20.228,0.9304676332448438
20.259,0.9303655299162753
20.265,0.9302634265877068
20.277,0.9301613232591383
20.288,0.9300592199305697
20.314,0.9299571166020012
20.335,0.9298550132734327
20.337,0.9297529099448643
20.344,0.9296508066162957
20.348,0.9295487032877272
20.356,0.9294465999591587
20.404,0.9293444966305902
20.429,0.9292423933020216
20.453,0.9291402899734531
20.456,0.9290381866448846
20.473,0.928936083316316
20.475,0.9288339799877476
20.528,0.9287318766591791
20.549,0.9286297733306106
20.561,0.9285276700020421
20.574,0.9284255666734735
20.611,0.928323463344905
20.643,0.9281192566877681
20.651,0.9280171533591995
20.657,0.927915050030631
20.671,0.9278129467020625
20.718,0.927710843373494
20.736,0.9276087400449254
20.745,0.9275066367163569
20.758,0.9274045333877885
20.77,0.92730243005922
20.777,0.9272003267306514
20.782,0.9270982234020829
20.812,0.9269961200735144
20.818,0.9268940167449459
20.829,0.9267919134163773
20.834,0.9266898100878088
20.86,0.9265877067592403
20.862,0.9264856034306719
20.885,0.9263835001021034
20.887,0.9262813967735348
20.928,0.9261792934449663
20.941,0.9260771901163978
20.942,0.9259750867878292
20.953,0.9258729834592607
20.99,0.9257708801306923
20.997,0.9256687768021238
21.016,0.9255666734735553
21.058,0.9254645701449867
21.061,0.9253624668164182
21.072,0.9252603634878497
21.094,0.9251582601592812
21.096,0.9250561568307127
21.104,0.9249540535021442
21.114,0.9248519501735757
21.122,0.9247498468450072
21.127,0.9246477435164386
21.132,0.9245456401878701
21.149,0.9244435368593016
21.151,0.9243414335307331
21.159,0.9242393302021645
21.161,0.9241372268735961
21.183,0.9240351235450276
21.2,0.9239330202164591
21.201,0.9238309168878905
21.223,0.923728813559322
21.232,0.9236267102307535
21.244,0.923524606902185
21.276,0.9234225035736165
21.278,0.923320400245048
21.285,0.9232182969164795
21.333,0.923116193587911
21.342,0.9230140902593424
21.347,0.9229119869307739
21.357,0.9228098836022054
21.358,0.922707780273637
21.372,0.9226056769450685
21.42,0.9225035736164999
21.43,0.9224014702879314
21.462,0.9222993669593629
21.496,0.9221972636307944
21.521,0.9220951603022258
21.542,0.9219930569736573
21.544,0.9218909536450888
21.56,0.9217888503165204
21.613,0.9216867469879518
21.625,0.9215846436593833
21.628,0.9214825403308148
21.632,0.9213804370022463
21.656,0.9212783336736777
21.691,0.9211762303451092
21.696,0.9210741270165408
21.701,0.9209720236879723
21.714,0.9208699203594037
21.734,0.9207678170308352
21.746,0.9206657137022667
21.758,0.9205636103736982
21.795,0.9204615070451296
21.798,0.9203594037165612
21.809,0.9202573003879927
21.838,0.9201551970594242
21.851,0.9200530937308556
21.862,0.9199509904022871
21.875,0.9198488870737186
21.891,0.9197467837451501
21.897,0.9196446804165815
21.942,0.919542577088013
21.958,0.9194404737594446
21.969,0.9193383704308761
21.976,0.9192362671023075
21.991,0.919134163773739
21.999,0.9190320604451705
22.008,0.918929957116602
22.029,0.9188278537880334
22.074,0.918725750459465
22.108,0.9186236471308965
22.135,0.918521543802328
22.136,0.9184194404737595
22.142,0.9183173371451909
22.164,0.9182152338166224
22.17,0.9181131304880539
22.173,0.9180110271594855
22.224,0.9179089238309169
22.256,0.9178068205023484
22.321,0.9177047171737799
22.323,0.9176026138452114
22.325,0.9175005105166428
22.333,0.9173984071880743
22.337,0.9172963038595058
22.35,0.9171942005309373
22.352,0.9170920972023688
22.389,0.9169899938738003
22.391,0.9168878905452318
22.436,0.9167857872166633
22.441,0.9166836838880947
22.448,0.9165815805595262
22.49,0.9164794772309577
22.497,0.9163773739023893
22.499,0.9162752705738207
22.523,0.9160710639166837
22.529,0.9159689605881152
22.532,0.9158668572595466
22.548,0.9157647539309781
22.57,0.9156626506024097
22.583,0.9155605472738412
22.595,0.9154584439452726
22.604,0.9153563406167041
22.624,0.9152542372881356
22.632,0.9151521339595671
22.647,0.9150500306309985
22.654,0.91494792730243
22.663,0.9148458239738615
22.673,0.9147437206452931
22.674,0.9146416173167246
22.698,0.914539513988156
22.7,0.9144374106595875
22.709,0.914335307331019
22.715,0.9142332040024505
22.741,0.9141311006738819
22.761,0.9140289973453135
22.775,0.913926894016745
22.783,0.9138247906881765
22.817,0.9137226873596079
22.853,0.9136205840310394
22.856,0.9135184807024709
22.873,0.9134163773739024
22.905,0.9133142740453339
22.922,0.9132121707167654
22.934,0.9131100673881969
22.947,0.9130079640596284
22.954,0.9129058607310598
22.977,0.9128037574024913
23.037,0.9127016540739228
23.039,0.9125995507453543
23.051,0.9123953440882173
23.057,0.9122932407596488
23.075,0.9121911374310803
23.08,0.9120890341025117
23.104,0.9118848274453747
23.115,0.9117827241168062
23.123,0.9116806207882377
23.139,0.9115785174596692
23.16,0.9114764141311007
23.165,0.9113743108025322
23.179,0.9111701041453951
23.197,0.9110680008168266
23.221,0.9109658974882581
23.235,0.9108637941596895
23.245,0.9107616908311211
23.289,0.9106595875025526
23.317,0.9105574841739841
23.322,0.9104553808454156
23.341,0.910353277516847
23.36,0.9102511741882785
23.365,0.91014907085971
23.37,0.9100469675311416
23.388,0.909944864202573
23.401,0.9098427608740045
23.418,0.909740657545436
23.447,0.9096385542168675
23.448,0.9095364508882989
23.505,0.9094343475597304
23.513,0.909332244231162
23.516,0.9092301409025935
23.536,0.9091280375740249
23.541,0.9090259342454564
23.549,0.9089238309168879
23.564,0.9088217275883194
23.578,0.9087196242597508
23.604,0.9086175209311823
23.637,0.9085154176026138
23.644,0.9084133142740454
23.657,0.9083112109454768
23.66,0.9082091076169083
23.688,0.9081070042883398
23.73,0.9080049009597713
23.747,0.9079027976312027
23.75,0.9078006943026342
23.763,0.9076985909740658
23.794,0.9075964876454973
23.806,0.9074943843169287
23.845,0.9073922809883602
23.854,0.9072901776597917
23.865,0.9071880743312232
23.884,0.9070859710026546
23.901,0.9069838676740862
23.908,0.9068817643455177
23.921,0.9067796610169492
23.931,0.9066775576883807
23.942,0.9065754543598121
23.948,0.9064733510312436
23.957,0.9063712477026751
23.98,0.9062691443741066
23.991,0.906167041045538
24.007,0.9060649377169696
24.073,0.9059628343884011
24.092,0.9058607310598326
24.123,0.905758627731264
24.148,0.9056565244026955
24.182,0.905554421074127
24.183,0.9054523177455585
24.186,0.90535021441699
24.189,0.9052481110884215
24.209,0.905146007759853
24.234,0.9050439044312845
24.237,0.9049418011027159
24.263,0.9048396977741474
24.344,0.9047375944455789
24.359,0.9046354911170105
24.361,0.904533387788442
24.381,0.9044312844598734
24.435,0.9043291811313049
24.458,0.9042270778027364
24.491,0.9041249744741678
24.493,0.9040228711455993
24.5,0.9039207678170308
24.524,0.9038186644884623
24.547,0.9037165611598938
24.61,0.9036144578313253
24.617,0.9035123545027568
24.654,0.9034102511741883
24.69,0.9033081478456197
24.718,0.9032060445170512
24.736,0.9031039411884827
24.774,0.9030018378599143
24.782,0.9028997345313458
24.786,0.9027976312027772
24.788,0.9026955278742087
24.789,0.9025934245456402
24.804,0.9024913212170717
24.812,0.9023892178885031
24.823,0.9022871145599347
24.829,0.9021850112313662
24.842,0.9020829079027977
24.845,0.9019808045742291
24.85,0.9018787012456606
24.861,0.9017765979170921
24.862,0.9016744945885236
24.867,0.901572391259955
24.932,0.9014702879313865
24.933,0.9013681846028181
24.945,0.9012660812742496
25.0,0.901163977945681
25.007,0.900959771288544
25.02,0.9008576679599755
25.024,0.9007555646314069
25.033,0.9006534613028385
25.043,0.90055135797427
25.052,0.9004492546457015
25.064,0.9003471513171329
25.073,0.9002450479885644
25.097,0.9001429446599959
25.139,0.9000408413314274
25.146,0.899938738002859
25.151,0.8998366346742904
25.158,0.8997345313457219
25.173,0.8996324280171534
25.174,0.8995303246885848
25.198,0.8994282213600163
25.273,0.8993261180314478
25.276,0.8992240147028793
25.278,0.8991219113743107
25.299,0.8990198080457423
25.305,0.8989177047171738
25.335,0.8988156013886053
25.345,0.8987134980600368
25.355,0.8986113947314682
25.361,0.8985092914028997
25.373,0.8984071880743312
25.374,0.8983050847457628
25.384,0.8982029814171942
25.392,0.8981008780886257
25.396,0.8979987747600572
25.401,0.8978966714314887
25.413,0.8977945681029201
25.416,0.8976924647743516
25.437,0.8975903614457832
25.442,0.8974882581172147
25.458,0.8973861547886461
25.465,0.8972840514600776
25.475,0.8971819481315091
25.479,0.8970798448029406
25.483,0.896977741474372
25.484,0.8968756381458035
25.485,0.896773534817235
25.539,0.8966714314886666
25.546,0.896569328160098
25.581,0.8964672248315295
25.592,0.896365121502961
25.596,0.8962630181743925
25.611,0.8961609148458239
25.651,0.8960588115172554
25.657,0.895956708188687
25.677,0.8958546048601185
25.68,0.89575250153155
25.695,0.8956503982029814
25.704,0.8955482948744129
25.726,0.8954461915458444
25.727,0.8953440882172758
25.749,0.8952419848887074
25.764,0.8951398815601389
25.784,0.8950377782315704
25.797,0.8949356749030019
25.802,0.8948335715744333
25.805,0.8947314682458648
25.823,0.8946293649172963
25.829,0.8945272615887278
25.833,0.8944251582601592
25.84,0.8943230549315908
25.867,0.8942209516030223
25.873,0.8941188482744538
25.886,0.8940167449458852
25.901,0.8939146416173167
25.914,0.8938125382887482
25.922,0.8937104349601797
25.926,0.8936083316316112
25.942,0.8935062283030427
25.961,0.8934041249744742
25.974,0.8933020216459057
25.976,0.8931999183173371
25.996,0.8930978149887686
26.001,0.8929957116602001
26.002,0.8928936083316317
26.008,0.8927915050030631
26.032,0.8926894016744946
26.036,0.8925872983459261
26.056,0.8924851950173576
26.085,0.892383091688789
26.099,0.8922809883602205
26.114,0.892178885031652
26.123,0.8920767817030835
26.124,0.891974678374515
26.13,0.8918725750459465
26.141,0.891770471717378
26.147,0.8916683683888095
26.153,0.8914641617316724
26.179,0.8913620584031039
26.199,0.8912599550745355
26.209,0.891157851745967
26.211,0.8910557484173984
26.225,0.8909536450888299
26.231,0.8908515417602614
26.266,0.8907494384316929
26.273,0.8906473351031243
26.284,0.8905452317745559
26.3,0.8904431284459874
26.321,0.8903410251174189
26.327,0.8902389217888503
26.339,0.8901368184602818
26.35,0.8900347151317133
26.353,0.8899326118031448
26.372,0.8898305084745762
26.39,0.8897284051460077
26.401,0.8896263018174393
26.426,0.8895241984888708
26.427,0.8893199918317337
26.431,0.8892178885031652
26.432,0.8891157851745967
26.451,0.8890136818460281
26.52,0.8889115785174597
26.532,0.8888094751888912
26.552,0.8887073718603227
26.572,0.8886052685317541
26.575,0.8885031652031856
26.577,0.8884010618746171
26.605,0.8882989585460486
26.621,0.88819685521748
26.627,0.8880947518889116
26.632,0.8879926485603431
26.641,0.8878905452317746
26.655,0.8876863385746375
26.672,0.887584235246069
26.679,0.8874821319175005
26.681,0.887380028588932
26.715,0.8872779252603635
26.721,0.887175821931795
26.735,0.8870737186032265
26.74,0.8868695119460894
26.773,0.8867674086175209
26.782,0.8866653052889524
26.789,0.886563201960384
26.797,0.8864610986318154
26.807,0.8863589953032469
