binned_distance,binned_rtt,count
450.0,307.5,5
450.0,310.5,3
450.0,316.5,1
450.0,319.5,1
450.0,328.5,1
450.0,334.5,1
450.0,337.5,3
450.0,370.5,1
450.0,385.5,2
450.0,388.5,1
450.0,1012.5,4
450.0,1132.5,1
450.0,1135.5,1
450.0,1138.5,1
450.0,1351.5,2
450.0,1492.5,1
450.0,1504.5,1
450.0,1507.5,2
450.0,1510.5,4
450.0,1513.5,2
450.0,1516.5,3
450.0,1519.5,2
450.0,1525.5,2
450.0,1531.5,2
450.0,1534.5,4
450.0,1537.5,2
450.0,1540.5,2
450.0,1543.5,1
450.0,1546.5,1
450.0,1549.5,7
450.0,1552.5,4
450.0,1555.5,3
450.0,1558.5,5
450.0,1561.5,4
450.0,1564.5,1
450.0,1567.5,3
450.0,1570.5,2
450.0,1573.5,4
450.0,1576.5,2
450.0,1579.5,6
450.0,1582.5,2
450.0,1585.5,3
450.0,1591.5,1
450.0,1594.5,1
450.0,1597.5,1
450.0,1600.5,2
450.0,1603.5,1
450.0,1606.5,2
450.0,1609.5,1
450.0,1618.5,2
450.0,1627.5,1
450.0,1645.5,1
450.0,1648.5,1
450.0,1654.5,2
450.0,1660.5,2
450.0,1663.5,2
450.0,1669.5,1
450.0,1708.5,1
450.0,1711.5,1
450.0,1738.5,1
450.0,1747.5,1
450.0,1753.5,1
450.0,1759.5,1
450.0,2008.5,2
450.0,2017.5,1
450.0,2020.5,1
450.0,2029.5,3
450.0,2032.5,1
450.0,2038.5,1
450.0,2254.5,1
450.0,2995.5,1
450.0,3028.5,1
450.0,3040.5,1
450.0,3055.5,1
450.0,3079.5,1
450.0,3097.5,1
450.0,3127.5,1
450.0,3151.5,1
450.0,3250.5,1
450.0,3301.5,1
450.0,3421.5,1
450.0,3559.5,1
450.0,4210.5,1
450.0,4453.5,1
450.0,4459.5,1
450.0,8506.5,1
450.0,9259.5,1
450.0,12046.5,1
450.0,12334.5,1
450.0,13756.5,1
450.0,17389.5,1
450.0,18361.5,1
450.0,18691.5,1
450.0,19450.5,1
450.0,20284.5,1
450.0,23713.5,1
450.0,24790.5,1
450.0,56281.5,1
550.0,1.5,1
550.0,4.5,4
550.0,7.5,97
550.0,10.5,153
550.0,13.5,470
550.0,16.5,458
550.0,19.5,652
550.0,22.5,365
550.0,25.5,209
550.0,28.5,136
550.0,31.5,83
550.0,34.5,59
550.0,37.5,54
550.0,40.5,25
550.0,43.5,26
550.0,46.5,14
550.0,49.5,7
550.0,52.5,3
550.0,55.5,5
550.0,58.5,7
550.0,61.5,6
550.0,64.5,5
550.0,67.5,3
550.0,70.5,2
550.0,73.5,2
550.0,76.5,1
550.0,79.5,1
550.0,85.5,2
550.0,88.5,8
550.0,91.5,4
550.0,94.5,8
550.0,97.5,18
550.0,100.5,3
550.0,103.5,3
550.0,106.5,3
550.0,109.5,1
550.0,112.5,2
550.0,115.5,6
550.0,118.5,5
550.0,121.5,3
550.0,124.5,7
550.0,127.5,2
550.0,130.5,1
550.0,133.5,3
550.0,136.5,5
550.0,145.5,6
550.0,148.5,3
550.0,151.5,3
550.0,154.5,2
550.0,157.5,3
550.0,163.5,2
550.0,166.5,6
550.0,169.5,3
550.0,172.5,1
550.0,184.5,1
550.0,187.5,1
550.0,193.5,2
550.0,199.5,2
550.0,205.5,4
550.0,208.5,1
550.0,223.5,2
550.0,232.5,3
550.0,235.5,1
550.0,241.5,1
550.0,250.5,2
550.0,256.5,1
550.0,262.5,1
550.0,268.5,2
550.0,271.5,4
550.0,274.5,1
550.0,301.5,2
550.0,304.5,1
550.0,328.5,1
550.0,334.5,2
550.0,553.5,1
550.0,580.5,1
550.0,697.5,1
550.0,1015.5,1
550.0,1018.5,1
550.0,1024.5,1
550.0,1318.5,1
550.0,1510.5,4
550.0,1513.5,3
550.0,1516.5,8
550.0,1519.5,4
550.0,1522.5,3
550.0,1525.5,2
550.0,1528.5,1
550.0,1531.5,2
550.0,1534.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1543.5,6
550.0,1546.5,6
550.0,1549.5,10
550.0,1552.5,1
550.0,1555.5,5
550.0,1558.5,1
550.0,1561.5,1
550.0,1564.5,2
550.0,1567.5,2
550.0,1570.5,6
550.0,1573.5,2
550.0,1576.5,2
550.0,1579.5,1
550.0,1582.5,3
550.0,1588.5,1
550.0,1591.5,1
550.0,1594.5,3
550.0,1597.5,1
550.0,1609.5,1
550.0,1630.5,2
550.0,1633.5,1
550.0,1636.5,1
550.0,1639.5,1
550.0,1648.5,1
550.0,1651.5,1
550.0,1654.5,1
550.0,1657.5,2
550.0,1663.5,1
550.0,1666.5,2
550.0,1675.5,1
550.0,1753.5,1
550.0,1768.5,1
550.0,2005.5,1
550.0,2011.5,1
550.0,2020.5,1
550.0,2023.5,2
550.0,2026.5,1
550.0,2029.5,2
550.0,2041.5,1
550.0,2101.5,1
550.0,2968.5,1
550.0,3016.5,1
550.0,3019.5,2
550.0,3022.5,1
550.0,3067.5,2
550.0,3085.5,1
550.0,3136.5,1
550.0,9190.5,1
550.0,9265.5,1
550.0,9301.5,1
550.0,9688.5,1
550.0,10048.5,1
550.0,17737.5,1
550.0,74044.5,1
650.0,1.5,3
650.0,4.5,7
650.0,7.5,139
650.0,10.5,126
650.0,13.5,266
650.0,16.5,770
650.0,19.5,937
650.0,22.5,515
650.0,25.5,363
650.0,28.5,334
650.0,31.5,189
650.0,34.5,119
650.0,37.5,65
650.0,40.5,55
650.0,43.5,52
650.0,46.5,17
650.0,49.5,22
650.0,52.5,17
650.0,55.5,16
650.0,58.5,14
650.0,61.5,6
650.0,64.5,2
650.0,67.5,4
650.0,70.5,4
650.0,73.5,4
650.0,76.5,2
650.0,79.5,6
650.0,82.5,3
650.0,85.5,4
650.0,88.5,7
650.0,91.5,8
650.0,94.5,8
650.0,97.5,2
650.0,100.5,6
650.0,103.5,12
650.0,106.5,7
650.0,109.5,2
650.0,112.5,1
650.0,115.5,18
650.0,118.5,6
650.0,121.5,6
650.0,124.5,2
650.0,127.5,4
650.0,130.5,4
650.0,133.5,2
650.0,136.5,3
650.0,139.5,3
650.0,142.5,2
650.0,145.5,4
650.0,148.5,5
650.0,151.5,7
650.0,154.5,5
650.0,157.5,5
650.0,160.5,3
650.0,163.5,8
650.0,166.5,3
650.0,169.5,14
650.0,172.5,8
650.0,175.5,7
650.0,178.5,3
650.0,181.5,4
650.0,184.5,4
650.0,187.5,4
650.0,190.5,7
650.0,193.5,3
650.0,196.5,6
650.0,199.5,8
650.0,202.5,3
650.0,205.5,1
650.0,208.5,7
650.0,211.5,11
650.0,214.5,4
650.0,217.5,7
650.0,220.5,5
650.0,223.5,4
650.0,226.5,3
650.0,229.5,4
650.0,232.5,6
650.0,235.5,1
650.0,238.5,3
650.0,241.5,1
650.0,244.5,2
650.0,247.5,7
650.0,250.5,2
650.0,256.5,1
650.0,259.5,1
650.0,262.5,1
650.0,268.5,7
650.0,271.5,1
650.0,274.5,1
650.0,277.5,3
650.0,286.5,1
650.0,289.5,1
650.0,292.5,1
650.0,298.5,1
650.0,301.5,4
650.0,304.5,1
650.0,310.5,2
650.0,316.5,1
650.0,325.5,1
650.0,334.5,1
650.0,376.5,1
650.0,379.5,1
650.0,385.5,2
650.0,394.5,1
650.0,403.5,1
650.0,454.5,1
650.0,475.5,1
650.0,523.5,1
650.0,736.5,1
650.0,751.5,1
650.0,1021.5,1
650.0,1030.5,1
650.0,1039.5,1
650.0,1045.5,1
650.0,1066.5,1
650.0,1141.5,1
650.0,1504.5,2
650.0,1510.5,1
650.0,1513.5,6
650.0,1516.5,5
650.0,1519.5,7
650.0,1522.5,5
650.0,1525.5,1
650.0,1528.5,1
650.0,1531.5,3
650.0,1534.5,1
650.0,1540.5,3
650.0,1543.5,3
650.0,1546.5,3
650.0,1549.5,6
650.0,1552.5,6
650.0,1555.5,3
650.0,1558.5,3
650.0,1561.5,2
650.0,1564.5,2
650.0,1567.5,1
650.0,1570.5,2
650.0,1573.5,4
650.0,1579.5,2
650.0,1582.5,4
650.0,1585.5,1
650.0,1591.5,1
650.0,1594.5,2
650.0,1597.5,1
650.0,1600.5,2
650.0,1603.5,1
650.0,1624.5,2
650.0,1630.5,1
650.0,1642.5,2
650.0,1648.5,1
650.0,1651.5,2
650.0,1654.5,1
650.0,1729.5,1
650.0,2014.5,1
650.0,2017.5,2
650.0,2020.5,1
650.0,2023.5,3
650.0,2026.5,4
650.0,2038.5,1
650.0,2047.5,1
650.0,2527.5,1
650.0,2710.5,1
650.0,3007.5,1
650.0,3013.5,1
650.0,3016.5,1
650.0,3106.5,1
650.0,3112.5,1
650.0,3184.5,1
650.0,3652.5,1
650.0,9511.5,1
650.0,9715.5,1
650.0,9802.5,1
650.0,11218.5,1
750.0,1.5,30
750.0,4.5,20
750.0,7.5,87
750.0,10.5,78
750.0,13.5,140
750.0,16.5,232
750.0,19.5,468
750.0,22.5,409
750.0,25.5,207
750.0,28.5,173
750.0,31.5,102
750.0,34.5,75
750.0,37.5,52
750.0,40.5,57
750.0,43.5,36
750.0,46.5,17
750.0,49.5,8
750.0,52.5,14
750.0,55.5,9
750.0,58.5,12
750.0,61.5,7
750.0,64.5,6
750.0,67.5,1
750.0,70.5,3
750.0,73.5,3
750.0,76.5,3
750.0,79.5,5
750.0,82.5,2
750.0,85.5,5
750.0,88.5,8
750.0,91.5,9
750.0,94.5,18
750.0,97.5,19
750.0,100.5,4
750.0,103.5,6
750.0,106.5,8
750.0,109.5,1
750.0,112.5,5
750.0,115.5,7
750.0,118.5,9
750.0,121.5,6
750.0,124.5,5
750.0,130.5,1
750.0,133.5,3
750.0,139.5,4
750.0,142.5,10
750.0,145.5,10
750.0,148.5,24
750.0,151.5,12
750.0,154.5,19
750.0,157.5,8
750.0,160.5,13
750.0,163.5,2
750.0,166.5,3
750.0,169.5,6
750.0,172.5,9
750.0,175.5,7
750.0,178.5,8
750.0,181.5,12
750.0,184.5,3
750.0,187.5,4
750.0,190.5,8
750.0,193.5,22
750.0,196.5,8
750.0,199.5,7
750.0,202.5,5
750.0,205.5,6
750.0,208.5,4
750.0,211.5,2
750.0,214.5,1
750.0,217.5,1
750.0,220.5,1
750.0,223.5,6
750.0,229.5,2
750.0,232.5,1
750.0,235.5,1
750.0,238.5,2
750.0,241.5,4
750.0,244.5,6
750.0,247.5,4
750.0,250.5,4
750.0,253.5,3
750.0,256.5,5
750.0,259.5,3
750.0,262.5,5
750.0,265.5,1
750.0,268.5,5
750.0,274.5,2
750.0,301.5,6
750.0,304.5,1
750.0,316.5,1
750.0,319.5,1
750.0,325.5,1
750.0,340.5,1
750.0,352.5,1
750.0,367.5,1
750.0,379.5,1
750.0,1120.5,1
750.0,1504.5,1
750.0,1516.5,3
750.0,1519.5,6
750.0,1522.5,2
750.0,1525.5,3
750.0,1528.5,3
750.0,1531.5,3
750.0,1537.5,1
750.0,1543.5,1
750.0,1546.5,5
750.0,1549.5,5
750.0,1552.5,4
750.0,1555.5,6
750.0,1558.5,2
750.0,1561.5,4
750.0,1564.5,3
750.0,1567.5,3
750.0,1570.5,2
750.0,1576.5,1
750.0,1579.5,2
750.0,1582.5,1
750.0,1585.5,2
750.0,1588.5,1
750.0,1594.5,1
750.0,1600.5,1
750.0,1606.5,1
750.0,1627.5,1
750.0,1630.5,1
750.0,1639.5,1
750.0,1645.5,1
750.0,1654.5,1
750.0,1660.5,2
750.0,1669.5,1
750.0,1672.5,1
750.0,1681.5,2
750.0,1720.5,1
750.0,1753.5,2
750.0,1777.5,1
750.0,1783.5,1
750.0,1795.5,1
750.0,1837.5,1
750.0,1843.5,1
750.0,1861.5,1
750.0,1930.5,1
750.0,1987.5,1
750.0,2020.5,3
750.0,2023.5,2
750.0,2026.5,1
750.0,2029.5,1
750.0,2032.5,3
750.0,2035.5,1
750.0,2038.5,1
750.0,2041.5,1
750.0,2203.5,1
750.0,2518.5,1
750.0,2554.5,1
750.0,2764.5,1
750.0,2923.5,1
750.0,2956.5,3
750.0,2959.5,1
750.0,2962.5,1
750.0,2965.5,2
750.0,2968.5,1
750.0,2974.5,1
750.0,2977.5,2
750.0,2980.5,1
750.0,2983.5,1
750.0,2986.5,2
750.0,2989.5,3
750.0,2992.5,2
750.0,2998.5,2
750.0,3001.5,1
750.0,3022.5,1
750.0,3037.5,1
750.0,3040.5,2
750.0,3046.5,3
750.0,3049.5,1
750.0,3061.5,2
750.0,3064.5,1
750.0,3079.5,1
750.0,3082.5,1
750.0,3094.5,1
750.0,3106.5,1
750.0,3184.5,1
750.0,3187.5,1
750.0,3193.5,1
750.0,3199.5,1
750.0,3205.5,1
750.0,3244.5,1
750.0,3391.5,1
750.0,4126.5,1
750.0,4795.5,1
750.0,8980.5,1
750.0,12049.5,1
750.0,15289.5,1
750.0,18532.5,1
750.0,20098.5,1
750.0,32725.5,1
850.0,4.5,3
850.0,7.5,10
850.0,10.5,32
850.0,13.5,19
850.0,16.5,36
850.0,19.5,131
850.0,22.5,197
850.0,25.5,142
850.0,28.5,84
850.0,31.5,66
850.0,34.5,46
850.0,37.5,36
850.0,40.5,53
850.0,43.5,24
850.0,46.5,17
850.0,49.5,17
850.0,52.5,12
850.0,55.5,2
850.0,58.5,4
850.0,61.5,2
850.0,64.5,2
850.0,67.5,4
850.0,70.5,1
850.0,73.5,1
850.0,76.5,1
850.0,79.5,1
850.0,88.5,3
850.0,91.5,1
850.0,94.5,6
850.0,97.5,1
850.0,100.5,3
850.0,103.5,2
850.0,106.5,3
850.0,109.5,3
850.0,112.5,2
850.0,115.5,3
850.0,118.5,1
850.0,121.5,1
850.0,142.5,4
850.0,151.5,4
850.0,154.5,2
850.0,163.5,2
850.0,166.5,2
850.0,172.5,1
850.0,178.5,1
850.0,184.5,1
850.0,187.5,1
850.0,190.5,1
850.0,193.5,3
850.0,199.5,2
850.0,217.5,1
850.0,226.5,1
850.0,229.5,1
850.0,235.5,2
850.0,238.5,1
850.0,256.5,1
850.0,268.5,1
850.0,277.5,2
850.0,331.5,1
850.0,367.5,1
850.0,502.5,1
850.0,514.5,1
850.0,1024.5,1
850.0,1507.5,1
850.0,1525.5,3
850.0,1528.5,1
850.0,1531.5,1
850.0,1540.5,1
850.0,1546.5,3
850.0,1549.5,1
850.0,1552.5,1
850.0,1555.5,1
850.0,1558.5,1
850.0,1564.5,1
850.0,1567.5,1
850.0,1570.5,2
850.0,1573.5,1
850.0,1579.5,3
850.0,1582.5,3
850.0,1591.5,2
850.0,1756.5,1
850.0,2023.5,1
850.0,2029.5,2
850.0,2035.5,1
850.0,2038.5,2
850.0,2044.5,1
850.0,2047.5,1
850.0,2182.5,1
850.0,2896.5,1
850.0,3181.5,1
850.0,3187.5,1
850.0,6775.5,1
950.0,7.5,8
950.0,10.5,2
950.0,13.5,3
950.0,16.5,13
950.0,19.5,41
950.0,22.5,151
950.0,25.5,250
950.0,28.5,187
950.0,31.5,105
950.0,34.5,78
950.0,37.5,37
950.0,40.5,31
950.0,43.5,25
950.0,46.5,24
950.0,49.5,5
950.0,52.5,2
950.0,55.5,3
950.0,58.5,1
950.0,61.5,3
950.0,64.5,1
950.0,70.5,1
950.0,88.5,3
950.0,91.5,1
950.0,100.5,1
950.0,106.5,1
950.0,115.5,2
950.0,121.5,2
950.0,151.5,2
950.0,154.5,2
950.0,187.5,1
950.0,253.5,2
950.0,277.5,2
950.0,280.5,1
950.0,301.5,2
950.0,541.5,1
950.0,1522.5,2
950.0,1525.5,2
950.0,1531.5,4
950.0,1540.5,1
950.0,1552.5,1
950.0,1555.5,2
950.0,1561.5,1
950.0,1564.5,2
950.0,1570.5,2
950.0,1573.5,2
950.0,1579.5,1
950.0,1585.5,1
950.0,1591.5,1
950.0,1603.5,1
950.0,1618.5,1
950.0,1633.5,1
950.0,1639.5,1
950.0,1663.5,1
950.0,1762.5,1
950.0,1777.5,1
950.0,1855.5,1
950.0,1933.5,1
950.0,2026.5,1
950.0,2029.5,1
950.0,2035.5,1
950.0,3079.5,1
950.0,3082.5,1
950.0,3121.5,1
950.0,9535.5,1
1050.0,7.5,9
1050.0,10.5,4
1050.0,13.5,3
1050.0,16.5,8
1050.0,19.5,34
1050.0,22.5,77
1050.0,25.5,114
1050.0,28.5,128
1050.0,31.5,137
1050.0,34.5,74
1050.0,37.5,46
1050.0,40.5,50
1050.0,43.5,34
1050.0,46.5,10
1050.0,49.5,7
1050.0,52.5,7
1050.0,55.5,2
1050.0,58.5,2
1050.0,61.5,2
1050.0,64.5,2
1050.0,67.5,3
1050.0,76.5,1
1050.0,91.5,1
1050.0,94.5,1
1050.0,97.5,2
1050.0,106.5,1
1050.0,115.5,1
1050.0,118.5,1
1050.0,124.5,1
1050.0,136.5,1
1050.0,142.5,1
1050.0,145.5,3
1050.0,148.5,4
1050.0,151.5,4
1050.0,154.5,2
1050.0,169.5,1
1050.0,172.5,1
1050.0,181.5,1
1050.0,187.5,2
1050.0,214.5,1
1050.0,223.5,1
