rtt,perc_gte
15.805,0.9861543092204275
15.839,0.9860539781278218
15.869,0.9859536470352163
15.931,0.9858533159426106
15.939,0.9857529848500051
15.941,0.9856526537573994
15.973,0.9855523226647939
16.004,0.9854519915721882
16.009,0.9853516604795827
16.019,0.985251329386977
16.035,0.9851509982943715
16.055,0.9850506672017658
16.057,0.9849503361091603
16.069,0.9848500050165546
16.106,0.9847496739239491
16.12,0.9846493428313434
16.142,0.9845490117387379
16.191,0.9844486806461322
16.196,0.9843483495535267
16.209,0.984248018460921
16.219,0.9841476873683155
16.242,0.9840473562757098
16.254,0.9839470251831043
16.26,0.9838466940904986
16.277,0.9837463629978931
16.298,0.9836460319052874
16.336,0.9835457008126819
16.347,0.9834453697200762
16.37,0.9833450386274707
16.381,0.983244707534865
16.415,0.9831443764422595
16.436,0.9830440453496538
16.439,0.9829437142570483
16.452,0.9828433831644426
16.456,0.9827430520718371
16.47,0.9826427209792314
16.491,0.9825423898866259
16.493,0.9824420587940202
16.494,0.9823417277014147
16.521,0.982241396608809
16.546,0.9821410655162035
16.595,0.9820407344235978
16.624,0.9819404033309923
16.631,0.9818400722383867
16.632,0.9817397411457811
16.687,0.9816394100531755
16.693,0.9815390789605699
16.703,0.9814387478679643
16.711,0.9813384167753587
16.748,0.9812380856827531
16.774,0.9811377545901475
16.781,0.9810374234975419
16.788,0.9809370924049363
16.791,0.9808367613123307
16.792,0.9807364302197251
16.8,0.9806360991271195
16.818,0.9805357680345139
16.833,0.9804354369419083
16.845,0.9803351058493027
16.943,0.9801344436640915
17.099,0.9800341125714859
17.118,0.9799337814788803
17.147,0.9798334503862747
17.225,0.9797331192936691
17.289,0.9796327882010635
17.298,0.9795324571084579
17.316,0.9794321260158523
17.4,0.9793317949232467
17.456,0.9792314638306411
17.46,0.9791311327380355
17.507,0.9790308016454299
17.537,0.9789304705528243
17.547,0.9788301394602187
17.614,0.9787298083676131
17.617,0.9786294772750075
17.653,0.9785291461824019
17.665,0.9784288150897963
17.701,0.9783284839971907
17.729,0.9782281529045851
17.761,0.9781278218119795
17.789,0.9780274907193739
17.814,0.9779271596267683
17.826,0.9778268285341627
17.833,0.9777264974415572
17.835,0.9776261663489515
17.838,0.977525835256346
17.842,0.9774255041637403
17.865,0.9773251730711348
17.892,0.9772248419785291
17.902,0.9771245108859236
17.943,0.9770241797933179
17.946,0.9769238487007124
17.956,0.9768235176081067
18.019,0.9767231865155012
18.059,0.9766228554228955
18.067,0.97652252433029
18.117,0.9764221932376843
18.159,0.9763218621450788
18.273,0.9762215310524731
18.333,0.9761211999598676
18.374,0.9760208688672619
18.441,0.9759205377746564
18.475,0.9758202066820507
18.479,0.9756195444968395
18.486,0.975519213404234
18.502,0.9754188823116283
18.545,0.9753185512190228
18.57,0.9752182201264171
18.617,0.9751178890338116
18.666,0.9750175579412059
18.668,0.9749172268486004
18.672,0.9748168957559948
18.687,0.9747165646633892
18.716,0.9746162335707835
18.718,0.974515902478178
18.739,0.9744155713855724
18.768,0.9743152402929668
18.79,0.9741145781077556
18.801,0.97401424701515
18.808,0.9739139159225444
18.83,0.9738135848299388
18.866,0.9737132537373332
18.87,0.9736129226447277
18.92,0.973512591552122
18.94,0.9734122604595165
18.949,0.9733119293669108
18.962,0.9732115982743053
18.963,0.9731112671816996
18.972,0.9730109360890941
18.975,0.9729106049964884
18.978,0.9728102739038829
19.014,0.9727099428112772
19.038,0.9726096117186717
19.084,0.972509280626066
19.132,0.9724089495334605
19.169,0.9723086184408548
19.206,0.9722082873482493
19.227,0.9721079562556436
19.264,0.9720076251630381
19.282,0.9719072940704324
19.324,0.9718069629778269
19.382,0.9717066318852212
19.398,0.9716063007926157
19.412,0.97150596970001
19.415,0.9714056386074045
19.526,0.9713053075147988
19.543,0.9712049764221933
19.552,0.9711046453295876
19.571,0.9710043142369821
19.593,0.9709039831443764
19.644,0.9708036520517709
19.744,0.9707033209591652
19.756,0.9706029898665597
19.761,0.970502658773954
19.789,0.9704023276813485
19.808,0.9703019965887428
19.871,0.9702016654961373
19.903,0.9701013344035316
19.919,0.9700010033109261
19.94,0.9699006722183204
19.944,0.9698003411257149
19.957,0.9697000100331092
19.969,0.9695996789405037
19.976,0.969499347847898
20.011,0.9693990167552925
20.015,0.9692986856626868
20.041,0.9691983545700813
20.112,0.9690980234774756
20.125,0.9689976923848701
20.132,0.9688973612922644
20.135,0.9687970301996589
20.163,0.9686966991070532
20.179,0.9685963680144477
20.182,0.968496036921842
20.223,0.9683957058292365
20.238,0.9682953747366309
20.254,0.9681950436440253
20.273,0.9680947125514197
20.304,0.9679943814588141
20.305,0.9678940503662085
20.366,0.9677937192736029
20.379,0.9676933881809973
20.385,0.9675930570883917
20.392,0.9674927259957861
20.393,0.9673923949031805
20.398,0.9672920638105749
20.399,0.9671917327179693
20.408,0.9670914016253637
20.434,0.9669910705327581
20.443,0.9668907394401525
20.444,0.9667904083475469
20.468,0.9666900772549413
20.522,0.9665897461623357
20.523,0.9664894150697301
20.593,0.9663890839771245
20.599,0.9662887528845189
20.618,0.9661884217919133
20.636,0.9660880906993077
20.64,0.9659877596067021
20.661,0.9658874285140965
20.678,0.9657870974214909
20.698,0.9656867663288853
20.706,0.9655864352362797
20.713,0.9654861041436741
20.723,0.9653857730510685
20.746,0.9652854419584629
20.76,0.9651851108658573
20.768,0.9650847797732517
20.787,0.9649844486806461
20.813,0.9648841175880405
20.833,0.964783786495435
20.856,0.9646834554028293
20.867,0.9645831243102237
20.873,0.9644827932176181
20.877,0.9643824621250126
20.944,0.9642821310324069
20.945,0.9641817999398014
20.973,0.9640814688471957
20.999,0.9639811377545902
21.063,0.9638808066619845
21.13,0.963780475569379
21.135,0.9636801444767733
21.176,0.9635798133841678
21.178,0.9634794822915621
21.181,0.9633791511989566
21.2,0.9632788201063509
21.202,0.9631784890137454
21.209,0.9630781579211397
21.224,0.9629778268285342
21.256,0.9628774957359285
21.294,0.962777164643323
21.305,0.9626768335507174
21.333,0.9625765024581118
21.342,0.9624761713655061
21.357,0.962275509180295
21.396,0.9621751780876894
21.414,0.9620748469950837
21.427,0.9619745159024782
21.432,0.9618741848098726
21.464,0.961773853717267
21.475,0.9616735226246613
21.477,0.9615731915320558
21.479,0.9614728604394502
21.513,0.9613725293468446
21.569,0.9612721982542389
21.598,0.9611718671616334
21.612,0.9610715360690278
21.619,0.9609712049764222
21.621,0.9608708738838166
21.622,0.960770542791211
21.653,0.9606702116986054
21.661,0.9605698806059998
21.675,0.9604695495133942
21.681,0.9603692184207886
21.684,0.960268887328183
21.689,0.9601685562355774
21.705,0.9600682251429719
21.719,0.9599678940503662
21.723,0.9598675629577607
21.762,0.959767231865155
21.763,0.9596669007725495
21.764,0.9594662385873383
21.766,0.9593659074947326
21.773,0.9592655764021271
21.778,0.9591652453095214
21.78,0.9590649142169159
21.82,0.9589645831243102
21.829,0.9588642520317047
21.83,0.958763920939099
21.838,0.9586635898464935
21.84,0.9585632587538878
21.852,0.9584629276612823
21.861,0.9583625965686766
21.874,0.9582622654760711
21.882,0.9581619343834654
21.902,0.9580616032908599
21.91,0.9579612721982542
21.915,0.9578609411056487
21.952,0.957760610013043
21.956,0.9575599478278318
21.961,0.9574596167352263
21.962,0.9573592856426206
21.963,0.9572589545500151
21.967,0.9571586234574094
21.969,0.9570582923648039
21.993,0.9569579612721982
21.996,0.9568576301795927
22.01,0.956757299086987
22.011,0.9566569679943815
22.04,0.9565566369017758
22.055,0.9564563058091703
22.056,0.9563559747165646
22.108,0.9562556436239591
22.111,0.9561553125313534
22.114,0.9560549814387479
22.143,0.9559546503461422
22.146,0.9558543192535367
22.151,0.955753988160931
22.19,0.9556536570683255
22.193,0.9555533259757198
22.198,0.9554529948831143
22.213,0.9553526637905086
22.232,0.9552523326979031
22.258,0.9551520016052975
22.26,0.9550516705126919
22.307,0.9549513394200863
22.312,0.9548510083274807
22.326,0.9547506772348751
22.338,0.9546503461422695
22.358,0.9545500150496639
22.365,0.9544496839570583
22.41,0.9543493528644527
22.438,0.9542490217718471
22.446,0.9541486906792415
22.455,0.9540483595866359
22.463,0.9539480284940303
22.468,0.9538476974014247
22.475,0.9537473663088191
22.476,0.9536470352162135
22.556,0.9535467041236079
22.573,0.9534463730310023
22.588,0.9533460419383967
22.66,0.9532457108457911
22.665,0.9531453797531855
22.675,0.9530450486605799
22.684,0.9529447175679743
22.703,0.9528443864753687
22.707,0.9527440553827631
22.717,0.9526437242901575
22.733,0.9525433931975519
22.737,0.9524430621049463
22.783,0.9523427310123407
22.803,0.9522423999197351
22.82,0.9521420688271295
22.841,0.9520417377345239
22.853,0.9519414066419183
22.87,0.9518410755493127
22.873,0.9517407444567071
22.901,0.9516404133641015
22.903,0.9515400822714959
22.918,0.9514397511788903
22.935,0.9513394200862847
22.947,0.9512390889936791
22.967,0.9511387579010735
23.016,0.951038426808468
23.04,0.9509380957158623
23.056,0.9508377646232568
23.085,0.9507374335306511
23.086,0.9506371024380456
23.102,0.9505367713454399
23.112,0.9504364402528344
23.123,0.9503361091602287
23.15,0.9502357780676232
23.155,0.9501354469750176
23.183,0.950035115882412
23.197,0.9499347847898063
23.215,0.9498344536972008
23.219,0.9497341226045952
23.227,0.9496337915119896
23.233,0.9495334604193839
23.247,0.9494331293267784
23.251,0.9493327982341728
23.256,0.9492324671415672
23.257,0.9491321360489615
23.261,0.949031804956356
23.269,0.9489314738637504
23.283,0.9488311427711448
23.304,0.9487308116785391
23.307,0.9486304805859336
23.313,0.948530149493328
23.321,0.9484298184007224
23.328,0.9483294873081168
23.347,0.9482291562155112
23.361,0.9481288251229056
23.385,0.9480284940303
23.419,0.9479281629376944
23.427,0.9478278318450888
23.451,0.9477275007524832
23.46,0.9476271696598776
23.466,0.947526838567272
23.518,0.9473261763820608
23.537,0.9471255141968496
23.547,0.947025183104244
23.548,0.9468245209190328
23.585,0.9467241898264273
23.589,0.9466238587338216
23.616,0.9464231965486104
23.622,0.9463228654560049
23.626,0.9462225343633992
23.639,0.9461222032707937
23.645,0.946021872178188
23.647,0.9459215410855825
23.655,0.9458212099929768
23.66,0.9457208789003713
23.672,0.9456205478077656
23.673,0.9455202167151601
23.683,0.9454198856225544
23.712,0.9453195545299489
23.728,0.9452192234373432
23.736,0.9451188923447377
23.739,0.945018561252132
23.74,0.9449182301595265
23.748,0.9448178990669208
23.756,0.9447175679743153
23.834,0.9446172368817096
23.867,0.9445169057891041
23.875,0.9444165746964984
23.883,0.9443162436038929
23.889,0.9442159125112872
23.89,0.9441155814186817
23.905,0.944015250326076
23.929,0.9439149192334705
23.946,0.9438145881408648
23.954,0.9437142570482593
23.961,0.9436139259556536
23.963,0.9435135948630481
23.967,0.9434132637704424
23.968,0.9433129326778369
23.982,0.9432126015852312
23.996,0.9431122704926257
23.997,0.94301193940002
24.034,0.9429116083074145
24.035,0.9428112772148088
24.036,0.9427109461222033
24.053,0.9426106150295976
24.073,0.9425102839369921
24.076,0.9424099528443864
24.088,0.9423096217517809
24.093,0.9422092906591752
24.111,0.9421089595665697
24.131,0.942008628473964
24.152,0.9419082973813585
24.214,0.9418079662887529
24.215,0.9417076351961473
24.248,0.9416073041035417
24.255,0.9415069730109361
24.272,0.9414066419183305
24.275,0.9413063108257249
24.279,0.9412059797331193
24.304,0.9411056486405137
24.325,0.9410053175479081
24.34,0.9409049864553025
24.362,0.9408046553626969
24.373,0.9407043242700913
24.389,0.9406039931774857
24.401,0.9405036620848801
24.426,0.9404033309922745
24.439,0.9403029998996689
24.442,0.9402026688070633
24.446,0.9401023377144577
24.45,0.9400020066218521
24.471,0.9399016755292465
24.474,0.9398013444366409
24.476,0.9397010133440353
24.486,0.9395003511588241
24.488,0.9394000200662185
24.494,0.9392996889736129
24.514,0.9391993578810073
24.529,0.9390990267884017
24.535,0.9389986956957961
24.567,0.9388983646031905
24.582,0.9387980335105849
24.604,0.9386977024179793
24.623,0.9385973713253737
24.625,0.9384970402327681
24.63,0.9383967091401625
24.635,0.938296378047557
24.642,0.9381960469549513
24.644,0.9380957158623457
24.65,0.9379953847697401
24.657,0.9378950536771345
24.664,0.9377947225845289
24.675,0.9376943914919234
24.677,0.9375940603993177
24.693,0.9374937293067122
24.71,0.9373933982141065
24.713,0.9371927360288954
24.726,0.9370924049362898
24.738,0.9369920738436841
24.763,0.9368917427510786
24.767,0.936791411658473
24.781,0.9366910805658674
24.806,0.9365907494732617
24.809,0.9364904183806562
24.814,0.9363900872880506
24.83,0.936289756195445
24.84,0.9361894251028393
24.868,0.9360890940102338
24.872,0.9359887629176282
24.874,0.9358884318250226
24.891,0.9357881007324169
24.902,0.9356877696398114
24.925,0.9355874385472058
24.927,0.9354871074546002
24.961,0.9353867763619945
24.962,0.935286445269389
24.963,0.9351861141767834
24.964,0.9350857830841778
24.965,0.9349854519915722
24.969,0.9348851208989666
24.973,0.934784789806361
24.981,0.9346844587137554
24.997,0.9345841276211498
25.067,0.9344837965285442
25.071,0.9343834654359386
25.073,0.934283134343333
25.087,0.9341828032507274
25.089,0.9340824721581218
25.114,0.9339821410655162
25.117,0.9338818099729106
25.124,0.933781478880305
25.177,0.9336811477876994
25.195,0.9335808166950939
25.203,0.9334804856024882
25.204,0.9333801545098827
25.205,0.933279823417277
25.206,0.9331794923246715
25.209,0.9330791612320658
25.211,0.9329788301394603
25.24,0.9328784990468546
25.253,0.9327781679542491
25.27,0.9326778368616434
25.271,0.9325775057690379
25.275,0.9324771746764322
25.276,0.9323768435838267
25.284,0.932276512491221
25.291,0.9321761813986155
25.297,0.9320758503060098
25.299,0.9319755192134043
25.307,0.9318751881207986
25.308,0.9317748570281931
25.325,0.9316745259355874
25.342,0.9315741948429819
25.361,0.9314738637503762
25.368,0.9313735326577707
25.376,0.931273201565165
25.408,0.9311728704725595
25.435,0.9310725393799538
25.444,0.9309722082873483
25.452,0.9308718771947426
25.457,0.9307715461021371
25.459,0.9306712150095314
25.463,0.9305708839169259
25.467,0.9304705528243202
25.468,0.9303702217317147
25.473,0.930269890639109
25.492,0.9301695595465035
25.497,0.9300692284538978
25.502,0.9299688973612923
25.504,0.9298685662686866
25.522,0.9296679040834754
25.536,0.9295675729908699
25.537,0.9294672418982642
25.54,0.9293669108056587
25.553,0.929266579713053
25.594,0.9291662486204475
25.606,0.9290659175278418
25.634,0.9289655864352363
25.636,0.9288652553426306
25.641,0.9287649242500251
25.653,0.9286645931574194
25.657,0.9285642620648139
25.66,0.9284639309722083
25.665,0.9283635998796027
25.666,0.928263268786997
25.673,0.9281629376943915
25.69,0.9280626066017859
25.7,0.9279622755091803
25.704,0.9278619444165747
25.713,0.9277616133239691
25.717,0.9276612822313635
25.718,0.9275609511387579
25.72,0.9274606200461523
25.726,0.9273602889535467
25.728,0.9272599578609411
25.735,0.9271596267683355
25.739,0.9270592956757299
25.747,0.9269589645831243
25.8,0.9268586334905187
25.804,0.9267583023979131
25.808,0.9266579713053075
25.819,0.9265576402127019
25.848,0.9264573091200963
25.861,0.9262566469348851
25.872,0.9261563158422795
25.873,0.9260559847496739
25.875,0.9259556536570683
25.892,0.9258553225644627
25.895,0.9257549914718571
25.899,0.9256546603792515
25.915,0.9255543292866459
25.917,0.9254539981940404
25.921,0.9253536671014347
25.928,0.9252533360088291
25.947,0.9251530049162235
25.954,0.925052673823618
25.959,0.9249523427310123
25.975,0.9248520116384067
25.998,0.9246513494531956
26.001,0.92455101836059
26.008,0.9244506872679843
26.009,0.9243503561753788
26.029,0.9242500250827732
26.031,0.9241496939901676
26.06,0.9240493628975619
26.082,0.9239490318049564
26.084,0.9238487007123508
26.098,0.9236480385271395
26.113,0.923547707434534
26.12,0.9234473763419284
26.128,0.9233470452493228
26.129,0.9232467141567171
26.147,0.9231463830641116
26.158,0.923046051971506
26.16,0.9229457208789004
26.161,0.9228453897862947
26.193,0.9227450586936892
26.199,0.9226447276010836
26.203,0.922544396508478
26.209,0.9224440654158724
26.219,0.9223437343232668
26.221,0.9222434032306612
26.222,0.9221430721380556
26.26,0.92204274104545
26.263,0.9219424099528444
26.265,0.9218420788602388
26.27,0.9216414166750276
26.275,0.921541085582422
26.285,0.9214407544898164
26.292,0.9213404233972108
26.295,0.9212400923046052
26.314,0.9211397612119996
26.316,0.921039430119394
26.318,0.9209390990267884
26.328,0.9208387679341828
26.363,0.9207384368415772
26.409,0.9206381057489716
26.421,0.920537774656366
26.429,0.9204374435637604
26.443,0.9202367813785493
26.446,0.9201364502859436
26.463,0.920036119193338
26.473,0.9199357881007324
26.484,0.9198354570081269
26.486,0.9197351259155212
26.491,0.9196347948229157
26.494,0.91953446373031
26.505,0.9193338015450988
26.529,0.9192334704524933
26.532,0.9191331393598876
26.548,0.9190328082672821
26.572,0.9189324771746764
26.586,0.9188321460820709
26.609,0.9187318149894652
26.616,0.9186314838968597
26.631,0.918531152804254
26.644,0.9184308217116485
26.647,0.9183304906190428
26.654,0.9182301595264373
26.661,0.9181298284338316
26.688,0.9180294973412261
26.698,0.9179291662486204
26.701,0.9178288351560149
26.713,0.9177285040634092
26.714,0.9176281729708037
26.74,0.9174275107855925
26.741,0.9173271796929868
26.745,0.9172268486003813
26.754,0.9171265175077756
26.757,0.9170261864151701
26.789,0.9169258553225644
26.801,0.9168255242299589
26.836,0.9167251931373532
26.841,0.9166248620447477
26.85,0.916524530952142
26.855,0.9164241998595365
26.898,0.9163238687669308
26.902,0.9162235376743253
26.904,0.9161232065817196
26.906,0.9160228754891141
26.916,0.9159225443965084
26.923,0.9158222133039029
26.926,0.9157218822112972
26.931,0.9156215511186917
26.938,0.915521220026086
26.953,0.9154208889334805
26.955,0.9153205578408748
26.959,0.9152202267482693
26.977,0.9151198956556637
26.991,0.9150195645630581
27.026,0.9149192334704525
27.027,0.9148189023778469
27.037,0.9147185712852413
27.042,0.9146182401926357
27.076,0.9145179091000301
27.09,0.9144175780074245
27.103,0.9143172469148189
27.121,0.9142169158222133
27.144,0.9141165847296077
27.146,0.9140162536370021
27.159,0.9139159225443965
27.161,0.9138155914517909
27.182,0.9137152603591853
27.183,0.9136149292665797
27.191,0.9135145981739741
27.205,0.9134142670813685
27.207,0.9133139359887629
27.209,0.9132136048961573
27.222,0.9131132738035517
27.225,0.9130129427109461
27.227,0.9129126116183406
27.281,0.9128122805257349
27.285,0.9127119494331293
27.294,0.9126116183405237
27.312,0.9125112872479182
27.318,0.9124109561553125
27.35,0.9123106250627069
27.362,0.9122102939701013
27.371,0.9121099628774958
27.376,0.9120096317848901
27.388,0.9119093006922845
27.409,0.9118089695996789
27.415,0.9117086385070734
27.419,0.9116083074144677
27.423,0.9115079763218621
27.424,0.9114076452292565
27.429,0.911307314136651
27.447,0.9112069830440453
27.464,0.9111066519514397
27.469,0.9110063208588342
27.47,0.9109059897662286
27.501,0.910805658673623
27.513,0.9107053275810173
27.515,0.9106049964884118
27.565,0.9105046653958062
27.596,0.9104043343032006
27.607,0.9103040032105949
27.616,0.9102036721179894
27.643,0.9101033410253838
27.667,0.9099026788401725
27.668,0.909802347747567
27.676,0.9097020166549614
27.701,0.9096016855623558
27.711,0.9095013544697502
27.715,0.9094010233771446
27.739,0.909300692284539
27.747,0.9091000300993278
27.749,0.9089996990067222
27.762,0.9088993679141166
27.789,0.9086987057289054
27.817,0.9085983746362998
27.818,0.9084980435436942
27.819,0.9083977124510886
27.827,0.908297381358483
27.853,0.9081970502658774
27.86,0.9080967191732718
27.881,0.9079963880806662
27.907,0.9078960569880606
27.912,0.907795725895455
27.915,0.9076953948028494
27.924,0.9074947326176382
27.936,0.9073944015250326
27.945,0.907294070432427
27.947,0.9071937393398214
27.989,0.9069930771546102
27.99,0.9068927460620047
27.992,0.906792414969399
27.993,0.9065917527841878
28.024,0.9064914216915823
28.049,0.9063910905989766
28.052,0.9062907595063711
28.067,0.9061904284137654
28.07,0.9060900973211599
28.08,0.9059897662285542
28.101,0.9058894351359487
28.113,0.905789104043343
28.161,0.9056887729507375
28.167,0.9055884418581318
28.175,0.9054881107655263
28.181,0.9053877796729206
28.189,0.9052874485803151
28.228,0.9051871174877094
28.242,0.9050867863951039
28.243,0.9049864553024982
28.248,0.9048861242098927
28.254,0.904785793117287
28.276,0.9046854620246815
28.277,0.9045851309320758
28.293,0.9044847998394703
28.294,0.9043844687468646
28.315,0.9042841376542591
28.333,0.9041838065616534
28.34,0.9040834754690479
28.344,0.9039831443764422
28.36,0.9038828132838367
28.369,0.903782482191231
28.378,0.9036821510986255
28.387,0.9035818200060198
28.399,0.9034814889134143
28.401,0.9033811578208086
28.402,0.9032808267282031
28.408,0.9031804956355974
28.438,0.9030801645429919
28.448,0.9029798334503862
28.464,0.9028795023577807
28.478,0.902779171265175
28.487,0.9026788401725695
28.497,0.9025785090799638
28.5,0.9024781779873583
28.503,0.9023778468947526
28.511,0.9022775158021471
28.525,0.9021771847095414
28.526,0.9020768536169359
28.54,0.9019765225243302
28.555,0.9018761914317247
28.56,0.901775860339119
28.568,0.9016755292465135
28.58,0.9015751981539079
28.59,0.9014748670613023
28.591,0.9013745359686967
28.595,0.9012742048760911
28.603,0.9011738737834855
28.657,0.9010735426908799
28.662,0.9009732115982743
28.665,0.9008728805056687
28.667,0.9005718872278519
28.687,0.9004715561352463
28.693,0.9003712250426407
28.706,0.9002708939500351
28.714,0.9001705628574295
28.719,0.9000702317648239
28.732,0.8999699006722184
28.739,0.8998695695796127
28.757,0.8997692384870071
28.764,0.8996689073944015
28.82,0.899568576301796
28.825,0.8994682452091903
28.832,0.8993679141165847
28.834,0.8992675830239791
28.856,0.8991672519313736
28.862,0.8990669208387679
28.874,0.8988662586535567
28.875,0.8987659275609512
28.887,0.8986655964683455
28.907,0.8985652653757399
28.927,0.8984649342831343
28.943,0.8983646031905288
28.97,0.8982642720979231
28.971,0.8981639410053175
28.975,0.898063609912712
28.982,0.8979632788201064
28.983,0.8978629477275007
28.997,0.8977626166348951
29.0,0.8976622855422896
29.013,0.897561954449684
29.097,0.8974616233570784
29.11,0.8973612922644727
29.136,0.8972609611718672
29.145,0.8971606300792616
29.147,0.897060298986656
29.171,0.8969599678940504
29.181,0.8968596368014448
29.189,0.8967593057088392
29.22,0.8966589746162336
29.221,0.896558643523628
29.222,0.8964583124310224
29.24,0.8963579813384168
29.268,0.8961573191532056
29.28,0.8960569880606
29.283,0.8959566569679944
29.285,0.8958563258753888
29.294,0.8957559947827832
29.303,0.8956556636901776
29.313,0.895555332597572
29.325,0.8953546704123608
29.337,0.8952543393197552
29.368,0.8951540082271496
29.369,0.895053677134544
29.375,0.8949533460419384
29.432,0.8948530149493328
29.447,0.8947526838567272
29.464,0.8946523527641216
29.473,0.894552021671516
29.481,0.8944516905789104
29.501,0.8942510283936992
29.51,0.8941506973010936
29.516,0.894050366208488
29.518,0.8939500351158824
29.522,0.8938497040232768
29.531,0.8937493729306712
29.539,0.8936490418380656
29.541,0.89354871074546
29.542,0.8934483796528544
29.543,0.8933480485602489
29.579,0.8932477174676432
29.587,0.8931473863750377
29.607,0.893047055282432
29.62,0.8928463930972208
29.628,0.8927460620046153
29.67,0.8926457309120096
29.692,0.8925453998194041
29.696,0.8924450687267984
29.71,0.8923447376341929
29.714,0.8922444065415872
29.727,0.8921440754489817
29.747,0.892043744356376
29.748,0.8919434132637705
29.751,0.8918430821711648
29.753,0.8917427510785593
29.785,0.8916424199859536
29.787,0.8914417578007424
29.797,0.8913414267081369
29.804,0.8912410956155312
29.809,0.8911407645229257
29.812,0.89104043343032
29.814,0.8909401023377145
29.855,0.8908397712451088
29.86,0.8907394401525033
29.879,0.8906391090598976
29.914,0.8905387779672921
29.924,0.8904384468746864
29.925,0.8903381157820809
29.926,0.8902377846894752
29.942,0.8901374535968697
29.97,0.890037122504264
29.974,0.8899367914116585
29.978,0.8898364603190528
30.005,0.8897361292264473
30.026,0.8896357981338416
30.029,0.8895354670412361
30.04,0.8894351359486304
30.059,0.8893348048560249
30.115,0.8892344737634192
30.125,0.8891341426708137
30.135,0.889033811578208
30.137,0.8889334804856025
30.173,0.8888331493929968
30.183,0.8887328183003913
30.196,0.8886324872077856
30.209,0.8885321561151801
30.222,0.8884318250225745
30.234,0.8883314939299689
30.235,0.8882311628373633
30.238,0.8881308317447577
30.241,0.888030500652152
30.243,0.8879301695595465
