binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12400.0,249.65800000000002,245.108,262.654
12500.0,233.7295,225.32600000000002,246.7625
12600.0,215.65625,206.6085,224.704
12700.0,216.826,215.88,235.717
12800.0,257.213,255.521,270.842
12900.0,172.809,28.882,238.003
13000.0,250.763,242.991,273.482
13200.0,243.127,235.58,255.03
13300.0,0,0,0
13400.0,0,0,0
13600.0,0,0,0
13800.0,0,0,0
13900.0,325.3985,303.635,354.1975
14100.0,299.0915,278.025,320.158
14200.0,0,0,0
14600.0,335.446,333.633,337.259
15200.0,322.263,308.37,325.883
15500.0,328.6015,319.852,354.165
15600.0,324.35725,306.48275,335.24125
15700.0,315.9395,303.793,341.8225
15800.0,280.991,123.47800000000001,297.50199999999995
16000.0,196.52175,24.1085,368.935
16100.0,310.51375,297.39,329.417
16200.0,310.938,296.214,326.384
16300.0,0,0,0
16700.0,332.6795,323.3175,344.865
17600.0,285.3115,282.203,294.296
17700.0,296.12,286.914,310.624
17800.0,279.62325,279.2365,282.0195
17900.0,0,0,0
18000.0,304.797,290.231,325.343
18100.0,297.05725,291.064,310.792
18200.0,290.82,286.75649999999996,294.8835
18300.0,0,0,0
