binned_distance,binned_rtt,count
650.0,1564.5,1
650.0,1570.5,1
650.0,1597.5,1
650.0,1603.5,1
650.0,1627.5,1
650.0,1690.5,1
650.0,1717.5,1
650.0,2020.5,1
650.0,2023.5,1
650.0,2029.5,1
650.0,2032.5,1
650.0,2041.5,1
650.0,2125.5,1
650.0,2275.5,1
650.0,2332.5,1
650.0,2362.5,1
650.0,2422.5,1
650.0,2431.5,1
650.0,2716.5,1
650.0,2743.5,1
650.0,3037.5,1
650.0,3172.5,1
650.0,23836.5,1
650.0,31105.5,1
750.0,4.5,1
750.0,7.5,2
750.0,10.5,8
750.0,13.5,27
750.0,16.5,138
750.0,19.5,388
750.0,22.5,354
750.0,25.5,359
750.0,28.5,218
750.0,31.5,143
750.0,34.5,135
750.0,37.5,90
750.0,40.5,53
750.0,43.5,38
750.0,46.5,28
750.0,49.5,24
750.0,52.5,12
750.0,55.5,18
750.0,58.5,11
750.0,61.5,4
750.0,64.5,7
750.0,67.5,6
750.0,70.5,6
750.0,73.5,4
750.0,76.5,6
750.0,79.5,3
750.0,82.5,5
750.0,85.5,6
750.0,88.5,2
750.0,91.5,10
750.0,94.5,9
750.0,97.5,7
750.0,100.5,7
750.0,103.5,6
750.0,106.5,9
750.0,109.5,9
750.0,112.5,13
750.0,115.5,5
750.0,118.5,4
750.0,121.5,4
750.0,124.5,2
750.0,127.5,4
750.0,130.5,6
750.0,136.5,1
750.0,139.5,3
750.0,142.5,3
750.0,145.5,3
750.0,148.5,7
750.0,151.5,7
750.0,154.5,6
750.0,157.5,5
750.0,160.5,2
750.0,163.5,11
750.0,166.5,12
750.0,169.5,16
750.0,172.5,14
750.0,175.5,5
750.0,178.5,5
750.0,181.5,7
750.0,184.5,5
750.0,187.5,6
750.0,190.5,4
750.0,193.5,2
750.0,196.5,1
750.0,202.5,3
750.0,205.5,1
750.0,208.5,1
750.0,211.5,1
750.0,214.5,1
750.0,217.5,1
750.0,223.5,2
750.0,226.5,1
750.0,241.5,2
750.0,244.5,1
750.0,247.5,1
750.0,250.5,2
750.0,253.5,3
750.0,259.5,3
750.0,262.5,1
750.0,268.5,1
750.0,271.5,1
750.0,274.5,1
750.0,277.5,2
750.0,283.5,1
750.0,295.5,1
750.0,301.5,1
750.0,307.5,2
750.0,316.5,1
750.0,367.5,1
750.0,439.5,1
750.0,448.5,1
750.0,538.5,1
750.0,619.5,1
750.0,676.5,1
750.0,1168.5,1
750.0,1435.5,1
750.0,1525.5,1
750.0,1528.5,1
750.0,1531.5,1
750.0,1549.5,2
750.0,1552.5,1
750.0,1582.5,1
750.0,1594.5,1
750.0,2014.5,1
750.0,2017.5,1
750.0,2020.5,2
750.0,2023.5,1
750.0,2026.5,1
750.0,2032.5,1
750.0,2035.5,1
750.0,2038.5,1
750.0,2293.5,1
750.0,2323.5,1
750.0,2353.5,1
750.0,2371.5,1
750.0,4357.5,1
750.0,4816.5,1
750.0,4903.5,1
750.0,6634.5,1
750.0,10258.5,1
850.0,10.5,4
850.0,13.5,8
850.0,16.5,51
850.0,19.5,74
850.0,22.5,271
850.0,25.5,301
850.0,28.5,275
850.0,31.5,229
850.0,34.5,177
850.0,37.5,180
850.0,40.5,94
850.0,43.5,54
850.0,46.5,43
850.0,49.5,26
850.0,52.5,12
850.0,55.5,9
850.0,58.5,3
850.0,61.5,6
850.0,64.5,5
850.0,67.5,4
850.0,70.5,6
850.0,73.5,3
850.0,79.5,3
850.0,82.5,2
850.0,85.5,2
850.0,88.5,1
850.0,91.5,3
850.0,94.5,4
850.0,97.5,11
850.0,100.5,1
850.0,103.5,4
850.0,106.5,10
850.0,109.5,9
850.0,112.5,4
850.0,115.5,5
850.0,118.5,3
850.0,121.5,5
850.0,124.5,4
850.0,127.5,3
850.0,130.5,1
850.0,133.5,3
850.0,136.5,1
850.0,142.5,1
850.0,145.5,2
850.0,148.5,1
850.0,151.5,1
850.0,154.5,1
850.0,157.5,4
850.0,160.5,1
850.0,163.5,2
850.0,169.5,7
850.0,172.5,3
850.0,175.5,2
850.0,178.5,2
850.0,181.5,3
850.0,184.5,7
850.0,187.5,1
850.0,190.5,1
850.0,199.5,1
850.0,202.5,1
850.0,241.5,1
850.0,256.5,1
850.0,277.5,3
850.0,283.5,1
850.0,316.5,1
850.0,511.5,1
850.0,541.5,1
850.0,619.5,1
850.0,679.5,1
850.0,751.5,1
850.0,808.5,1
850.0,904.5,1
850.0,1084.5,1
850.0,1246.5,1
850.0,1291.5,1
850.0,1300.5,1
850.0,1501.5,1
850.0,1522.5,2
850.0,1525.5,1
850.0,1528.5,2
850.0,1531.5,2
850.0,1534.5,1
850.0,1540.5,1
850.0,1558.5,2
850.0,1564.5,1
850.0,1570.5,1
850.0,1573.5,2
850.0,1582.5,1
850.0,1612.5,1
850.0,1765.5,1
850.0,2026.5,1
850.0,2035.5,1
850.0,2113.5,1
850.0,5026.5,1
850.0,6715.5,1
850.0,7537.5,1
850.0,11530.5,1
850.0,16717.5,1
950.0,7.5,4
950.0,10.5,11
950.0,13.5,10
950.0,16.5,11
950.0,19.5,58
950.0,22.5,153
950.0,25.5,142
950.0,28.5,200
950.0,31.5,172
950.0,34.5,128
950.0,37.5,60
950.0,40.5,44
950.0,43.5,24
950.0,46.5,13
950.0,49.5,15
950.0,52.5,2
950.0,55.5,3
950.0,58.5,1
950.0,61.5,1
950.0,64.5,4
950.0,67.5,2
950.0,70.5,1
950.0,73.5,4
950.0,76.5,2
950.0,79.5,1
950.0,88.5,1
950.0,91.5,1
950.0,94.5,3
950.0,97.5,4
950.0,100.5,1
950.0,106.5,3
950.0,109.5,5
950.0,115.5,2
950.0,118.5,1
950.0,121.5,2
950.0,139.5,2
950.0,148.5,2
950.0,151.5,1
950.0,154.5,1
950.0,157.5,1
950.0,160.5,1
950.0,163.5,2
950.0,172.5,2
950.0,175.5,1
950.0,178.5,1
950.0,193.5,2
950.0,196.5,1
950.0,199.5,1
950.0,205.5,1
950.0,214.5,2
950.0,250.5,1
950.0,271.5,2
950.0,1015.5,1
950.0,1021.5,1
950.0,1171.5,1
950.0,1300.5,1
950.0,1417.5,1
950.0,1522.5,1
950.0,1525.5,1
950.0,1531.5,3
950.0,1537.5,1
950.0,1540.5,1
950.0,1546.5,1
950.0,1555.5,1
950.0,1576.5,1
950.0,1609.5,1
950.0,1669.5,1
950.0,2023.5,1
950.0,2323.5,1
950.0,3034.5,1
950.0,3154.5,1
950.0,5176.5,1
950.0,6079.5,1
1050.0,13.5,2
1050.0,16.5,5
1050.0,19.5,41
1050.0,22.5,59
1050.0,25.5,57
1050.0,28.5,97
1050.0,31.5,136
1050.0,34.5,113
1050.0,37.5,79
1050.0,40.5,29
1050.0,43.5,23
1050.0,46.5,14
1050.0,49.5,20
1050.0,52.5,18
1050.0,55.5,5
1050.0,58.5,2
1050.0,61.5,5
1050.0,73.5,2
1050.0,79.5,5
1050.0,82.5,1
1050.0,85.5,2
1050.0,94.5,2
1050.0,103.5,1
1050.0,106.5,1
1050.0,109.5,3
1050.0,112.5,2
1050.0,115.5,2
1050.0,124.5,1
1050.0,133.5,1
1050.0,136.5,1
1050.0,139.5,1
1050.0,148.5,2
1050.0,151.5,3
1050.0,160.5,3
1050.0,169.5,1
1050.0,178.5,1
1050.0,181.5,2
1050.0,184.5,1
1050.0,190.5,2
1050.0,202.5,1
1050.0,250.5,1
1050.0,253.5,1
1050.0,271.5,1
1050.0,352.5,1
1050.0,358.5,1
1050.0,544.5,1
1050.0,715.5,1
1050.0,1024.5,1
1050.0,1531.5,2
1050.0,1534.5,1
1050.0,1537.5,1
1050.0,1540.5,1
1050.0,1546.5,1
1050.0,1558.5,1
1050.0,1570.5,1
1050.0,1579.5,1
1050.0,1582.5,1
1050.0,2782.5,1
1150.0,16.5,1
1150.0,22.5,16
1150.0,25.5,81
1150.0,28.5,100
1150.0,31.5,139
1150.0,34.5,161
1150.0,37.5,120
1150.0,40.5,81
1150.0,43.5,45
1150.0,46.5,35
1150.0,49.5,30
1150.0,52.5,22
1150.0,55.5,11
1150.0,58.5,8
1150.0,61.5,8
1150.0,64.5,1
1150.0,67.5,1
1150.0,70.5,2
1150.0,73.5,1
1150.0,76.5,2
1150.0,79.5,1
1150.0,82.5,1
1150.0,85.5,1
1150.0,91.5,1
1150.0,94.5,1
1150.0,97.5,1
1150.0,100.5,1
1150.0,103.5,1
1150.0,106.5,3
1150.0,109.5,7
1150.0,112.5,9
1150.0,115.5,1
1150.0,118.5,3
1150.0,124.5,3
1150.0,127.5,1
1150.0,136.5,1
1150.0,142.5,2
1150.0,145.5,1
1150.0,151.5,1
1150.0,154.5,1
1150.0,157.5,1
1150.0,163.5,1
1150.0,178.5,2
1150.0,187.5,2
1150.0,514.5,1
1150.0,715.5,1
1150.0,784.5,1
1150.0,799.5,1
1150.0,1522.5,1
1150.0,1528.5,1
1150.0,1537.5,1
1150.0,1540.5,2
1150.0,1543.5,1
1150.0,1564.5,1
1150.0,2035.5,1
1150.0,2278.5,1
1150.0,4540.5,1
1250.0,19.5,2
1250.0,22.5,3
1250.0,25.5,16
1250.0,28.5,16
1250.0,31.5,31
1250.0,34.5,37
1250.0,37.5,28
1250.0,40.5,21
1250.0,43.5,9
1250.0,46.5,6
1250.0,49.5,3
1250.0,52.5,9
1250.0,55.5,2
1250.0,58.5,2
1250.0,61.5,1
1250.0,64.5,1
1250.0,70.5,1
1250.0,76.5,1
1250.0,82.5,2
1250.0,133.5,1
1250.0,142.5,1
1250.0,148.5,1
1250.0,154.5,1
1250.0,547.5,1
1250.0,1525.5,1
1250.0,1537.5,1
1250.0,1564.5,1
1250.0,1657.5,1
1250.0,2050.5,1
1250.0,2089.5,1
1250.0,15850.5,1
1350.0,16.5,2
1350.0,19.5,2
1350.0,22.5,10
1350.0,25.5,74
1350.0,28.5,38
1350.0,31.5,37
1350.0,34.5,51
1350.0,37.5,37
1350.0,40.5,41
1350.0,43.5,19
1350.0,46.5,9
1350.0,49.5,11
1350.0,52.5,14
1350.0,55.5,13
1350.0,58.5,13
1350.0,61.5,6
1350.0,64.5,6
1350.0,67.5,11
1350.0,70.5,9
1350.0,73.5,7
1350.0,76.5,4
1350.0,79.5,6
1350.0,88.5,1
1350.0,91.5,1
1350.0,94.5,1
1350.0,97.5,2
1350.0,100.5,2
1350.0,103.5,2
1350.0,106.5,3
1350.0,109.5,3
1350.0,112.5,2
1350.0,115.5,1
1350.0,124.5,1
1350.0,127.5,1
1350.0,130.5,1
1350.0,133.5,1
1350.0,136.5,2
1350.0,139.5,4
1350.0,142.5,3
1350.0,145.5,5
1350.0,148.5,2
1350.0,151.5,1
1350.0,154.5,1
1350.0,157.5,1
1350.0,163.5,1
1350.0,169.5,4
1350.0,175.5,1
1350.0,181.5,1
1350.0,187.5,1
1350.0,190.5,1
1350.0,202.5,1
1350.0,211.5,1
1350.0,214.5,1
1350.0,427.5,1
1350.0,1528.5,1
1350.0,1561.5,1
1350.0,3103.5,1
1450.0,16.5,1
1450.0,19.5,1
1450.0,25.5,17
1450.0,28.5,4
1450.0,31.5,12
1450.0,34.5,33
1450.0,37.5,58
1450.0,40.5,75
1450.0,43.5,44
1450.0,46.5,29
1450.0,49.5,18
1450.0,52.5,16
1450.0,55.5,6
1450.0,58.5,11
1450.0,61.5,3
1450.0,64.5,2
1450.0,67.5,1
1450.0,70.5,1
1450.0,73.5,1
1450.0,76.5,1
1450.0,94.5,1
1450.0,127.5,1
1450.0,184.5,1
1450.0,187.5,3
1450.0,205.5,1
1450.0,211.5,2
1450.0,217.5,3
1450.0,424.5,1
1450.0,1072.5,1
1450.0,1555.5,1
1450.0,2047.5,1
1450.0,2296.5,1
1450.0,2302.5,1
1450.0,9142.5,1
1550.0,22.5,4
1550.0,25.5,16
1550.0,28.5,35
1550.0,31.5,25
1550.0,34.5,56
1550.0,37.5,45
1550.0,40.5,29
1550.0,43.5,30
1550.0,46.5,13
1550.0,49.5,11
1550.0,52.5,5
1550.0,55.5,9
1550.0,58.5,6
1550.0,61.5,6
1550.0,64.5,7
1550.0,67.5,3
1550.0,70.5,3
1550.0,73.5,1
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,1
1550.0,100.5,1
1550.0,106.5,3
1550.0,109.5,3
1550.0,112.5,2
1550.0,121.5,2
1550.0,124.5,1
1550.0,145.5,1
1550.0,151.5,1
1550.0,154.5,2
1550.0,157.5,1
1550.0,160.5,1
1550.0,169.5,1
1550.0,172.5,1
1550.0,187.5,1
1550.0,190.5,1
1550.0,205.5,1
1550.0,208.5,3
1550.0,211.5,4
1550.0,214.5,8
1550.0,220.5,1
1550.0,223.5,3
1550.0,226.5,3
1550.0,229.5,2
1550.0,232.5,1
1550.0,235.5,1
1550.0,238.5,1
1550.0,256.5,1
1550.0,355.5,1
1550.0,529.5,1
1550.0,712.5,1
1550.0,1111.5,1
1550.0,1225.5,1
1550.0,3046.5,1
1650.0,16.5,1
1650.0,19.5,1
1650.0,22.5,2
1650.0,25.5,6
1650.0,28.5,11
1650.0,31.5,5
1650.0,34.5,11
1650.0,37.5,12
1650.0,40.5,33
1650.0,43.5,62
1650.0,46.5,43
1650.0,49.5,62
1650.0,52.5,47
1650.0,55.5,34
1650.0,58.5,12
1650.0,61.5,13
1650.0,64.5,3
1650.0,67.5,5
1650.0,70.5,2
1650.0,76.5,2
1650.0,79.5,1
1650.0,82.5,1
1650.0,85.5,3
1650.0,94.5,1
1650.0,112.5,1
1650.0,124.5,2
1650.0,127.5,1
1650.0,139.5,1
1650.0,142.5,4
1650.0,151.5,2
1650.0,154.5,2
1650.0,184.5,1
1650.0,199.5,1
1650.0,205.5,1
1650.0,214.5,1
1650.0,523.5,1
1650.0,832.5,1
1650.0,1063.5,1
1650.0,1288.5,1
1650.0,1549.5,1
1650.0,1576.5,2
1650.0,1606.5,1
1650.0,1624.5,1
1650.0,2020.5,1
1650.0,2062.5,1
1750.0,13.5,1
1750.0,16.5,2
1750.0,19.5,1
1750.0,22.5,2
1750.0,25.5,24
1750.0,28.5,10
1750.0,31.5,36
1750.0,34.5,98
1750.0,37.5,68
1750.0,40.5,81
1750.0,43.5,94
1750.0,46.5,74
1750.0,49.5,75
1750.0,52.5,39
1750.0,55.5,32
1750.0,58.5,24
1750.0,61.5,29
1750.0,64.5,27
1750.0,67.5,26
1750.0,70.5,12
1750.0,73.5,14
1750.0,76.5,13
1750.0,79.5,9
1750.0,82.5,6
1750.0,85.5,11
1750.0,88.5,7
1750.0,91.5,5
1750.0,94.5,4
1750.0,97.5,3
1750.0,100.5,4
1750.0,103.5,2
1750.0,106.5,1
1750.0,109.5,2
1750.0,112.5,1
1750.0,115.5,1
1750.0,118.5,2
1750.0,121.5,2
1750.0,124.5,2
1750.0,130.5,1
1750.0,133.5,3
1750.0,136.5,3
1750.0,139.5,5
1750.0,142.5,4
1750.0,145.5,4
1750.0,148.5,1
1750.0,151.5,2
1750.0,154.5,2
1750.0,157.5,2
1750.0,160.5,2
1750.0,163.5,1
1750.0,166.5,1
1750.0,169.5,1
1750.0,172.5,1
1750.0,175.5,1
1750.0,178.5,2
1750.0,226.5,1
1750.0,244.5,1
1750.0,1294.5,1
1750.0,1549.5,1
1750.0,1552.5,1
1750.0,1576.5,1
1750.0,1591.5,1
1750.0,1612.5,1
1750.0,2035.5,1
1750.0,2047.5,1
1750.0,2071.5,1
1750.0,2551.5,1
1750.0,6415.5,1
1750.0,9052.5,1
1750.0,9127.5,1
1750.0,9232.5,1
1850.0,25.5,1
1850.0,28.5,2
1850.0,34.5,6
1850.0,37.5,15
1850.0,40.5,11
1850.0,43.5,18
1850.0,46.5,25
1850.0,49.5,32
1850.0,52.5,17
1850.0,55.5,11
1850.0,58.5,6
1850.0,61.5,3
1850.0,67.5,5
1850.0,70.5,2
1850.0,73.5,2
1850.0,76.5,1
1850.0,79.5,3
1850.0,82.5,2
1850.0,91.5,1
1850.0,184.5,1
1850.0,223.5,1
1850.0,241.5,1
1850.0,1585.5,1
1850.0,2014.5,1
1850.0,3043.5,1
1950.0,13.5,1
1950.0,16.5,4
1950.0,19.5,4
1950.0,22.5,14
1950.0,25.5,3
1950.0,28.5,1
1950.0,31.5,3
1950.0,34.5,4
1950.0,37.5,19
1950.0,40.5,51
1950.0,43.5,70
1950.0,46.5,70
1950.0,49.5,78
1950.0,52.5,81
1950.0,55.5,59
1950.0,58.5,34
1950.0,61.5,26
1950.0,64.5,21
1950.0,67.5,15
1950.0,70.5,3
1950.0,73.5,5
1950.0,76.5,2
1950.0,79.5,2
1950.0,85.5,3
1950.0,88.5,3
1950.0,91.5,2
1950.0,94.5,3
1950.0,97.5,4
1950.0,100.5,3
1950.0,106.5,3
1950.0,109.5,4
1950.0,112.5,1
1950.0,115.5,4
1950.0,118.5,2
1950.0,121.5,3
1950.0,124.5,3
1950.0,130.5,6
1950.0,133.5,4
1950.0,136.5,2
1950.0,139.5,2
1950.0,142.5,2
1950.0,145.5,3
1950.0,148.5,2
1950.0,151.5,1
1950.0,154.5,3
1950.0,157.5,3
1950.0,160.5,3
1950.0,163.5,2
1950.0,166.5,4
1950.0,169.5,5
1950.0,172.5,7
1950.0,175.5,4
1950.0,178.5,6
1950.0,181.5,1
1950.0,184.5,7
1950.0,187.5,8
1950.0,190.5,4
1950.0,193.5,5
1950.0,196.5,8
1950.0,199.5,4
1950.0,202.5,10
1950.0,205.5,8
1950.0,208.5,7
1950.0,211.5,2
1950.0,214.5,4
1950.0,217.5,8
1950.0,220.5,2
1950.0,223.5,9
1950.0,226.5,3
1950.0,229.5,5
1950.0,232.5,4
1950.0,235.5,8
1950.0,238.5,9
1950.0,241.5,4
1950.0,244.5,4
1950.0,250.5,3
1950.0,256.5,1
1950.0,262.5,1
1950.0,277.5,1
1950.0,568.5,1
1950.0,1537.5,1
1950.0,1675.5,1
1950.0,1744.5,1
1950.0,2284.5,1
1950.0,2434.5,1
1950.0,3058.5,1
1950.0,11893.5,1
2050.0,22.5,1
2050.0,25.5,2
2050.0,28.5,1
2050.0,34.5,1
2050.0,40.5,6
2050.0,43.5,5
2050.0,46.5,14
2050.0,49.5,41
2050.0,52.5,22
2050.0,55.5,7
2050.0,58.5,6
2050.0,61.5,9
2050.0,64.5,6
2050.0,67.5,5
2050.0,70.5,4
2050.0,73.5,4
2050.0,76.5,7
2050.0,79.5,4
2050.0,82.5,2
2050.0,88.5,1
2050.0,115.5,3
2050.0,118.5,1
2050.0,121.5,1
2050.0,133.5,1
2050.0,136.5,1
2050.0,139.5,1
2050.0,142.5,1
2050.0,169.5,1
2050.0,202.5,1
2050.0,205.5,1
2050.0,208.5,1
2050.0,238.5,1
2050.0,289.5,1
2050.0,364.5,1
2050.0,496.5,1
2050.0,775.5,1
2050.0,889.5,1
2050.0,994.5,1
2150.0,4.5,1
2150.0,16.5,1
2150.0,40.5,4
2150.0,43.5,2
2150.0,46.5,3
2150.0,49.5,27
2150.0,52.5,57
2150.0,55.5,62
2150.0,58.5,60
2150.0,61.5,71
2150.0,64.5,65
2150.0,67.5,66
2150.0,70.5,54
2150.0,73.5,33
2150.0,76.5,24
2150.0,79.5,10
2150.0,82.5,9
2150.0,85.5,6
2150.0,88.5,5
2150.0,91.5,3
2150.0,94.5,1
2150.0,103.5,2
2150.0,112.5,1
2150.0,115.5,1
2150.0,124.5,2
2150.0,133.5,1
2150.0,136.5,2
2150.0,142.5,3
2150.0,1564.5,1
2150.0,1606.5,1
2250.0,13.5,1
2250.0,16.5,1
2250.0,19.5,1
2250.0,31.5,1
2250.0,37.5,11
2250.0,40.5,2
2250.0,43.5,3
2250.0,46.5,17
2250.0,49.5,67
2250.0,52.5,28
2250.0,55.5,52
2250.0,58.5,37
2250.0,61.5,21
2250.0,64.5,8
2250.0,67.5,8
2250.0,70.5,9
2250.0,73.5,6
2250.0,76.5,2
2250.0,79.5,3
2250.0,82.5,2
2250.0,85.5,3
