binned_distance,binned_rtt,count
550.0,73.5,5
550.0,76.5,9
550.0,79.5,5
550.0,82.5,3
550.0,85.5,2
550.0,88.5,2
550.0,91.5,3
550.0,100.5,2
550.0,115.5,2
550.0,118.5,2
550.0,121.5,2
550.0,124.5,1
550.0,130.5,2
550.0,133.5,5
550.0,136.5,3
550.0,139.5,2
550.0,142.5,2
550.0,145.5,8
550.0,148.5,1
550.0,151.5,2
550.0,154.5,3
550.0,157.5,4
550.0,160.5,4
550.0,163.5,9
550.0,166.5,2
550.0,169.5,3
550.0,172.5,3
550.0,178.5,2
550.0,181.5,8
550.0,184.5,4
550.0,187.5,7
550.0,190.5,1
550.0,193.5,5
550.0,196.5,4
550.0,199.5,2
550.0,202.5,4
550.0,205.5,1
550.0,208.5,3
550.0,211.5,1
550.0,214.5,1
550.0,217.5,1
550.0,223.5,1
550.0,226.5,2
550.0,229.5,2
550.0,235.5,1
550.0,238.5,1
550.0,241.5,1
550.0,244.5,1
550.0,256.5,3
550.0,259.5,2
550.0,265.5,1
550.0,268.5,1
550.0,280.5,1
550.0,286.5,2
550.0,292.5,1
550.0,379.5,1
550.0,1063.5,1
550.0,1519.5,1
550.0,1543.5,2
550.0,2020.5,1
550.0,2329.5,1
550.0,3100.5,1
650.0,4.5,4
650.0,7.5,1
650.0,13.5,15
650.0,16.5,47
650.0,19.5,36
650.0,22.5,27
650.0,25.5,28
650.0,28.5,15
650.0,31.5,11
650.0,34.5,10
650.0,37.5,2
650.0,46.5,1
650.0,49.5,10
650.0,55.5,1
650.0,61.5,2
650.0,67.5,4
650.0,70.5,2
650.0,73.5,2
650.0,76.5,1
650.0,79.5,1
650.0,82.5,1
650.0,166.5,1
650.0,1582.5,1
650.0,2326.5,1
750.0,4.5,17
750.0,7.5,3
750.0,10.5,6
750.0,13.5,11
750.0,16.5,10
750.0,19.5,6
750.0,22.5,13
750.0,25.5,13
750.0,28.5,8
750.0,31.5,9
750.0,34.5,2
750.0,37.5,4
750.0,40.5,2
750.0,43.5,1
750.0,46.5,2
750.0,49.5,1
750.0,58.5,1
750.0,61.5,1
750.0,64.5,2
750.0,70.5,2
750.0,94.5,1
750.0,112.5,1
750.0,217.5,1
750.0,1534.5,1
850.0,4.5,2
850.0,7.5,1
850.0,13.5,2
850.0,16.5,6
850.0,19.5,28
850.0,22.5,76
850.0,25.5,41
850.0,28.5,14
850.0,31.5,15
850.0,34.5,8
850.0,37.5,7
850.0,40.5,8
850.0,43.5,2
850.0,46.5,4
850.0,55.5,1
850.0,58.5,4
850.0,61.5,2
850.0,67.5,2
850.0,70.5,4
850.0,91.5,1
850.0,97.5,1
850.0,100.5,1
850.0,103.5,1
850.0,133.5,1
850.0,151.5,1
850.0,169.5,1
850.0,592.5,1
850.0,2023.5,1
950.0,4.5,3
950.0,13.5,2
950.0,16.5,4
950.0,19.5,33
950.0,22.5,32
950.0,25.5,29
950.0,28.5,25
950.0,31.5,39
950.0,34.5,51
950.0,37.5,8
950.0,40.5,8
950.0,43.5,9
950.0,46.5,1
950.0,49.5,1
950.0,52.5,5
950.0,61.5,1
950.0,64.5,2
950.0,67.5,1
950.0,70.5,2
950.0,73.5,1
950.0,130.5,1
950.0,136.5,3
950.0,139.5,3
950.0,151.5,3
950.0,154.5,4
950.0,607.5,1
950.0,1561.5,2
950.0,1564.5,1
950.0,1570.5,3
950.0,1573.5,2
950.0,2323.5,1
1050.0,4.5,11
1050.0,7.5,1
1050.0,16.5,4
1050.0,19.5,6
1050.0,22.5,132
1050.0,25.5,76
1050.0,28.5,51
1050.0,31.5,35
1050.0,34.5,30
1050.0,37.5,18
1050.0,40.5,28
1050.0,43.5,5
1050.0,46.5,6
1050.0,49.5,14
1050.0,52.5,6
1050.0,55.5,6
1050.0,58.5,3
1050.0,61.5,4
1050.0,64.5,3
1050.0,67.5,12
1050.0,70.5,8
1050.0,73.5,5
1050.0,76.5,1
1050.0,79.5,1
1050.0,97.5,1
1050.0,115.5,1
1050.0,124.5,1
1050.0,127.5,1
1050.0,136.5,2
1050.0,139.5,1
1050.0,142.5,6
1050.0,145.5,1
1050.0,148.5,3
1050.0,151.5,4
1050.0,154.5,4
1050.0,157.5,2
1050.0,160.5,1
1050.0,163.5,9
1050.0,166.5,21
1050.0,169.5,28
1050.0,172.5,8
1050.0,175.5,5
1050.0,178.5,2
1050.0,181.5,3
1050.0,184.5,1
1050.0,187.5,2
1050.0,190.5,1
1050.0,193.5,1
1050.0,196.5,1
1050.0,211.5,1
1050.0,226.5,3
1050.0,232.5,2
1050.0,235.5,3
1050.0,238.5,1
1050.0,241.5,5
1050.0,244.5,1
1050.0,247.5,9
1050.0,271.5,2
1050.0,307.5,1
1050.0,1024.5,1
1050.0,1522.5,1
1050.0,1567.5,1
1050.0,1573.5,1
1050.0,2020.5,1
1050.0,2029.5,1
1050.0,2062.5,1
1050.0,20398.5,1
1150.0,4.5,11
1150.0,7.5,6
1150.0,10.5,1
1150.0,13.5,1
1150.0,16.5,1
1150.0,19.5,2
1150.0,22.5,18
1150.0,25.5,24
1150.0,28.5,14
1150.0,31.5,23
1150.0,34.5,15
1150.0,37.5,3
1150.0,40.5,7
1150.0,43.5,4
1150.0,46.5,4
1150.0,49.5,2
1150.0,52.5,1
1150.0,58.5,2
1150.0,61.5,1
1150.0,64.5,1
1150.0,70.5,1
1150.0,76.5,1
1150.0,88.5,1
1250.0,16.5,1
1250.0,19.5,1
1250.0,22.5,2
1250.0,25.5,41
1250.0,28.5,6
1250.0,31.5,7
1250.0,34.5,10
1250.0,37.5,7
1250.0,40.5,5
1250.0,43.5,9
1250.0,46.5,2
1250.0,49.5,1
1250.0,55.5,7
1250.0,58.5,1
1250.0,61.5,4
1250.0,64.5,4
1250.0,67.5,2
1250.0,70.5,2
1250.0,73.5,9
1250.0,76.5,8
1250.0,79.5,4
1250.0,82.5,5
1250.0,85.5,1
1250.0,88.5,4
1250.0,91.5,1
1250.0,100.5,1
1250.0,103.5,1
1250.0,112.5,1
1250.0,1297.5,1
1250.0,1576.5,1
1250.0,2044.5,1
1250.0,2047.5,1
1250.0,2107.5,1
1350.0,25.5,1
1350.0,28.5,4
1350.0,31.5,2
1350.0,34.5,4
1350.0,37.5,6
1350.0,40.5,6
1350.0,43.5,3
1350.0,46.5,7
1350.0,49.5,6
1350.0,55.5,2
1350.0,58.5,1
1350.0,64.5,1
1350.0,67.5,1
1350.0,73.5,4
1350.0,79.5,2
1350.0,85.5,1
1350.0,91.5,1
1350.0,103.5,1
1350.0,1042.5,1
1350.0,1534.5,1
1350.0,1567.5,1
1450.0,4.5,1
1450.0,10.5,1
1450.0,22.5,1
1450.0,28.5,11
1450.0,31.5,10
1450.0,34.5,16
1450.0,37.5,6
1450.0,40.5,4
1450.0,43.5,12
1450.0,46.5,5
1450.0,49.5,6
1450.0,52.5,3
1450.0,55.5,2
1450.0,58.5,4
1450.0,61.5,3
1450.0,64.5,1
1450.0,67.5,4
1450.0,73.5,2
1450.0,76.5,1
1450.0,91.5,1
1450.0,184.5,1
1450.0,190.5,1
1450.0,238.5,1
1450.0,955.5,1
1550.0,4.5,1
1550.0,7.5,2
1550.0,13.5,4
1550.0,16.5,7
1550.0,19.5,7
1550.0,22.5,3
1550.0,25.5,5
1550.0,28.5,71
1550.0,31.5,91
1550.0,34.5,21
1550.0,37.5,16
1550.0,40.5,19
1550.0,43.5,11
1550.0,46.5,14
1550.0,49.5,16
1550.0,52.5,11
1550.0,55.5,9
1550.0,58.5,11
1550.0,61.5,15
1550.0,64.5,21
1550.0,67.5,12
1550.0,70.5,11
1550.0,73.5,18
1550.0,76.5,12
1550.0,79.5,4
1550.0,82.5,3
1550.0,85.5,3
1550.0,88.5,2
1550.0,91.5,1
1550.0,106.5,1
1550.0,133.5,3
1550.0,136.5,12
1550.0,139.5,6
1550.0,142.5,6
1550.0,145.5,5
1550.0,148.5,8
1550.0,151.5,10
1550.0,154.5,12
1550.0,157.5,3
1550.0,160.5,4
1550.0,163.5,8
1550.0,166.5,6
1550.0,169.5,7
1550.0,172.5,4
1550.0,175.5,1
1550.0,178.5,6
1550.0,181.5,1
1550.0,184.5,1
1550.0,187.5,2
1550.0,190.5,4
1550.0,193.5,2
1550.0,211.5,1
1550.0,217.5,1
1550.0,220.5,1
1550.0,307.5,1
1550.0,319.5,1
1550.0,628.5,1
1550.0,1513.5,1
1550.0,1549.5,1
1550.0,1648.5,1
1550.0,2023.5,1
1550.0,2035.5,2
1550.0,2050.5,1
1550.0,2074.5,1
1550.0,2080.5,1
1550.0,2083.5,1
1550.0,2095.5,1
1550.0,2188.5,1
1650.0,4.5,1
1650.0,16.5,1
1650.0,25.5,11
1650.0,28.5,4
1650.0,31.5,2
1650.0,34.5,2
1650.0,37.5,4
1650.0,40.5,7
1650.0,43.5,12
1650.0,46.5,6
1650.0,55.5,5
1650.0,58.5,10
1650.0,61.5,4
1650.0,64.5,4
1650.0,67.5,5
1650.0,70.5,4
1650.0,73.5,9
1650.0,76.5,8
1650.0,79.5,2
1650.0,82.5,2
1650.0,85.5,3
1650.0,88.5,1
1650.0,91.5,2
1650.0,109.5,1
1650.0,379.5,1
1650.0,2341.5,1
1650.0,15316.5,1
1750.0,25.5,1
1750.0,40.5,2
1750.0,43.5,1
1750.0,55.5,2
1750.0,61.5,1
1750.0,64.5,4
1750.0,67.5,1
1750.0,70.5,1
1750.0,73.5,2
1750.0,82.5,2
1850.0,37.5,4
1850.0,40.5,6
1850.0,43.5,3
1850.0,46.5,4
1850.0,49.5,4
1850.0,52.5,3
1850.0,55.5,6
1850.0,58.5,14
1850.0,61.5,2
1850.0,67.5,1
1850.0,70.5,1
1850.0,73.5,1
1850.0,76.5,8
1850.0,79.5,2
1850.0,82.5,4
1850.0,85.5,3
1850.0,88.5,1
1950.0,28.5,2
1950.0,43.5,1
1950.0,46.5,3
1950.0,49.5,3
1950.0,55.5,3
1950.0,58.5,4
1950.0,61.5,2
1950.0,64.5,1
1950.0,67.5,1
1950.0,70.5,5
1950.0,73.5,2
1950.0,76.5,2
1950.0,85.5,1
1950.0,91.5,1
1950.0,17749.5,1
2050.0,34.5,1
2050.0,40.5,3
2050.0,43.5,1
2050.0,46.5,1
2050.0,49.5,1
2050.0,58.5,4
2050.0,61.5,1
2050.0,64.5,2
2050.0,67.5,1
2050.0,70.5,1
2050.0,73.5,4
2050.0,85.5,3
2050.0,112.5,1
2050.0,2389.5,1
2150.0,37.5,1
2150.0,43.5,2
2150.0,46.5,3
2150.0,49.5,12
2150.0,52.5,6
2150.0,55.5,4
2150.0,58.5,7
2150.0,61.5,6
2150.0,64.5,1
2150.0,70.5,1
2150.0,85.5,1
2150.0,100.5,1
2150.0,133.5,1
2150.0,160.5,1
2150.0,166.5,1
2150.0,2767.5,1
2250.0,13.5,1
2250.0,37.5,2
2250.0,40.5,3
2250.0,43.5,23
2250.0,46.5,31
2250.0,49.5,23
2250.0,52.5,12
2250.0,55.5,8
2250.0,58.5,17
2250.0,61.5,17
2250.0,64.5,11
2250.0,67.5,6
2250.0,70.5,10
2250.0,73.5,5
2250.0,76.5,2
2250.0,79.5,2
2250.0,82.5,2
2250.0,85.5,1
2250.0,88.5,1
2250.0,91.5,1
2250.0,136.5,1
2250.0,193.5,1
2250.0,1576.5,1
2250.0,1612.5,1
2250.0,2065.5,1
2250.0,2113.5,1
2250.0,2551.5,1
2350.0,1.5,1
2350.0,4.5,10
2350.0,7.5,6
2350.0,13.5,5
2350.0,16.5,6
2350.0,19.5,5
2350.0,22.5,1
2350.0,25.5,5
2350.0,28.5,5
2350.0,31.5,2
2350.0,34.5,9
2350.0,37.5,10
2350.0,40.5,16
2350.0,43.5,56
2350.0,46.5,101
2350.0,49.5,74
2350.0,52.5,54
2350.0,55.5,40
2350.0,58.5,32
2350.0,61.5,47
2350.0,64.5,34
2350.0,67.5,27
2350.0,70.5,26
2350.0,73.5,15
2350.0,76.5,9
2350.0,79.5,4
2350.0,82.5,3
2350.0,85.5,2
2350.0,103.5,1
2350.0,106.5,1
2350.0,112.5,1
2350.0,115.5,4
2350.0,136.5,1
2350.0,139.5,1
2350.0,142.5,3
2350.0,145.5,1
2350.0,148.5,3
2350.0,151.5,4
2350.0,154.5,4
2350.0,157.5,4
2350.0,160.5,4
2350.0,163.5,3
2350.0,166.5,3
2350.0,169.5,3
2350.0,172.5,4
2350.0,175.5,1
2350.0,178.5,2
2350.0,181.5,3
2350.0,184.5,1
2350.0,187.5,3
2350.0,190.5,1
2350.0,193.5,1
2350.0,196.5,1
2350.0,217.5,1
2350.0,409.5,1
2350.0,1378.5,1
2350.0,1540.5,1
2350.0,1564.5,1
2350.0,1570.5,2
2350.0,1573.5,1
2350.0,1603.5,1
2350.0,1636.5,1
2350.0,2053.5,1
2350.0,2065.5,1
2350.0,2371.5,1
2350.0,2428.5,1
2450.0,1.5,2
2450.0,4.5,16
2450.0,13.5,1
2450.0,16.5,1
2450.0,25.5,2
2450.0,28.5,2
2450.0,37.5,1
2450.0,40.5,23
2450.0,43.5,11
2450.0,46.5,12
2450.0,49.5,44
2450.0,52.5,28
2450.0,55.5,48
2450.0,58.5,24
2450.0,61.5,20
2450.0,64.5,22
2450.0,67.5,16
2450.0,70.5,5
2450.0,73.5,10
2450.0,76.5,8
2450.0,79.5,7
2450.0,82.5,10
2450.0,85.5,3
2450.0,88.5,2
2450.0,91.5,1
2450.0,100.5,1
2450.0,109.5,2
2450.0,121.5,1
2450.0,124.5,1
2450.0,148.5,2
2450.0,151.5,3
2450.0,160.5,1
2450.0,172.5,1
2450.0,220.5,1
2450.0,244.5,1
2450.0,1075.5,1
2450.0,1579.5,1
2450.0,1597.5,1
2450.0,1618.5,1
2450.0,3142.5,1
2450.0,4666.5,1
2450.0,19747.5,1
2450.0,25123.5,1
2550.0,22.5,1
2550.0,28.5,1
2550.0,31.5,3
2550.0,37.5,1
2550.0,40.5,1
2550.0,43.5,3
2550.0,46.5,17
2550.0,49.5,34
2550.0,52.5,55
2550.0,55.5,41
2550.0,58.5,21
2550.0,61.5,47
2550.0,64.5,46
2550.0,67.5,6
2550.0,70.5,5
2550.0,73.5,2
2550.0,76.5,4
2550.0,79.5,4
2550.0,82.5,2
2550.0,85.5,2
2550.0,88.5,4
2550.0,91.5,1
2550.0,94.5,1
2550.0,97.5,1
2550.0,109.5,1
2550.0,145.5,1
2550.0,511.5,1
2550.0,1588.5,1
2550.0,1594.5,1
2650.0,7.5,1
2650.0,16.5,3
2650.0,19.5,4
2650.0,22.5,4
2650.0,25.5,2
2650.0,34.5,1
2650.0,37.5,1
2650.0,40.5,6
2650.0,43.5,7
2650.0,46.5,18
2650.0,49.5,110
2650.0,52.5,39
2650.0,55.5,39
2650.0,58.5,40
2650.0,61.5,24
2650.0,64.5,37
2650.0,67.5,27
2650.0,70.5,23
2650.0,73.5,12
2650.0,76.5,19
2650.0,79.5,10
2650.0,82.5,5
2650.0,85.5,13
2650.0,88.5,4
2650.0,91.5,1
2650.0,94.5,3
2650.0,97.5,2
2650.0,103.5,1
2650.0,106.5,1
2650.0,109.5,1
2650.0,112.5,1
2650.0,115.5,1
2650.0,118.5,1
2650.0,130.5,1
2650.0,136.5,1
2650.0,139.5,1
2650.0,151.5,3
2650.0,160.5,1
2650.0,223.5,1
2650.0,253.5,1
2650.0,274.5,1
2650.0,280.5,1
2650.0,550.5,1
2650.0,1576.5,1
2650.0,1588.5,1
2650.0,1645.5,1
2650.0,2053.5,1
2650.0,2398.5,1
2650.0,2446.5,1
2650.0,2713.5,1
2650.0,3550.5,1
2650.0,4210.5,1
2650.0,22714.5,1
2650.0,26341.5,1
2750.0,19.5,2
2750.0,25.5,4
2750.0,28.5,2
2750.0,31.5,1
2750.0,43.5,3
2750.0,46.5,11
2750.0,49.5,10
2750.0,52.5,6
2750.0,55.5,15
2750.0,58.5,13
2750.0,61.5,15
2750.0,64.5,18
2750.0,67.5,8
2750.0,70.5,13
2750.0,73.5,12
2750.0,76.5,3
2750.0,79.5,2
2750.0,82.5,3
2750.0,85.5,2
2750.0,88.5,2
2750.0,91.5,3
2750.0,94.5,1
2750.0,103.5,1
2750.0,136.5,1
2750.0,154.5,1
2750.0,217.5,2
2750.0,262.5,2
2750.0,1057.5,1
2750.0,2059.5,1
2850.0,13.5,1
2850.0,16.5,1
2850.0,19.5,2
2850.0,22.5,1
2850.0,31.5,2
2850.0,34.5,1
2850.0,40.5,1
2850.0,43.5,1
2850.0,49.5,21
2850.0,52.5,35
2850.0,55.5,29
2850.0,58.5,20
2850.0,61.5,17
2850.0,64.5,17
2850.0,67.5,23
2850.0,70.5,4
2850.0,73.5,8
2850.0,76.5,7
2850.0,79.5,2
2850.0,82.5,8
2850.0,85.5,4
2850.0,88.5,3
2850.0,91.5,1
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,1
2850.0,109.5,1
2850.0,151.5,1
2850.0,238.5,1
2850.0,262.5,1
2850.0,424.5,1
2850.0,1312.5,1
2850.0,1546.5,1
2850.0,1582.5,1
2850.0,1615.5,1
2850.0,1654.5,1
2950.0,4.5,12
2950.0,7.5,24
2950.0,13.5,1
2950.0,16.5,6
2950.0,19.5,1
2950.0,22.5,8
2950.0,25.5,2
2950.0,28.5,4
2950.0,31.5,15
2950.0,34.5,2
2950.0,37.5,1
2950.0,40.5,1
2950.0,43.5,3
2950.0,46.5,19
2950.0,49.5,123
2950.0,52.5,174
2950.0,55.5,49
2950.0,58.5,48
2950.0,61.5,52
2950.0,64.5,51
2950.0,67.5,47
2950.0,70.5,63
2950.0,73.5,48
2950.0,76.5,24
2950.0,79.5,5
2950.0,82.5,10
2950.0,88.5,2
2950.0,100.5,1
2950.0,106.5,1
2950.0,112.5,1
2950.0,115.5,1
2950.0,127.5,1
2950.0,130.5,1
2950.0,133.5,1
2950.0,145.5,1
2950.0,148.5,3
2950.0,151.5,9
2950.0,157.5,1
2950.0,160.5,3
2950.0,163.5,3
2950.0,166.5,1
2950.0,169.5,5
2950.0,172.5,2
2950.0,175.5,1
2950.0,181.5,2
2950.0,190.5,1
2950.0,265.5,1
2950.0,295.5,1
2950.0,343.5,1
2950.0,382.5,1
2950.0,460.5,1
2950.0,601.5,1
2950.0,1075.5,1
2950.0,1546.5,1
2950.0,1570.5,1
2950.0,1603.5,1
2950.0,1654.5,1
2950.0,2059.5,1
2950.0,2551.5,1
2950.0,4078.5,1
3050.0,10.5,1
3050.0,16.5,1
3050.0,19.5,2
3050.0,28.5,1
3050.0,31.5,3
3050.0,34.5,1
3050.0,37.5,3
3050.0,40.5,4
3050.0,43.5,2
3050.0,49.5,5
3050.0,52.5,8
3050.0,55.5,19
3050.0,58.5,33
3050.0,61.5,21
3050.0,64.5,29
3050.0,67.5,25
3050.0,70.5,30
3050.0,73.5,20
3050.0,76.5,29
3050.0,79.5,34
3050.0,82.5,31
3050.0,85.5,10
3050.0,88.5,5
3050.0,91.5,4
3050.0,94.5,3
3050.0,97.5,1
3050.0,100.5,1
3050.0,103.5,4
3050.0,106.5,1
3050.0,115.5,3
3050.0,142.5,1
3050.0,163.5,1
3050.0,166.5,3
3050.0,172.5,1
3050.0,241.5,1
3050.0,346.5,1
3050.0,397.5,1
3050.0,1459.5,1
3050.0,2059.5,2
3050.0,2299.5,1
3050.0,2377.5,1
3150.0,16.5,2
3150.0,22.5,1
3150.0,31.5,1
3150.0,46.5,1
3150.0,49.5,4
3150.0,52.5,8
3150.0,55.5,22
3150.0,58.5,43
3150.0,61.5,42
3150.0,64.5,35
3150.0,67.5,26
3150.0,70.5,20
3150.0,73.5,27
3150.0,76.5,16
3150.0,79.5,14
3150.0,82.5,8
3150.0,85.5,6
3150.0,88.5,5
3150.0,91.5,5
3150.0,94.5,3
3150.0,97.5,2
3150.0,100.5,2
3150.0,226.5,1
3150.0,367.5,1
3150.0,1564.5,1
3150.0,3211.5,1
3150.0,24898.5,1
3250.0,4.5,2
3250.0,13.5,2
3250.0,28.5,1
3250.0,31.5,1
3250.0,49.5,2
3250.0,52.5,3
3250.0,55.5,42
3250.0,58.5,72
3250.0,61.5,32
3250.0,64.5,28
3250.0,67.5,34
3250.0,70.5,21
3250.0,73.5,23
3250.0,76.5,14
3250.0,79.5,11
3250.0,82.5,10
3250.0,85.5,13
3250.0,88.5,2
3250.0,91.5,6
3250.0,94.5,4
3250.0,97.5,2
3250.0,100.5,2
3250.0,103.5,1
3250.0,109.5,1
3250.0,115.5,1
3250.0,118.5,1
3250.0,142.5,1
3250.0,145.5,1
3250.0,151.5,1
3250.0,157.5,1
3250.0,208.5,1
3250.0,352.5,1
3250.0,1558.5,1
3250.0,1600.5,1
3250.0,1744.5,1
3250.0,2062.5,1
3250.0,2083.5,1
3250.0,2086.5,1
3250.0,2359.5,1
3250.0,2389.5,1
3350.0,4.5,1
3350.0,13.5,2
3350.0,19.5,1
3350.0,22.5,9
3350.0,40.5,16
3350.0,43.5,1
3350.0,46.5,1
3350.0,49.5,3
3350.0,52.5,3
3350.0,55.5,29
3350.0,58.5,88
3350.0,61.5,41
3350.0,64.5,17
3350.0,67.5,22
3350.0,70.5,32
3350.0,73.5,12
3350.0,76.5,8
3350.0,79.5,12
3350.0,82.5,17
3350.0,85.5,5
3350.0,88.5,4
3350.0,91.5,5
3350.0,94.5,3
3350.0,97.5,2
3350.0,100.5,1
3350.0,106.5,1
3350.0,124.5,1
3350.0,133.5,1
3350.0,139.5,3
3350.0,142.5,3
3350.0,154.5,2
3350.0,157.5,1
3350.0,160.5,2
3350.0,163.5,1
3350.0,181.5,1
3350.0,184.5,1
3350.0,187.5,1
3350.0,190.5,1
3350.0,202.5,1
3350.0,211.5,1
3350.0,214.5,1
3350.0,220.5,2
3350.0,262.5,1
3350.0,292.5,1
3350.0,400.5,1
3350.0,409.5,1
3350.0,1315.5,1
3350.0,1600.5,1
3350.0,1609.5,2
3350.0,1612.5,1
3350.0,1639.5,1
3350.0,2071.5,1
3350.0,2089.5,1
3350.0,2401.5,1
3350.0,12910.5,1
3450.0,4.5,4
3450.0,7.5,1
3450.0,10.5,3
3450.0,13.5,1
3450.0,16.5,3
3450.0,19.5,3
3450.0,22.5,4
3450.0,28.5,2
3450.0,31.5,1
3450.0,34.5,1
3450.0,46.5,1
3450.0,49.5,9
3450.0,52.5,4
3450.0,55.5,52
3450.0,58.5,66
3450.0,61.5,72
3450.0,64.5,45
3450.0,67.5,38
3450.0,70.5,25
3450.0,73.5,24
3450.0,76.5,24
3450.0,79.5,28
3450.0,82.5,17
3450.0,85.5,8
3450.0,88.5,4
3450.0,91.5,4
3450.0,94.5,3
3450.0,97.5,2
3450.0,100.5,2
3450.0,103.5,1
3450.0,106.5,1
3450.0,109.5,2
3450.0,115.5,1
3450.0,127.5,1
3450.0,136.5,3
3450.0,139.5,1
3450.0,154.5,1
3450.0,157.5,1
3450.0,163.5,1
3450.0,166.5,1
3450.0,169.5,1
3450.0,184.5,1
3450.0,187.5,1
3450.0,190.5,2
3450.0,199.5,1
3450.0,241.5,1
3450.0,247.5,1
3450.0,256.5,1
3450.0,295.5,1
3450.0,310.5,1
3450.0,871.5,1
3450.0,1567.5,1
3450.0,1606.5,1
3450.0,1624.5,1
3450.0,2068.5,1
3450.0,2074.5,1
3450.0,5536.5,1
3450.0,9895.5,1
3450.0,27649.5,1
3550.0,25.5,1
3550.0,28.5,3
3550.0,46.5,2
3550.0,52.5,1
3550.0,55.5,8
3550.0,58.5,7
3550.0,61.5,36
3550.0,64.5,34
3550.0,67.5,31
3550.0,70.5,25
3550.0,73.5,33
3550.0,76.5,14
3550.0,79.5,14
3550.0,82.5,13
3550.0,85.5,7
3550.0,88.5,4
3550.0,91.5,5
3550.0,94.5,3
3550.0,97.5,2
3550.0,100.5,2
3550.0,106.5,1
3550.0,109.5,1
3550.0,112.5,2
3550.0,115.5,2
3550.0,142.5,1
3550.0,193.5,1
3550.0,2071.5,1
3550.0,2404.5,1
3650.0,1.5,1
3650.0,4.5,2
3650.0,16.5,4
3650.0,22.5,3
3650.0,25.5,1
3650.0,28.5,3
3650.0,31.5,2
3650.0,34.5,3
3650.0,37.5,1
3650.0,40.5,7
3650.0,43.5,2
3650.0,46.5,1
3650.0,49.5,2
3650.0,52.5,5
3650.0,55.5,2
3650.0,58.5,31
3650.0,61.5,196
3650.0,64.5,73
3650.0,67.5,73
3650.0,70.5,84
3650.0,73.5,79
3650.0,76.5,39
3650.0,79.5,31
3650.0,82.5,33
3650.0,85.5,19
